createdAt,value
2018-02-15T00:00:32.558Z,95810
2018-02-15T00:01:05.000Z,95808
2018-02-15T00:01:37.589Z,95811
2018-02-15T00:02:09.623Z,95809
2018-02-15T00:02:42.796Z,95812
2018-02-15T00:03:15.192Z,95809
2018-02-15T00:03:47.522Z,95806
2018-02-15T00:04:20.164Z,95803
2018-02-15T00:04:52.800Z,95803
2018-02-15T00:05:25.076Z,95803
2018-02-15T00:05:57.575Z,95808
2018-02-15T00:06:29.865Z,95799
2018-02-15T00:07:02.191Z,95805
2018-02-15T00:07:34.558Z,95804
2018-02-15T00:08:06.680Z,95806
2018-02-15T00:08:39.181Z,95806
2018-02-15T00:09:12.125Z,95804
2018-02-15T00:09:44.652Z,95809
2018-02-15T00:10:16.945Z,95808
2018-02-15T00:10:49.455Z,95809
2018-02-15T00:11:21.864Z,95807
2018-02-15T00:11:54.219Z,95810
2018-02-15T00:12:26.405Z,95808
2018-02-15T00:12:58.802Z,95811
2018-02-15T00:13:30.992Z,95807
2018-02-15T00:14:03.146Z,95811
2018-02-15T00:14:35.298Z,95810
2018-02-15T00:15:07.660Z,95810
2018-02-15T00:15:40.008Z,95804
2018-02-15T00:16:12.711Z,95806
2018-02-15T00:16:45.218Z,95805
2018-02-15T00:17:17.769Z,95806
2018-02-15T00:17:50.342Z,95807
2018-02-15T00:18:22.527Z,95804
2018-02-15T00:18:55.126Z,95808
2018-02-15T00:19:27.454Z,95805
2018-02-15T00:20:00.188Z,95806
2018-02-15T00:20:32.478Z,95805
2018-02-15T00:21:04.917Z,95806
2018-02-15T00:21:37.166Z,95809
2018-02-15T00:22:09.345Z,95807
2018-02-15T00:22:41.339Z,95805
2018-02-15T00:23:13.694Z,95805
2018-02-15T00:23:46.013Z,95797
2018-02-15T00:24:18.556Z,95800
2018-02-15T00:24:50.837Z,95800
2018-02-15T00:25:23.342Z,95800
2018-02-15T00:25:55.655Z,95797
2018-02-15T00:26:28.120Z,95797
2018-02-15T00:27:00.370Z,95794
2018-02-15T00:27:32.522Z,95797
2018-02-15T00:28:04.520Z,95801
2018-02-15T00:28:36.545Z,95793
2018-02-15T00:29:09.367Z,95795
2018-02-15T00:29:41.376Z,95796
2018-02-15T00:30:13.428Z,95796
2018-02-15T00:30:45.457Z,95799
2018-02-15T00:31:18.256Z,95793
2018-02-15T00:31:50.373Z,95794
2018-02-15T00:32:23.175Z,95790
2018-02-15T00:32:55.207Z,95794
2018-02-15T00:33:27.996Z,95793
2018-02-15T00:34:00.034Z,95793
2018-02-15T00:34:32.214Z,95793
2018-02-15T00:35:04.240Z,95791
2018-02-15T00:35:36.275Z,95787
2018-02-15T00:36:09.067Z,95784
2018-02-15T00:36:41.111Z,95789
2018-02-15T00:37:13.147Z,95788
2018-02-15T00:37:45.936Z,95789
2018-02-15T00:38:17.969Z,95789
2018-02-15T00:38:50.768Z,95788
2018-02-15T00:39:22.785Z,95786
2018-02-15T00:39:55.602Z,95788
2018-02-15T00:40:27.653Z,95785
2018-02-15T00:40:59.701Z,95788
2018-02-15T00:41:31.721Z,95786
2018-02-15T00:42:04.539Z,95783
2018-02-15T00:42:36.566Z,95785
2018-02-15T00:43:08.609Z,95791
2018-02-15T00:43:40.636Z,95786
2018-02-15T00:44:13.434Z,95786
2018-02-15T00:44:45.469Z,95786
2018-02-15T00:45:17.500Z,95783
2018-02-15T00:45:50.300Z,95782
2018-02-15T00:46:22.327Z,95788
2018-02-15T00:46:55.120Z,95789
2018-02-15T00:47:27.157Z,95788
2018-02-15T00:47:59.176Z,95787
2018-02-15T00:48:31.210Z,95790
2018-02-15T00:49:03.255Z,95790
2018-02-15T00:49:35.273Z,95789
2018-02-15T00:50:07.297Z,95799
2018-02-15T00:50:40.094Z,95787
2018-02-15T00:51:12.131Z,95791
2018-02-15T00:51:44.907Z,95789
2018-02-15T00:52:16.940Z,95786
2018-02-15T00:52:49.723Z,95792
2018-02-15T00:53:21.744Z,95792
2018-02-15T00:53:53.756Z,95790
2018-02-15T00:54:25.776Z,95792
2018-02-15T00:54:57.855Z,95789
2018-02-15T00:55:29.869Z,95796
2018-02-15T00:56:02.652Z,95797
2018-02-15T00:56:34.699Z,95795
2018-02-15T00:57:07.508Z,95799
2018-02-15T00:57:39.536Z,95797
2018-02-15T00:58:11.570Z,95801
2018-02-15T00:58:44.376Z,95800
2018-02-15T00:59:16.406Z,95803
2018-02-15T00:59:48.434Z,95802
2018-02-15T01:00:21.229Z,95804
2018-02-15T01:00:53.251Z,95805
2018-02-15T01:01:26.085Z,95805
2018-02-15T01:01:58.131Z,95807
2018-02-15T01:02:30.162Z,95811
2018-02-15T01:03:02.201Z,95810
2018-02-15T01:03:34.226Z,95814
2018-02-15T01:04:07.014Z,95817
2018-02-15T01:04:39.039Z,95821
2018-02-15T01:05:11.834Z,95820
2018-02-15T01:05:43.857Z,95818
2018-02-15T01:06:16.652Z,95819
2018-02-15T01:06:48.694Z,95820
2018-02-15T01:07:21.489Z,95818
2018-02-15T01:07:53.516Z,95819
2018-02-15T01:08:25.549Z,95816
2018-02-15T01:08:58.351Z,95814
2018-02-15T01:09:30.409Z,95815
2018-02-15T01:10:02.458Z,95811
2018-02-15T01:10:34.626Z,95813
2018-02-15T01:11:06.657Z,95813
2018-02-15T01:11:38.672Z,95810
2018-02-15T01:12:10.704Z,95810
2018-02-15T01:12:43.506Z,95809
2018-02-15T01:13:15.524Z,95804
2018-02-15T01:13:48.311Z,95808
2018-02-15T01:14:20.355Z,95808
2018-02-15T01:14:53.142Z,95804
2018-02-15T01:15:25.163Z,95810
2018-02-15T01:15:57.956Z,95810
2018-02-15T01:16:29.980Z,95813
2018-02-15T01:17:02.777Z,95809
2018-02-15T01:17:34.816Z,95807
2018-02-15T01:18:06.852Z,95810
2018-02-15T01:18:39.637Z,95815
2018-02-15T01:19:11.663Z,95811
2018-02-15T01:19:44.458Z,95810
2018-02-15T01:20:16.489Z,95814
2018-02-15T01:20:49.276Z,95810
2018-02-15T01:21:21.333Z,95811
2018-02-15T01:21:53.364Z,95813
2018-02-15T01:22:26.163Z,95807
2018-02-15T01:22:58.200Z,95809
2018-02-15T01:23:30.260Z,95812
2018-02-15T01:24:02.297Z,95812
2018-02-15T01:24:35.095Z,95812
2018-02-15T01:25:07.109Z,95808
2018-02-15T01:25:39.901Z,95810
2018-02-15T01:26:11.930Z,95808
2018-02-15T01:26:44.721Z,95807
2018-02-15T01:27:16.752Z,95808
2018-02-15T01:27:49.543Z,95806
2018-02-15T01:28:21.567Z,95807
2018-02-15T01:28:54.359Z,95802
2018-02-15T01:29:26.388Z,95803
2018-02-15T01:29:59.180Z,95801
2018-02-15T01:30:31.223Z,95803
2018-02-15T01:31:03.260Z,95798
2018-02-15T01:31:36.049Z,95798
2018-02-15T01:32:08.108Z,95797
2018-02-15T01:32:40.146Z,95796
2018-02-15T01:33:12.935Z,95797
2018-02-15T01:33:44.956Z,95797
2018-02-15T01:34:17.001Z,95795
2018-02-15T01:34:49.791Z,95800
2018-02-15T01:35:21.820Z,95801
2018-02-15T01:35:54.612Z,95802
2018-02-15T01:36:26.648Z,95799
2018-02-15T01:36:59.435Z,95802
2018-02-15T01:37:31.464Z,95804
2018-02-15T01:38:04.253Z,95800
2018-02-15T01:38:36.280Z,95805
2018-02-15T01:39:09.072Z,95805
2018-02-15T01:39:41.095Z,95808
2018-02-15T01:40:13.892Z,95806
2018-02-15T01:40:45.917Z,95806
2018-02-15T01:41:18.710Z,95806
2018-02-15T01:41:50.803Z,95805
2018-02-15T01:42:22.834Z,95802
2018-02-15T01:42:54.848Z,95803
2018-02-15T01:43:27.649Z,95798
2018-02-15T01:43:59.664Z,95796
2018-02-15T01:44:32.453Z,95800
2018-02-15T01:45:04.480Z,95798
2018-02-15T01:45:37.271Z,95795
2018-02-15T01:46:09.305Z,95793
2018-02-15T01:46:42.094Z,95794
2018-02-15T01:47:14.124Z,95794
2018-02-15T01:47:46.918Z,95796
2018-02-15T01:48:18.941Z,95794
2018-02-15T01:48:51.786Z,95794
2018-02-15T01:49:23.821Z,95794
2018-02-15T01:49:55.839Z,95793
2018-02-15T01:50:27.868Z,95793
2018-02-15T01:51:00.674Z,95786
2018-02-15T01:51:32.697Z,95790
2018-02-15T01:52:04.823Z,95791
2018-02-15T01:52:36.840Z,95787
2018-02-15T01:53:08.865Z,95790
2018-02-15T01:53:40.893Z,95784
2018-02-15T01:54:13.681Z,95787
2018-02-15T01:54:45.704Z,95787
2018-02-15T01:55:18.505Z,95785
2018-02-15T01:55:50.533Z,95788
2018-02-15T01:56:23.345Z,95790
2018-02-15T01:56:55.367Z,95784
2018-02-15T01:57:27.446Z,95791
2018-02-15T01:57:59.469Z,95785
2018-02-15T01:58:31.502Z,95783
2018-02-15T01:59:03.537Z,95781
2018-02-15T01:59:35.546Z,95781
2018-02-15T02:00:07.587Z,95775
2018-02-15T02:00:39.619Z,95770
2018-02-15T02:01:12.410Z,95772
2018-02-15T02:01:44.465Z,95772
2018-02-15T02:02:16.488Z,95768
2018-02-15T02:02:49.291Z,95762
2018-02-15T02:03:21.305Z,95764
2018-02-15T02:03:54.100Z,95764
2018-02-15T02:04:26.125Z,95763
2018-02-15T02:04:58.917Z,95759
2018-02-15T02:05:30.969Z,95760
2018-02-15T02:06:02.999Z,95760
2018-02-15T02:06:35.788Z,95763
2018-02-15T02:07:07.809Z,95759
2018-02-15T02:07:40.608Z,95761
2018-02-15T02:08:12.632Z,95760
2018-02-15T02:08:45.439Z,95759
2018-02-15T02:09:17.461Z,95760
2018-02-15T02:09:49.563Z,95763
2018-02-15T02:10:21.588Z,95764
2018-02-15T02:10:53.613Z,95764
2018-02-15T02:11:26.410Z,95762
2018-02-15T02:11:58.436Z,95764
2018-02-15T02:12:31.229Z,95765
2018-02-15T02:13:03.244Z,95768
2018-02-15T02:13:36.047Z,95775
2018-02-15T02:14:08.080Z,95776
2018-02-15T02:14:40.130Z,95774
2018-02-15T02:15:12.930Z,95773
2018-02-15T02:15:44.950Z,95774
2018-02-15T02:16:16.993Z,95775
2018-02-15T02:16:49.787Z,95776
2018-02-15T02:17:21.815Z,95776
2018-02-15T02:17:54.604Z,95778
2018-02-15T02:18:26.652Z,95778
2018-02-15T02:18:59.448Z,95785
2018-02-15T02:19:31.480Z,95775
2018-02-15T02:20:03.507Z,95784
2018-02-15T02:20:36.302Z,95783
2018-02-15T02:21:08.326Z,95781
2018-02-15T02:21:41.115Z,95773
2018-02-15T02:22:13.140Z,95778
2018-02-15T02:22:45.193Z,95777
2018-02-15T02:23:17.232Z,95776
2018-02-15T02:23:49.256Z,95774
2018-02-15T02:24:21.366Z,95774
2018-02-15T02:24:53.364Z,95773
2018-02-15T02:25:25.401Z,95777
2018-02-15T02:25:57.468Z,95774
2018-02-15T02:26:29.563Z,95771
2018-02-15T02:27:02.363Z,95779
2018-02-15T02:27:34.386Z,95772
2018-02-15T02:28:06.423Z,95769
2018-02-15T02:28:39.217Z,95767
2018-02-15T02:29:11.253Z,95766
2018-02-15T02:29:44.058Z,95762
2018-02-15T02:30:16.085Z,95763
2018-02-15T02:30:48.113Z,95760
2018-02-15T02:31:20.923Z,95763
2018-02-15T02:31:52.943Z,95766
2018-02-15T02:32:25.756Z,95761
2018-02-15T02:32:57.813Z,95759
2018-02-15T02:33:29.853Z,95759
2018-02-15T02:34:01.885Z,95762
2018-02-15T02:34:33.931Z,95763
2018-02-15T02:35:06.770Z,95762
2018-02-15T02:35:38.769Z,95755
2018-02-15T02:36:10.805Z,95764
2018-02-15T02:36:42.852Z,95760
2018-02-15T02:37:14.894Z,95761
2018-02-15T02:37:47.680Z,95757
2018-02-15T02:38:19.724Z,95763
2018-02-15T02:38:52.515Z,95760
2018-02-15T02:39:24.532Z,95758
2018-02-15T02:39:57.321Z,95757
2018-02-15T02:40:29.353Z,95759
2018-02-15T02:41:02.148Z,95758
2018-02-15T02:41:34.180Z,95761
2018-02-15T02:42:06.957Z,95762
2018-02-15T02:42:38.989Z,95760
2018-02-15T02:43:11.777Z,95759
2018-02-15T02:43:43.812Z,95760
2018-02-15T02:44:16.616Z,95758
2018-02-15T02:44:48.643Z,95758
2018-02-15T02:45:21.438Z,95756
2018-02-15T02:45:53.465Z,95752
2018-02-15T02:46:26.262Z,95754
2018-02-15T02:46:58.286Z,95751
2018-02-15T02:47:30.308Z,95751
2018-02-15T02:48:03.102Z,95752
2018-02-15T02:48:35.132Z,95748
2018-02-15T02:49:07.927Z,95753
2018-02-15T02:49:39.996Z,95746
2018-02-15T02:50:12.037Z,95747
2018-02-15T02:50:44.264Z,95744
2018-02-15T02:51:16.268Z,95747
2018-02-15T02:51:48.305Z,95745
2018-02-15T02:52:20.380Z,95747
2018-02-15T02:52:52.423Z,95744
2018-02-15T02:53:24.456Z,95747
2018-02-15T02:53:56.475Z,95737
2018-02-15T02:54:29.266Z,95738
2018-02-15T02:55:01.292Z,95742
2018-02-15T02:55:34.097Z,95741
2018-02-15T02:56:06.124Z,95745
2018-02-15T02:56:38.154Z,95745
2018-02-15T02:57:10.185Z,95739
2018-02-15T02:57:42.210Z,95744
2018-02-15T02:58:14.259Z,95744
2018-02-15T02:58:46.284Z,95741
2018-02-15T02:59:19.104Z,95746
2018-02-15T02:59:51.121Z,95746
2018-02-15T03:00:23.150Z,95745
2018-02-15T03:00:55.202Z,95747
2018-02-15T03:01:27.995Z,95749
2018-02-15T03:02:00.053Z,95746
2018-02-15T03:02:32.122Z,95742
2018-02-15T03:03:04.140Z,95743
2018-02-15T03:03:36.261Z,95739
2018-02-15T03:04:08.248Z,95745
2018-02-15T03:04:40.305Z,95740
2018-02-15T03:05:12.345Z,95739
2018-02-15T03:05:44.373Z,95740
2018-02-15T03:06:17.170Z,95740
2018-02-15T03:06:49.200Z,95741
2018-02-15T03:07:21.245Z,95733
2018-02-15T03:07:53.265Z,95740
2018-02-15T03:08:26.063Z,95740
2018-02-15T03:08:58.102Z,95742
2018-02-15T03:09:30.140Z,95745
2018-02-15T03:10:02.924Z,95742
2018-02-15T03:10:34.947Z,95738
2018-02-15T03:11:07.748Z,95742
2018-02-15T03:11:39.775Z,95745
2018-02-15T03:12:11.808Z,95743
2018-02-15T03:12:44.617Z,95746
2018-02-15T03:13:16.638Z,95746
2018-02-15T03:13:49.487Z,95745
2018-02-15T03:14:21.537Z,95738
2018-02-15T03:14:53.569Z,95747
2018-02-15T03:15:25.592Z,95745
2018-02-15T03:15:57.643Z,95745
2018-02-15T03:16:29.656Z,95746
2018-02-15T03:17:02.473Z,95746
2018-02-15T03:17:34.500Z,95742
2018-02-15T03:18:06.537Z,95746
2018-02-15T03:18:39.324Z,95748
2018-02-15T03:19:11.376Z,95742
2018-02-15T03:19:43.423Z,95744
2018-02-15T03:20:15.452Z,95742
2018-02-15T03:20:48.242Z,95746
2018-02-15T03:21:20.293Z,95747
2018-02-15T03:21:52.323Z,95740
2018-02-15T03:22:24.347Z,95741
2018-02-15T03:22:56.370Z,95742
2018-02-15T03:23:28.401Z,95742
2018-02-15T03:24:00.429Z,95743
2018-02-15T03:24:33.228Z,95743
2018-02-15T03:25:05.259Z,95747
2018-02-15T03:25:38.062Z,95745
2018-02-15T03:26:10.081Z,95747
2018-02-15T03:26:42.112Z,95746
2018-02-15T03:27:14.147Z,95742
2018-02-15T03:27:46.175Z,95747
2018-02-15T03:28:18.229Z,95745
2018-02-15T03:28:50.265Z,95746
2018-02-15T03:29:22.287Z,95743
2018-02-15T03:29:55.086Z,95738
2018-02-15T03:30:27.110Z,95741
2018-02-15T03:30:59.162Z,95740
2018-02-15T03:31:31.946Z,95738
2018-02-15T03:32:03.977Z,95737
2018-02-15T03:32:36.777Z,95734
2018-02-15T03:33:08.795Z,95740
2018-02-15T03:33:41.576Z,95738
2018-02-15T03:34:13.613Z,95741
2018-02-15T03:34:46.400Z,95735
2018-02-15T03:35:18.429Z,95741
2018-02-15T03:35:51.221Z,95739
2018-02-15T03:36:23.248Z,95734
2018-02-15T03:36:56.042Z,95737
2018-02-15T03:37:28.074Z,95739
2018-02-15T03:38:01.103Z,95739
2018-02-15T03:38:33.141Z,95738
2018-02-15T03:39:05.218Z,95732
2018-02-15T03:39:37.296Z,95737
2018-02-15T03:40:09.361Z,95732
2018-02-15T03:40:42.143Z,95732
2018-02-15T03:41:14.164Z,95733
2018-02-15T03:41:47.033Z,95729
2018-02-15T03:42:19.048Z,95728
2018-02-15T03:42:51.084Z,95727
2018-02-15T03:43:23.105Z,95729
2018-02-15T03:43:55.144Z,95721
2018-02-15T03:44:27.930Z,95724
2018-02-15T03:44:59.968Z,95726
2018-02-15T03:45:32.753Z,95722
2018-02-15T03:46:04.806Z,95721
2018-02-15T03:46:36.856Z,95721
2018-02-15T03:47:09.633Z,95721
2018-02-15T03:47:41.664Z,95726
2018-02-15T03:48:14.454Z,95722
2018-02-15T03:48:46.491Z,95720
2018-02-15T03:49:19.308Z,95726
2018-02-15T03:49:51.455Z,95727
2018-02-15T03:50:23.486Z,95724
2018-02-15T03:50:55.509Z,95720
2018-02-15T03:51:28.310Z,95721
2018-02-15T03:52:00.320Z,95717
2018-02-15T03:52:33.113Z,95721
2018-02-15T03:53:05.144Z,95721
2018-02-15T03:53:37.945Z,95722
2018-02-15T03:54:09.976Z,95725
2018-02-15T03:54:42.013Z,95724
2018-02-15T03:55:14.805Z,95721
2018-02-15T03:55:46.828Z,95723
2018-02-15T03:56:19.631Z,95726
2018-02-15T03:56:51.648Z,95722
2018-02-15T03:57:24.449Z,95719
2018-02-15T03:57:56.493Z,95720
2018-02-15T03:58:28.532Z,95720
2018-02-15T03:59:01.321Z,95722
2018-02-15T03:59:33.347Z,95719
2018-02-15T04:00:06.149Z,95721
2018-02-15T04:00:38.167Z,95718
2018-02-15T04:01:10.960Z,95714
2018-02-15T04:01:43.042Z,95716
2018-02-15T04:02:15.080Z,95715
2018-02-15T04:02:47.115Z,95714
2018-02-15T04:03:19.226Z,95709
2018-02-15T04:03:51.200Z,95704
2018-02-15T04:04:23.225Z,95711
2018-02-15T04:04:55.252Z,95703
2018-02-15T04:05:27.324Z,95703
2018-02-15T04:05:59.340Z,95708
2018-02-15T04:06:31.376Z,95701
2018-02-15T04:07:03.391Z,95701
2018-02-15T04:07:36.184Z,95701
2018-02-15T04:08:08.209Z,95704
2018-02-15T04:08:41.070Z,95705
2018-02-15T04:09:13.054Z,95699
2018-02-15T04:09:45.094Z,95695
2018-02-15T04:10:17.881Z,95701
2018-02-15T04:10:49.909Z,95700
2018-02-15T04:11:22.715Z,95698
2018-02-15T04:11:54.728Z,95693
2018-02-15T04:12:27.525Z,95693
2018-02-15T04:12:59.544Z,95689
2018-02-15T04:13:32.369Z,95685
2018-02-15T04:14:04.396Z,95685
2018-02-15T04:14:36.425Z,95681
2018-02-15T04:15:09.221Z,95682
2018-02-15T04:15:41.249Z,95672
2018-02-15T04:16:13.386Z,95672
2018-02-15T04:16:45.448Z,95668
2018-02-15T04:17:17.481Z,95656
2018-02-15T04:17:49.503Z,95654
2018-02-15T04:18:22.324Z,95656
2018-02-15T04:18:54.339Z,95651
2018-02-15T04:19:26.372Z,95651
2018-02-15T04:19:58.401Z,95654
2018-02-15T04:20:30.423Z,95658
2018-02-15T04:21:03.224Z,95665
2018-02-15T04:21:35.248Z,95664
2018-02-15T04:22:08.068Z,95672
2018-02-15T04:22:40.061Z,95671
2018-02-15T04:23:12.860Z,95676
2018-02-15T04:23:44.880Z,95678
2018-02-15T04:24:17.714Z,95682
2018-02-15T04:24:49.746Z,95683
2018-02-15T04:25:21.811Z,95684
2018-02-15T04:25:53.828Z,95684
2018-02-15T04:26:25.935Z,95691
2018-02-15T04:26:57.930Z,95695
2018-02-15T04:27:29.958Z,95702
2018-02-15T04:28:02.849Z,95703
2018-02-15T04:28:34.870Z,95709
2018-02-15T04:29:07.727Z,95713
2018-02-15T04:29:39.736Z,95722
2018-02-15T04:30:11.777Z,95723
2018-02-15T04:30:43.803Z,95727
2018-02-15T04:31:16.792Z,95732
2018-02-15T04:31:48.798Z,95731
2018-02-15T04:32:20.824Z,95734
2018-02-15T04:32:52.860Z,95733
2018-02-15T04:33:24.877Z,95738
2018-02-15T04:33:57.664Z,95738
2018-02-15T04:34:29.696Z,95731
2018-02-15T04:35:01.726Z,95729
2018-02-15T04:35:33.752Z,95728
2018-02-15T04:36:05.808Z,95729
2018-02-15T04:36:37.868Z,95730
2018-02-15T04:37:09.863Z,95726
2018-02-15T04:37:41.891Z,95726
2018-02-15T04:38:14.677Z,95722
2018-02-15T04:38:46.712Z,95715
2018-02-15T04:39:19.498Z,95717
2018-02-15T04:39:51.547Z,95719
2018-02-15T04:40:23.580Z,95716
2018-02-15T04:40:56.373Z,95712
2018-02-15T04:41:28.403Z,95714
2018-02-15T04:42:01.192Z,95712
2018-02-15T04:42:33.223Z,95718
2018-02-15T04:43:06.026Z,95718
2018-02-15T04:43:38.045Z,95717
2018-02-15T04:44:10.840Z,95717
2018-02-15T04:44:42.870Z,95721
2018-02-15T04:45:15.664Z,95718
2018-02-15T04:45:47.764Z,95723
2018-02-15T04:46:19.765Z,95723
2018-02-15T04:46:51.813Z,95726
2018-02-15T04:47:23.832Z,95731
2018-02-15T04:47:56.632Z,95731
2018-02-15T04:48:28.672Z,95735
2018-02-15T04:49:00.717Z,95734
2018-02-15T04:49:33.501Z,95731
2018-02-15T04:50:05.532Z,95734
2018-02-15T04:50:38.323Z,95733
2018-02-15T04:51:10.344Z,95740
2018-02-15T04:51:43.145Z,95739
2018-02-15T04:52:15.172Z,95742
2018-02-15T04:52:47.977Z,95739
2018-02-15T04:53:20.021Z,95738
2018-02-15T04:53:52.047Z,95738
2018-02-15T04:54:24.829Z,95734
2018-02-15T04:54:56.866Z,95732
2018-02-15T04:55:29.669Z,95734
2018-02-15T04:56:01.694Z,95731
2018-02-15T04:56:34.585Z,95728
2018-02-15T04:57:06.607Z,95722
2018-02-15T04:57:39.394Z,95721
2018-02-15T04:58:11.424Z,95718
2018-02-15T04:58:44.214Z,95718
2018-02-15T04:59:16.242Z,95712
2018-02-15T04:59:49.056Z,95716
2018-02-15T05:00:21.109Z,95709
2018-02-15T05:00:53.117Z,95710
2018-02-15T05:01:25.950Z,95710
2018-02-15T05:01:57.996Z,95708
2018-02-15T05:02:30.028Z,95705
2018-02-15T05:03:02.054Z,95710
2018-02-15T05:03:34.089Z,95709
2018-02-15T05:04:06.872Z,95710
2018-02-15T05:04:38.909Z,95711
2018-02-15T05:05:11.691Z,95709
2018-02-15T05:05:43.752Z,95709
2018-02-15T05:06:15.777Z,95714
2018-02-15T05:06:48.559Z,95707
2018-02-15T05:07:20.593Z,95714
2018-02-15T05:07:53.386Z,95712
2018-02-15T05:08:25.452Z,95709
2018-02-15T05:08:57.473Z,95706
2018-02-15T05:09:30.283Z,95705
2018-02-15T05:10:02.305Z,95705
2018-02-15T05:10:34.335Z,95702
2018-02-15T05:11:06.348Z,95702
2018-02-15T05:11:38.385Z,95698
2018-02-15T05:12:10.412Z,95700
2018-02-15T05:12:43.197Z,95697
2018-02-15T05:13:15.272Z,95694
2018-02-15T05:13:47.303Z,95694
2018-02-15T05:14:19.330Z,95695
2018-02-15T05:14:52.124Z,95694
2018-02-15T05:15:24.155Z,95695
2018-02-15T05:15:56.174Z,95696
2018-02-15T05:16:28.214Z,95696
2018-02-15T05:17:00.241Z,95690
2018-02-15T05:17:32.274Z,95686
2018-02-15T05:18:04.344Z,95691
2018-02-15T05:18:36.344Z,95688
2018-02-15T05:19:09.133Z,95679
2018-02-15T05:19:41.175Z,95673
2018-02-15T05:20:13.992Z,95673
2018-02-15T05:20:46.009Z,95675
2018-02-15T05:21:18.042Z,95676
2018-02-15T05:21:50.842Z,95670
2018-02-15T05:22:22.906Z,95674
2018-02-15T05:22:54.910Z,95667
2018-02-15T05:23:27.733Z,95671
2018-02-15T05:23:59.834Z,95678
2018-02-15T05:24:32.625Z,95679
2018-02-15T05:25:04.654Z,95680
2018-02-15T05:25:37.454Z,95681
2018-02-15T05:26:09.467Z,95680
2018-02-15T05:26:42.264Z,95681
2018-02-15T05:27:14.297Z,95680
2018-02-15T05:27:46.333Z,95681
2018-02-15T05:28:18.364Z,95675
2018-02-15T05:28:50.387Z,95676
2018-02-15T05:29:22.420Z,95677
2018-02-15T05:29:54.451Z,95683
2018-02-15T05:30:27.254Z,95679
2018-02-15T05:30:59.276Z,95677
2018-02-15T05:31:31.311Z,95681
2018-02-15T05:32:04.110Z,95680
2018-02-15T05:32:36.129Z,95679
2018-02-15T05:33:08.926Z,95674
2018-02-15T05:33:40.969Z,95673
2018-02-15T05:34:13.757Z,95676
2018-02-15T05:34:45.859Z,95671
2018-02-15T05:35:17.855Z,95670
2018-02-15T05:35:49.884Z,95671
2018-02-15T05:36:22.677Z,95672
2018-02-15T05:36:54.730Z,95672
2018-02-15T05:37:26.781Z,95677
2018-02-15T05:37:58.805Z,95681
2018-02-15T05:38:31.600Z,95681
2018-02-15T05:39:03.625Z,95685
2018-02-15T05:39:36.408Z,95682
2018-02-15T05:40:08.463Z,95682
2018-02-15T05:40:40.610Z,95683
2018-02-15T05:41:12.652Z,95687
2018-02-15T05:41:45.443Z,95682
2018-02-15T05:42:17.478Z,95691
2018-02-15T05:42:50.285Z,95713
2018-02-15T05:43:22.343Z,95724
2018-02-15T05:43:54.366Z,95736
2018-02-15T05:44:26.459Z,95744
2018-02-15T05:44:58.552Z,95760
2018-02-15T05:45:31.371Z,95747
2018-02-15T05:46:03.424Z,95733
2018-02-15T05:46:35.492Z,95735
2018-02-15T05:47:07.563Z,95723
2018-02-15T05:47:39.598Z,95716
2018-02-15T05:48:11.652Z,95713
2018-02-15T05:48:43.679Z,95707
2018-02-15T05:49:15.724Z,95707
2018-02-15T05:49:47.809Z,95704
2018-02-15T05:50:19.856Z,95703
2018-02-15T05:50:51.882Z,95697
2018-02-15T05:51:23.930Z,95697
2018-02-15T05:51:56.014Z,95701
2018-02-15T05:52:28.073Z,95693
2018-02-15T05:53:00.144Z,95694
2018-02-15T05:53:32.281Z,95695
2018-02-15T05:54:04.380Z,95695
2018-02-15T05:54:36.446Z,95693
2018-02-15T05:55:08.531Z,95699
2018-02-15T05:55:40.574Z,95701
2018-02-15T05:56:12.609Z,95692
2018-02-15T05:56:44.685Z,95693
2018-02-15T05:57:16.767Z,95693
2018-02-15T05:57:49.621Z,95696
2018-02-15T05:58:22.471Z,95694
2018-02-15T05:58:54.486Z,95695
2018-02-15T05:59:26.519Z,95705
2018-02-15T05:59:58.563Z,95698
2018-02-15T06:00:30.597Z,95702
2018-02-15T06:01:03.414Z,95700
2018-02-15T06:01:35.441Z,95704
2018-02-15T06:02:07.476Z,95731
2018-02-15T06:02:40.270Z,95745
2018-02-15T06:03:12.313Z,95752
2018-02-15T06:03:44.376Z,95773
2018-02-15T06:04:16.409Z,95750
2018-02-15T06:04:48.440Z,95742
2018-02-15T06:05:21.248Z,95735
2018-02-15T06:05:53.313Z,95731
2018-02-15T06:06:25.377Z,95730
2018-02-15T06:06:57.459Z,95723
2018-02-15T06:07:29.497Z,95724
2018-02-15T06:08:01.538Z,95716
2018-02-15T06:08:33.563Z,95715
2018-02-15T06:09:05.612Z,95716
2018-02-15T06:09:37.655Z,95713
2018-02-15T06:10:09.704Z,95713
2018-02-15T06:10:41.732Z,95706
2018-02-15T06:11:14.566Z,95708
2018-02-15T06:11:46.615Z,95710
2018-02-15T06:12:18.661Z,95709
2018-02-15T06:12:50.699Z,95710
2018-02-15T06:13:22.728Z,95704
2018-02-15T06:13:54.779Z,95704
2018-02-15T06:14:26.796Z,95702
2018-02-15T06:14:58.852Z,95704
2018-02-15T06:15:30.934Z,95706
2018-02-15T06:16:03.730Z,95704
2018-02-15T06:16:35.762Z,95704
2018-02-15T06:17:07.780Z,95705
2018-02-15T06:17:40.603Z,95703
2018-02-15T06:18:12.663Z,95701
2018-02-15T06:18:44.732Z,95704
2018-02-15T06:19:16.765Z,95704
2018-02-15T06:19:48.792Z,95698
2018-02-15T06:20:20.817Z,95702
2018-02-15T06:20:53.635Z,95697
2018-02-15T06:21:25.662Z,95698
2018-02-15T06:21:57.701Z,95697
2018-02-15T06:22:29.735Z,95693
2018-02-15T06:23:02.531Z,95695
2018-02-15T06:23:34.562Z,95697
2018-02-15T06:24:07.364Z,95695
2018-02-15T06:24:39.391Z,95693
2018-02-15T06:25:11.418Z,95694
2018-02-15T06:25:44.216Z,95691
2018-02-15T06:26:16.259Z,95693
2018-02-15T06:26:48.299Z,95687
2018-02-15T06:27:21.090Z,95689
2018-02-15T06:27:53.129Z,95684
2018-02-15T06:28:25.925Z,95688
2018-02-15T06:28:57.944Z,95686
2018-02-15T06:29:30.749Z,95688
2018-02-15T06:30:02.798Z,95689
2018-02-15T06:30:34.826Z,95685
2018-02-15T06:31:06.873Z,95686
2018-02-15T06:31:39.664Z,95688
2018-02-15T06:32:11.698Z,95683
2018-02-15T06:32:43.750Z,95689
2018-02-15T06:33:15.778Z,95690
2018-02-15T06:33:47.809Z,95689
2018-02-15T06:34:19.850Z,95691
2018-02-15T06:34:51.870Z,95685
2018-02-15T06:35:23.913Z,95684
2018-02-15T06:35:55.936Z,95687
2018-02-15T06:36:28.733Z,95684
2018-02-15T06:37:00.776Z,95683
2018-02-15T06:37:32.809Z,95680
2018-02-15T06:38:05.610Z,95676
2018-02-15T06:38:37.645Z,95680
2018-02-15T06:39:09.680Z,95677
2018-02-15T06:39:42.464Z,95675
2018-02-15T06:40:14.507Z,95675
2018-02-15T06:40:47.291Z,95675
2018-02-15T06:41:19.364Z,95672
2018-02-15T06:41:51.424Z,95676
2018-02-15T06:42:23.464Z,95674
2018-02-15T06:42:55.505Z,95668
2018-02-15T06:43:27.549Z,95666
2018-02-15T06:43:59.572Z,95667
2018-02-15T06:44:32.378Z,95669
2018-02-15T06:45:04.470Z,95666
2018-02-15T06:45:36.517Z,95664
2018-02-15T06:46:08.541Z,95668
2018-02-15T06:46:40.568Z,95669
2018-02-15T06:47:12.609Z,95674
2018-02-15T06:47:45.400Z,95678
2018-02-15T06:48:17.430Z,95677
2018-02-15T06:48:50.225Z,95678
2018-02-15T06:49:22.263Z,95674
2018-02-15T06:49:54.348Z,95676
2018-02-15T06:50:26.401Z,95667
2018-02-15T06:50:58.425Z,95673
2018-02-15T06:51:30.452Z,95671
2018-02-15T06:52:03.267Z,95670
2018-02-15T06:52:35.316Z,95669
2018-02-15T06:53:07.338Z,95676
2018-02-15T06:53:39.385Z,95672
2018-02-15T06:54:12.171Z,95672
2018-02-15T06:54:44.212Z,95672
2018-02-15T06:55:16.246Z,95671
2018-02-15T06:55:49.048Z,95669