createdAt,value
2018-12-26T00:02:21.950Z,99.90
2018-12-26T00:05:10.559Z,99.90
2018-12-26T00:08:18.433Z,99.90
2018-12-26T00:11:18.968Z,99.90
2018-12-26T00:14:19.378Z,99.90
2018-12-26T00:17:19.658Z,99.90
2018-12-26T00:20:20.068Z,99.90
2018-12-26T00:23:21.188Z,99.90
2018-12-26T00:26:21.855Z,99.90
2018-12-26T00:29:23.102Z,99.90
2018-12-26T00:32:23.386Z,99.90
2018-12-26T00:35:24.648Z,99.90
2018-12-26T00:38:13.160Z,99.90
2018-12-26T00:41:21.036Z,99.90
2018-12-26T00:44:21.407Z,99.90
2018-12-26T00:47:21.763Z,99.90
2018-12-26T00:50:22.186Z,99.90
2018-12-26T00:53:23.354Z,99.90
2018-12-26T00:56:23.625Z,99.90
2018-12-26T00:59:24.868Z,99.90
2018-12-26T01:02:25.267Z,99.90
2018-12-26T01:05:25.677Z,99.90
2018-12-26T01:08:26.554Z,99.90
2018-12-26T01:11:27.814Z,99.90
2018-12-26T01:14:16.728Z,99.90
2018-12-26T01:17:24.604Z,99.90
2018-12-26T01:20:25.457Z,99.90
2018-12-26T01:23:26.146Z,99.90
2018-12-26T01:26:26.541Z,99.90
2018-12-26T01:29:26.915Z,99.90
2018-12-26T01:32:27.429Z,99.90
2018-12-26T01:35:28.382Z,99.90
2018-12-26T01:38:29.146Z,99.90
2018-12-26T01:41:29.845Z,99.90
2018-12-26T01:44:30.492Z,99.90
2018-12-26T01:47:19.471Z,99.90
2018-12-26T01:50:27.593Z,99.90
2018-12-26T01:53:28.562Z,99.90
2018-12-26T01:56:29.806Z,99.90
2018-12-26T01:59:31.013Z,99.90
2018-12-26T02:02:31.782Z,99.90
2018-12-26T02:05:32.928Z,99.90
2018-12-26T02:08:21.650Z,99.90
2018-12-26T02:14:57.073Z,99.90
2018-12-26T02:17:58.141Z,99.90
2018-12-26T02:20:58.973Z,99.90
2018-12-26T02:24:00.123Z,99.90
2018-12-26T02:27:00.735Z,99.90
2018-12-26T02:30:01.526Z,99.90
2018-12-26T02:33:02.197Z,99.90
2018-12-26T02:36:02.975Z,99.90
2018-12-26T02:39:03.690Z,99.90
2018-12-26T02:42:04.414Z,99.90
2018-12-26T02:45:05.322Z,99.90
2018-12-26T02:48:06.284Z,99.90
2018-12-26T02:51:07.120Z,99.90
2018-12-26T02:54:08.075Z,99.90
2018-12-26T02:57:09.100Z,99.90
2018-12-26T03:00:09.905Z,99.90
2018-12-26T03:03:11.367Z,99.90
2018-12-26T03:06:12.459Z,99.90
2018-12-26T03:09:13.259Z,99.90
2018-12-26T03:12:14.210Z,99.90
2018-12-26T03:15:15.003Z,99.90
2018-12-26T03:18:16.508Z,99.90
2018-12-26T03:21:17.772Z,99.90
2018-12-26T03:24:18.918Z,99.90
2018-12-26T03:27:20.038Z,99.90
2018-12-26T03:30:21.078Z,99.90
2018-12-26T03:33:21.851Z,99.90
2018-12-26T03:36:22.848Z,99.90
2018-12-26T03:39:24.018Z,99.90
2018-12-26T03:42:25.875Z,99.90
2018-12-26T03:45:27.391Z,99.90
2018-12-26T03:48:28.145Z,99.90
2018-12-26T03:51:29.728Z,99.90
2018-12-26T03:54:31.021Z,99.90
2018-12-26T03:57:32.138Z,99.90
2018-12-26T04:00:33.039Z,99.90
2018-12-26T04:03:34.210Z,99.90
2018-12-26T04:06:35.252Z,99.90
2018-12-26T04:09:36.462Z,99.90
2018-12-26T04:12:37.867Z,99.90
2018-12-26T04:15:39.078Z,99.90
2018-12-26T04:18:39.909Z,99.90
2018-12-26T04:21:41.500Z,99.90
2018-12-26T04:24:44.042Z,99.90
2018-12-26T04:27:32.911Z,99.90
2018-12-26T04:30:34.568Z,99.90
2018-12-26T04:33:36.369Z,99.90
2018-12-26T04:36:37.493Z,99.90
2018-12-26T04:39:38.233Z,99.90
2018-12-26T04:42:39.872Z,99.90
2018-12-26T04:45:40.626Z,99.90
2018-12-26T04:48:41.708Z,99.90
2018-12-26T04:51:42.691Z,99.90
2018-12-26T04:54:43.657Z,99.90
2018-12-26T04:57:44.377Z,99.90
2018-12-26T05:00:33.333Z,99.90
2018-12-26T05:03:41.569Z,99.90
2018-12-26T05:06:42.807Z,99.90
2018-12-26T05:09:43.815Z,99.90
2018-12-26T05:12:44.777Z,99.90
2018-12-26T05:15:45.679Z,99.90
2018-12-26T05:18:46.653Z,99.90
2018-12-26T05:21:36.076Z,99.90
2018-12-26T05:24:44.632Z,99.90
2018-12-26T05:27:45.790Z,99.90
2018-12-26T05:30:47.247Z,99.90
2018-12-26T05:33:36.237Z,99.90
2018-12-26T05:36:37.095Z,99.90
2018-12-26T05:39:38.241Z,99.90
2018-12-26T05:42:38.558Z,99.90
2018-12-26T05:45:38.981Z,99.90
2018-12-26T05:48:39.327Z,99.90
2018-12-26T05:51:39.779Z,99.90
2018-12-26T05:54:40.317Z,99.90
2018-12-26T05:57:42.980Z,99.90
2018-12-26T06:00:44.085Z,99.90
2018-12-26T06:03:44.638Z,99.90
2018-12-26T06:06:45.677Z,99.90
2018-12-26T06:09:46.285Z,99.90
2018-12-26T06:12:46.955Z,99.90
2018-12-26T06:15:47.515Z,99.90
2018-12-26T06:18:48.038Z,99.90
2018-12-26T06:21:48.813Z,99.90
2018-12-26T06:24:49.424Z,99.90
2018-12-26T06:27:38.021Z,99.90
2018-12-26T06:30:45.901Z,99.90
2018-12-26T06:33:46.302Z,99.90
2018-12-26T06:36:47.003Z,99.90
2018-12-26T06:39:47.613Z,99.90
2018-12-26T06:42:48.721Z,99.90
2018-12-26T06:45:49.966Z,99.90
2018-12-26T06:48:38.681Z,99.90
2018-12-26T06:51:46.641Z,99.90
2018-12-26T06:54:46.979Z,99.90
2018-12-26T06:57:47.419Z,99.90
2018-12-26T07:00:47.969Z,99.90
2018-12-26T07:03:48.705Z,99.90
2018-12-26T07:06:49.064Z,99.90
2018-12-26T07:09:50.356Z,99.90
2018-12-26T07:12:50.769Z,99.90
2018-12-26T07:15:51.130Z,99.90
2018-12-26T07:18:51.561Z,99.90
2018-12-26T07:21:52.399Z,99.90
2018-12-26T07:24:40.924Z,99.90
2018-12-26T07:27:48.933Z,99.90
2018-12-26T07:30:49.309Z,99.90
2018-12-26T07:33:49.651Z,99.90
2018-12-26T07:36:50.636Z,99.90
2018-12-26T07:39:51.188Z,99.90
2018-12-26T07:42:51.541Z,99.90
2018-12-26T07:45:52.660Z,99.90
2018-12-26T07:48:53.211Z,99.90
2018-12-26T07:51:53.603Z,99.90
2018-12-26T07:54:54.249Z,99.90
2018-12-26T07:57:42.839Z,99.90
2018-12-26T08:00:50.678Z,99.90
2018-12-26T08:03:51.726Z,99.90
2018-12-26T08:06:52.314Z,99.90
2018-12-26T08:09:52.733Z,99.90
2018-12-26T08:12:53.033Z,99.90
2018-12-26T08:15:53.363Z,99.90
2018-12-26T08:18:53.887Z,99.90
2018-12-26T08:21:54.610Z,99.90
2018-12-26T08:24:55.079Z,99.90
2018-12-26T08:27:55.615Z,99.90
2018-12-26T08:30:56.451Z,99.90
2018-12-26T08:33:57.716Z,99.90
2018-12-26T08:36:46.377Z,99.90
2018-12-26T08:39:54.268Z,99.90
2018-12-26T08:42:55.297Z,99.90
2018-12-26T08:45:56.079Z,99.90
2018-12-26T08:48:57.439Z,99.90
2018-12-26T08:51:58.050Z,99.40
2018-12-26T08:54:46.708Z,97.90
2018-12-26T08:57:54.571Z,96.20
2018-12-26T09:00:55.313Z,95.80
2018-12-26T09:03:55.637Z,93.90
2018-12-26T09:06:56.345Z,92.90
2018-12-26T09:09:56.901Z,92.50
2018-12-26T09:12:58.158Z,91.30
2018-12-26T09:15:58.538Z,90.40
2018-12-26T09:18:58.856Z,88.60
2018-12-26T09:21:59.342Z,92.40
2018-12-26T09:24:59.648Z,92.00
2018-12-26T09:28:00.289Z,91.00
2018-12-26T09:31:00.831Z,89.10
2018-12-26T09:33:49.344Z,88.40
2018-12-26T09:36:57.233Z,84.20
2018-12-26T09:39:57.753Z,78.40
2018-12-26T09:42:58.663Z,74.20
2018-12-26T09:45:59.142Z,73.40
2018-12-26T09:48:59.688Z,72.00
2018-12-26T09:52:00.352Z,69.20
2018-12-26T09:55:01.182Z,67.60
2018-12-26T09:58:01.554Z,64.60
2018-12-26T10:01:02.270Z,64.50
2018-12-26T10:04:02.791Z,60.40
2018-12-26T10:07:03.252Z,60.30
2018-12-26T10:09:51.887Z,59.30
2018-12-26T10:13:00.354Z,57.60
2018-12-26T10:16:01.670Z,54.60
2018-12-26T10:19:03.049Z,57.20
2018-12-26T10:21:52.219Z,57.20
2018-12-26T10:25:00.675Z,56.10
2018-12-26T10:28:01.690Z,58.10
2018-12-26T10:31:03.258Z,56.50
2018-12-26T10:34:04.403Z,54.00
2018-12-26T10:36:53.603Z,50.30
2018-12-26T10:40:02.075Z,50.30
2018-12-26T10:43:03.113Z,50.70
2018-12-26T10:46:04.570Z,49.80
2018-12-26T10:48:53.761Z,47.80
2018-12-26T10:52:02.283Z,48.50
2018-12-26T10:55:03.818Z,46.90
2018-12-26T10:57:52.991Z,49.10
2018-12-26T11:01:01.451Z,49.30
2018-12-26T11:04:03.180Z,48.10
2018-12-26T11:07:05.088Z,47.10
2018-12-26T11:09:54.252Z,45.90
2018-12-26T11:13:02.721Z,46.70
2018-12-26T11:15:53.629Z,45.60
2018-12-26T11:18:55.515Z,44.60
2018-12-26T11:21:56.950Z,47.50
2018-12-26T11:24:58.239Z,50.80
2018-12-26T11:27:59.770Z,51.30
2018-12-26T11:31:01.162Z,51.40
2018-12-26T11:34:02.567Z,49.10
2018-12-26T11:37:03.982Z,49.50
2018-12-26T11:40:05.550Z,46.00
2018-12-26T11:43:07.207Z,45.70
2018-12-26T11:45:56.316Z,43.90
2018-12-26T11:49:04.848Z,43.30
2018-12-26T11:52:13.304Z,43.50
2018-12-26T11:55:14.990Z,42.90
2018-12-26T11:58:16.585Z,44.30
2018-12-26T12:01:18.483Z,45.40
2018-12-26T12:04:20.066Z,44.70
2018-12-26T12:07:21.659Z,45.70
2018-12-26T12:10:23.354Z,43.50
2018-12-26T12:13:25.009Z,43.00
2018-12-26T12:16:26.255Z,41.50
2018-12-26T12:19:27.781Z,43.00
2018-12-26T12:22:29.243Z,42.20
2018-12-26T12:25:30.830Z,41.40
2018-12-26T12:28:32.301Z,44.40
2018-12-26T12:31:33.755Z,42.90
2018-12-26T12:34:35.571Z,42.10
2018-12-26T12:37:36.678Z,41.00
2018-12-26T12:40:38.344Z,40.70
2018-12-26T12:43:39.924Z,39.80
2018-12-26T12:46:41.591Z,39.70
2018-12-26T12:49:43.408Z,40.90
2018-12-26T12:52:44.918Z,41.80
2018-12-26T12:55:46.694Z,41.80
2018-12-26T12:58:48.251Z,41.20
2018-12-26T13:01:49.827Z,40.00
2018-12-26T13:04:51.438Z,40.10
2018-12-26T13:07:53.182Z,39.80
2018-12-26T13:10:54.801Z,39.50
2018-12-26T13:13:56.129Z,39.80
2018-12-26T13:17:00.586Z,39.10
2018-12-26T13:20:02.456Z,39.00
2018-12-26T13:23:03.973Z,39.20
2018-12-26T13:26:05.071Z,38.70
2018-12-26T13:29:05.973Z,38.10
2018-12-26T13:32:07.730Z,38.40
2018-12-26T13:35:09.266Z,38.70
2018-12-26T13:38:10.541Z,38.20
2018-12-26T13:41:12.142Z,38.40
2018-12-26T13:44:13.318Z,39.10
2018-12-26T13:47:15.214Z,39.80
2018-12-26T13:50:16.906Z,39.30
2018-12-26T13:53:18.312Z,39.40
2018-12-26T13:56:07.532Z,39.40
2018-12-26T13:59:16.040Z,39.30
2018-12-26T14:02:17.862Z,38.60
2018-12-26T14:05:19.642Z,40.10
2018-12-26T14:08:08.777Z,39.60
2018-12-26T14:11:17.363Z,39.30
2018-12-26T14:14:19.158Z,38.80
2018-12-26T14:17:08.282Z,39.10
2018-12-26T14:20:17.065Z,39.40
2018-12-26T14:23:18.254Z,39.00
2018-12-26T14:26:19.956Z,39.70
2018-12-26T14:29:09.189Z,42.80
2018-12-26T14:35:36.840Z,43.10
2018-12-26T14:38:38.458Z,45.00
2018-12-26T14:41:40.036Z,47.00
2018-12-26T14:44:41.617Z,48.70
2018-12-26T14:47:42.296Z,49.80
2018-12-26T14:50:43.060Z,51.40
2018-12-26T14:53:43.785Z,54.90
2018-12-26T14:56:44.523Z,55.30
2018-12-26T14:59:45.609Z,55.40
2018-12-26T15:02:47.113Z,57.50
2018-12-26T15:05:47.816Z,58.10
2018-12-26T15:08:49.342Z,58.00
2018-12-26T15:11:50.042Z,58.50
2018-12-26T15:14:51.006Z,59.70
2018-12-26T15:17:51.523Z,61.40
2018-12-26T15:20:52.236Z,60.50
2018-12-26T15:23:53.092Z,61.60
2018-12-26T15:26:53.911Z,62.70
2018-12-26T15:29:54.660Z,63.20
2018-12-26T15:32:56.169Z,62.90
2018-12-26T15:35:56.882Z,63.10
2018-12-26T15:38:57.242Z,65.80
2018-12-26T15:41:57.758Z,69.20
2018-12-26T15:44:58.499Z,74.00
2018-12-26T15:47:59.148Z,79.90
2018-12-26T15:51:00.341Z,82.30
2018-12-26T15:54:00.833Z,86.10
2018-12-26T15:57:01.455Z,89.40
2018-12-26T16:00:01.938Z,89.20
2018-12-26T16:03:03.173Z,90.20
2018-12-26T16:06:03.457Z,91.90
2018-12-26T16:09:03.443Z,93.40
2018-12-26T16:12:04.644Z,93.30
2018-12-26T16:15:05.747Z,93.70
2018-12-26T16:18:10.499Z,94.90
2018-12-26T16:21:11.046Z,96.10
2018-12-26T16:24:12.366Z,96.50
2018-12-26T16:27:12.978Z,96.70
2018-12-26T16:30:13.401Z,97.30
2018-12-26T16:33:14.358Z,97.30
2018-12-26T16:36:14.742Z,98.50
2018-12-26T16:39:15.831Z,99.30
2018-12-26T16:42:17.115Z,99.90
2018-12-26T16:45:18.414Z,99.90
2018-12-26T16:48:19.204Z,99.90
2018-12-26T16:51:20.330Z,99.90
2018-12-26T16:54:21.195Z,99.90
2018-12-26T16:57:22.065Z,99.60
2018-12-26T17:00:22.634Z,99.00
2018-12-26T17:03:23.746Z,98.90
2018-12-26T17:06:24.606Z,99.70
2018-12-26T17:09:25.015Z,99.90
2018-12-26T17:12:25.421Z,99.80
2018-12-26T17:15:26.717Z,99.70
2018-12-26T17:18:27.550Z,99.90
2018-12-26T17:21:28.604Z,99.90
2018-12-26T17:24:28.967Z,99.90
2018-12-26T17:27:29.854Z,99.90
2018-12-26T17:30:30.666Z,99.90
2018-12-26T17:33:19.337Z,99.90
2018-12-26T17:36:27.355Z,99.90
2018-12-26T17:39:28.024Z,99.90
2018-12-26T17:42:28.602Z,99.90
2018-12-26T17:45:29.092Z,99.90
2018-12-26T17:48:30.198Z,99.90
2018-12-26T17:51:30.626Z,99.90
2018-12-26T17:54:30.932Z,99.90
2018-12-26T17:57:31.456Z,99.90
2018-12-26T18:00:31.868Z,99.90
2018-12-26T18:03:32.562Z,99.90
2018-12-26T18:06:33.193Z,99.90
2018-12-26T18:09:21.726Z,99.90
2018-12-26T18:12:29.701Z,99.90
2018-12-26T18:15:30.402Z,99.90
2018-12-26T18:18:30.925Z,99.90
2018-12-26T18:21:32.149Z,99.90
2018-12-26T18:24:32.438Z,99.90
2018-12-26T18:27:32.925Z,99.90
2018-12-26T18:30:34.159Z,99.90
2018-12-26T18:33:34.621Z,99.90
2018-12-26T18:36:23.238Z,99.90
2018-12-26T18:39:31.217Z,99.90
2018-12-26T18:42:31.780Z,99.90
2018-12-26T18:45:32.166Z,99.90
2018-12-26T18:48:32.626Z,99.90
2018-12-26T18:51:32.929Z,99.90
2018-12-26T18:54:33.929Z,99.90
2018-12-26T18:57:35.110Z,99.90
2018-12-26T19:00:35.683Z,99.90
2018-12-26T19:03:24.250Z,99.90
2018-12-26T19:06:32.115Z,99.90
2018-12-26T19:09:33.429Z,99.90
2018-12-26T19:12:33.881Z,99.90
2018-12-26T19:15:34.532Z,99.90
2018-12-26T19:18:34.866Z,99.90
2018-12-26T19:21:35.578Z,99.90
2018-12-26T19:24:36.470Z,99.90
2018-12-26T19:27:37.567Z,99.90
2018-12-26T19:30:26.183Z,99.90
2018-12-26T19:33:34.086Z,99.90
2018-12-26T19:36:35.172Z,99.90
2018-12-26T19:39:35.599Z,99.90
2018-12-26T19:42:37.439Z,99.90
2018-12-26T19:45:40.130Z,99.90
2018-12-26T19:48:28.425Z,99.90
2018-12-26T19:51:36.400Z,99.90
2018-12-26T19:54:36.801Z,99.90
2018-12-26T19:57:37.144Z,99.90
2018-12-26T20:00:37.606Z,99.90
2018-12-26T20:03:38.288Z,99.90
2018-12-26T20:06:38.631Z,99.90
2018-12-26T20:09:39.275Z,99.90
2018-12-26T20:12:40.081Z,99.90
2018-12-26T20:15:40.523Z,99.90
2018-12-26T20:18:40.939Z,99.90
2018-12-26T20:21:29.542Z,99.90
2018-12-26T20:24:37.512Z,99.90
2018-12-26T20:27:37.839Z,99.90
2018-12-26T20:30:38.149Z,99.90
2018-12-26T20:33:38.683Z,99.90
2018-12-26T20:36:38.937Z,99.90
2018-12-26T20:39:39.302Z,99.90
2018-12-26T20:42:40.531Z,99.90
2018-12-26T20:45:41.004Z,99.90
2018-12-26T20:48:42.060Z,99.90
2018-12-26T20:51:42.750Z,99.90
2018-12-26T20:54:43.674Z,99.90
2018-12-26T20:57:32.519Z,99.90
2018-12-26T21:00:40.407Z,99.90
2018-12-26T21:03:41.213Z,99.90
2018-12-26T21:06:42.185Z,99.90
2018-12-26T21:09:42.859Z,99.90
2018-12-26T21:12:43.283Z,99.90
2018-12-26T21:15:44.540Z,99.90
2018-12-26T21:18:33.170Z,99.90
2018-12-26T21:27:50.630Z,99.90
2018-12-26T21:30:58.676Z,99.90
2018-12-26T21:33:59.815Z,99.90
2018-12-26T21:37:00.519Z,99.90
2018-12-26T21:40:01.264Z,99.90
2018-12-26T21:43:01.737Z,99.90
2018-12-26T21:46:02.147Z,99.90
2018-12-26T21:49:02.859Z,99.90
2018-12-26T21:52:03.481Z,99.90
2018-12-26T21:55:04.162Z,99.90
2018-12-26T21:58:04.681Z,99.90
2018-12-26T22:01:05.090Z,99.90
2018-12-26T22:04:05.677Z,99.90
2018-12-26T22:07:06.122Z,99.90
2018-12-26T22:10:06.681Z,99.90
2018-12-26T22:13:07.868Z,99.90
2018-12-26T22:16:08.424Z,99.90
2018-12-26T22:19:09.049Z,99.90
2018-12-26T22:22:09.482Z,99.90
2018-12-26T22:25:09.785Z,99.90
2018-12-26T22:28:10.910Z,99.90
2018-12-26T22:31:11.837Z,99.90
2018-12-26T22:34:13.091Z,99.90
2018-12-26T22:37:14.262Z,99.90
2018-12-26T22:40:14.683Z,99.90
2018-12-26T22:43:15.008Z,99.90
2018-12-26T22:46:16.230Z,99.90
2018-12-26T22:49:16.891Z,99.90
2018-12-26T22:52:17.666Z,99.90
2018-12-26T22:55:17.984Z,99.90
2018-12-26T22:58:18.345Z,99.90
2018-12-26T23:01:18.873Z,99.90
2018-12-26T23:04:19.849Z,99.90
2018-12-26T23:07:20.502Z,99.90
2018-12-26T23:10:20.865Z,99.90
2018-12-26T23:13:21.403Z,99.90
2018-12-26T23:16:22.303Z,99.90
2018-12-26T23:19:22.933Z,99.90
2018-12-26T23:22:23.490Z,99.90
2018-12-26T23:25:24.104Z,99.90
2018-12-26T23:28:24.534Z,99.90
2018-12-26T23:31:25.576Z,99.90
2018-12-26T23:34:26.300Z,99.90
2018-12-26T23:37:26.856Z,99.90
2018-12-26T23:40:27.737Z,99.90
2018-12-26T23:43:28.269Z,99.90
2018-12-26T23:46:29.134Z,99.90
2018-12-26T23:49:29.814Z,99.90
2018-12-26T23:52:30.204Z,99.90
2018-12-26T23:55:31.602Z,99.90
2018-12-26T23:58:32.186Z,99.90
