createdAt,value
2019-04-05T00:00:05.240Z,952.32
2019-04-05T00:15:21.471Z,952.29
2019-04-05T00:30:05.058Z,952.32
2019-04-05T00:45:04.423Z,952.53
2019-04-05T01:00:04.287Z,952.51
2019-04-05T01:15:05.047Z,952.56
2019-04-05T01:30:05.197Z,952.59
2019-04-05T01:45:04.494Z,952.48
2019-04-05T02:00:04.914Z,952.53
2019-04-05T02:15:05.147Z,952.53
2019-04-05T02:30:05.228Z,952.51
2019-04-05T02:45:05.114Z,952.48
2019-04-05T03:00:04.722Z,952.53
2019-04-05T03:15:04.533Z,952.53
2019-04-05T03:30:05.089Z,952.45
2019-04-05T03:45:05.031Z,952.51
2019-04-05T04:00:04.834Z,952.48
2019-04-05T04:15:04.746Z,952.59
2019-04-05T04:30:04.517Z,952.62
2019-04-05T04:45:13.308Z,952.64
2019-04-05T05:00:05.028Z,952.7
2019-04-05T05:15:04.367Z,952.75
2019-04-05T05:30:05.106Z,952.7
2019-04-05T05:45:04.522Z,952.51
2019-04-05T06:00:04.769Z,952.48
2019-04-05T06:15:05.027Z,952.43
2019-04-05T06:30:04.995Z,952.24
2019-04-05T06:45:04.273Z,951.78
2019-04-05T07:00:04.847Z,951.59
2019-04-05T07:15:04.665Z,951.35
2019-04-05T07:30:05.153Z,951.24
2019-04-05T07:45:04.431Z,951.62
2019-04-05T08:00:04.812Z,949.3
2019-04-05T08:15:05.089Z,948.06
2019-04-05T08:30:05.212Z,949.51
2019-04-05T08:45:04.470Z,948.87
2019-04-05T09:00:04.751Z,947.71
2019-04-05T09:15:04.471Z,948.18
2019-04-05T09:30:04.475Z,947
2019-04-05T09:45:04.674Z,950.45
2019-04-05T10:00:04.615Z,952.57
2019-04-05T10:15:04.905Z,946.33
2019-04-05T10:30:04.408Z,946.36
2019-04-05T10:45:05.270Z,947.54
2019-04-05T11:00:04.597Z,946.49
2019-04-05T11:15:05.067Z,947.09
2019-04-05T11:30:13.290Z,945.87
2019-04-05T11:45:04.579Z,946.6
2019-04-05T12:00:05.051Z,945.95
2019-04-05T12:15:07.107Z,945.63
2019-04-05T12:30:04.674Z,945.95
2019-04-05T12:45:05.957Z,945.47
2019-04-05T13:00:04.190Z,945.04
2019-04-05T13:15:17.542Z,944.82
2019-04-05T13:30:04.507Z,952.06
2019-04-05T13:45:04.832Z,944.68
2019-04-05T14:00:10.215Z,951.98
2019-04-05T14:15:04.810Z,951.81
2019-04-05T14:30:04.922Z,952
2019-04-05T14:45:04.756Z,951.81
2019-04-05T15:00:04.711Z,951.98
2019-04-05T15:15:05.051Z,952
2019-04-05T15:30:04.604Z,951.95
2019-04-05T15:45:04.928Z,951.89
2019-04-05T16:00:06.064Z,944.87
2019-04-05T16:15:04.786Z,952.06
2019-04-05T16:30:04.386Z,952.25
2019-04-05T16:45:05.204Z,945.2
2019-04-05T17:00:04.501Z,945.28
2019-04-05T17:15:04.269Z,945.63
2019-04-05T17:30:04.802Z,946.01
2019-04-05T17:45:05.076Z,946.38
2019-04-05T18:00:04.330Z,946.68
2019-04-05T18:15:04.509Z,946.95
2019-04-05T18:30:05.176Z,947.46
2019-04-05T18:45:04.992Z,947.68
2019-04-05T19:00:04.782Z,947.95
2019-04-05T19:15:04.455Z,948.22
2019-04-05T20:00:04.376Z,949.16
2019-04-05T20:15:04.676Z,949.41
2019-04-05T20:30:04.659Z,949.84
2019-04-05T20:45:04.480Z,949.97
2019-04-05T21:00:04.227Z,950.03
2019-04-05T21:15:04.612Z,950.3
2019-04-05T21:30:04.739Z,950.51
2019-04-05T21:45:05.061Z,950.62
2019-04-05T22:00:04.933Z,951.08
2019-04-05T22:15:04.991Z,951.1
2019-04-05T22:30:04.981Z,951.24
2019-04-05T22:45:05.259Z,951.27
2019-04-05T23:00:04.532Z,951.51
2019-04-05T23:15:04.327Z,951.59
2019-04-05T23:30:04.794Z,951.78
2019-04-05T23:45:05.149Z,952.1
