createdAt,value
2023-02-01T00:01:07.323Z,6.80
2023-02-01T00:03:39.386Z,6.80
2023-02-01T00:06:11.377Z,6.80
2023-02-01T00:08:43.335Z,6.80
2023-02-01T00:11:15.610Z,6.70
2023-02-01T00:13:47.790Z,6.70
2023-02-01T00:16:23.946Z,6.70
2023-02-01T00:19:16.671Z,6.60
2023-02-01T00:21:48.588Z,6.60
2023-02-01T00:24:20.539Z,6.60
2023-02-01T00:26:52.600Z,6.60
2023-02-01T00:29:24.761Z,6.60
2023-02-01T00:31:56.818Z,6.60
2023-02-01T00:34:28.845Z,6.50
2023-02-01T00:37:01.379Z,6.50
2023-02-01T00:39:34.803Z,6.50
2023-02-01T00:42:06.851Z,6.50
2023-02-01T00:44:38.837Z,6.50
2023-02-01T00:47:10.840Z,6.40
2023-02-01T00:49:42.723Z,6.40
2023-02-01T00:52:14.736Z,6.40
2023-02-01T00:54:46.616Z,6.40
2023-02-01T00:57:18.580Z,6.30
2023-02-01T00:59:50.624Z,6.30
2023-02-01T01:02:22.678Z,6.30
2023-02-01T01:04:54.813Z,6.30
2023-02-01T01:07:28.198Z,6.30
2023-02-01T01:10:00.174Z,6.20
2023-02-01T01:12:32.059Z,6.20
2023-02-01T01:15:04.692Z,6.20
2023-02-01T01:17:36.605Z,6.20
2023-02-01T01:20:09.624Z,6.10
2023-02-01T01:22:41.615Z,6.10
2023-02-01T01:25:13.657Z,6.10
2023-02-01T01:27:45.558Z,6.10
2023-02-01T01:30:17.941Z,6.10
2023-02-01T01:32:49.857Z,6.10
2023-02-01T01:35:21.874Z,6.10
2023-02-01T01:37:53.762Z,6.00
2023-02-01T01:40:26.337Z,6.00
2023-02-01T01:42:59.224Z,6.00
2023-02-01T01:45:36.119Z,6.00
2023-02-01T01:48:30.971Z,6.00
2023-02-01T01:51:12.981Z,5.90
2023-02-01T01:54:09.346Z,5.90
2023-02-01T01:56:43.122Z,5.90
2023-02-01T01:59:15.724Z,5.90
2023-02-01T02:01:47.972Z,5.90
2023-02-01T02:04:21.148Z,5.80
2023-02-01T02:07:03.929Z,5.80
2023-02-01T02:09:36.130Z,5.80
2023-02-01T02:12:08.047Z,5.80
2023-02-01T02:14:40.244Z,5.80
2023-02-01T02:17:56.399Z,5.80
2023-02-01T02:21:11.919Z,5.80
2023-02-01T02:24:29.188Z,5.80
2023-02-01T02:27:51.627Z,5.70
2023-02-01T02:31:20.052Z,5.80
2023-02-01T02:34:19.255Z,5.80
2023-02-01T02:37:15.749Z,5.80
2023-02-01T02:40:02.127Z,5.80
2023-02-01T02:43:17.191Z,5.80
2023-02-01T02:46:42.469Z,5.90
2023-02-01T02:49:30.162Z,5.80
2023-02-01T02:52:36.534Z,5.90
2023-02-01T02:55:11.480Z,5.90
2023-02-01T02:58:04.020Z,5.90
2023-02-01T03:00:56.921Z,5.80
2023-02-01T03:03:47.323Z,5.90
2023-02-01T03:06:19.801Z,5.80
2023-02-01T03:08:55.020Z,5.90
2023-02-01T03:11:49.935Z,5.90
2023-02-01T03:14:25.681Z,5.80
2023-02-01T03:17:19.939Z,5.80
2023-02-01T03:19:54.544Z,5.80
2023-02-01T03:22:32.659Z,5.80
2023-02-01T03:25:13.847Z,5.80
2023-02-01T03:28:22.061Z,5.80
2023-02-01T03:30:54.824Z,5.80
2023-02-01T03:33:31.172Z,5.80
2023-02-01T03:36:15.303Z,5.80
2023-02-01T03:39:29.920Z,5.80
2023-02-01T03:42:08.754Z,5.80
2023-02-01T03:44:51.917Z,5.90
2023-02-01T03:47:35.436Z,5.90
2023-02-01T03:50:17.276Z,5.90
2023-02-01T03:53:09.239Z,5.90
2023-02-01T03:55:43.007Z,6.00
2023-02-01T03:58:20.335Z,6.00
2023-02-01T04:00:59.047Z,6.00
2023-02-01T04:03:31.180Z,6.00
2023-02-01T04:06:03.177Z,6.00
2023-02-01T04:08:35.119Z,6.00
2023-02-01T04:11:07.292Z,6.00
2023-02-01T04:13:39.390Z,6.00
2023-02-01T04:16:11.703Z,6.00
2023-02-01T04:18:43.727Z,6.10
2023-02-01T04:21:15.677Z,6.10
2023-02-01T04:23:47.576Z,6.10
2023-02-01T04:26:20.541Z,6.10
2023-02-01T04:28:53.777Z,6.10
2023-02-01T04:31:28.703Z,6.00
2023-02-01T04:34:00.737Z,6.00
2023-02-01T04:36:32.794Z,6.10
2023-02-01T04:39:04.909Z,6.00
2023-02-01T04:41:37.115Z,6.00
2023-02-01T04:44:16.809Z,6.00
2023-02-01T04:46:49.403Z,6.00
2023-02-01T04:49:22.597Z,6.00
2023-02-01T04:51:54.542Z,6.00
2023-02-01T04:54:26.459Z,6.00
2023-02-01T04:56:58.383Z,6.00
2023-02-01T04:59:30.396Z,6.00
2023-02-01T05:02:02.587Z,6.00
2023-02-01T05:04:34.575Z,6.00
2023-02-01T05:07:06.630Z,6.00
2023-02-01T05:09:38.522Z,6.00
2023-02-01T05:12:29.985Z,5.90
2023-02-01T05:15:01.952Z,6.00
2023-02-01T05:17:33.912Z,5.90
2023-02-01T05:20:07.292Z,6.00
2023-02-01T05:22:39.294Z,6.00
2023-02-01T05:25:11.329Z,6.00
2023-02-01T05:27:43.372Z,6.00
2023-02-01T05:30:15.957Z,6.00
2023-02-01T05:32:52.284Z,6.00
2023-02-01T05:35:24.352Z,6.00
2023-02-01T05:37:56.287Z,6.10
2023-02-01T05:40:28.269Z,6.00
2023-02-01T05:43:00.299Z,6.10
2023-02-01T05:45:32.192Z,6.10
2023-02-01T05:48:04.430Z,6.10
2023-02-01T05:50:36.377Z,6.10
2023-02-01T05:53:08.300Z,6.10
2023-02-01T05:55:40.350Z,6.10
2023-02-01T05:58:13.354Z,6.20
2023-02-01T06:00:45.330Z,6.20
2023-02-01T06:03:17.274Z,6.20
2023-02-01T06:05:49.272Z,6.20
2023-02-01T06:08:21.261Z,6.20
2023-02-01T06:11:05.961Z,6.20
2023-02-01T06:13:39.699Z,6.20
2023-02-01T06:16:11.642Z,6.20
2023-02-01T06:18:43.827Z,6.20
2023-02-01T06:21:24.404Z,6.20
2023-02-01T06:23:58.599Z,6.20
2023-02-01T06:26:31.293Z,6.30
2023-02-01T06:29:03.364Z,6.30
2023-02-01T06:31:35.411Z,6.30
2023-02-01T06:34:07.392Z,6.30
2023-02-01T06:36:39.501Z,6.30
2023-02-01T06:39:13.754Z,6.30
2023-02-01T06:41:50.271Z,6.30
2023-02-01T06:44:22.188Z,6.30
2023-02-01T06:46:54.438Z,6.30
2023-02-01T06:49:26.465Z,6.30
2023-02-01T06:52:01.095Z,6.40
2023-02-01T06:54:34.693Z,6.40
2023-02-01T06:57:06.708Z,6.40
2023-02-01T06:59:38.730Z,6.40
2023-02-01T07:02:13.985Z,6.50
2023-02-01T07:04:45.968Z,6.50
2023-02-01T07:07:20.556Z,6.50
2023-02-01T07:09:52.516Z,6.50
2023-02-01T07:12:24.572Z,6.50
2023-02-01T07:14:57.354Z,6.50
2023-02-01T07:17:30.380Z,6.50
2023-02-01T07:20:02.761Z,6.50
2023-02-01T07:22:34.787Z,6.50
2023-02-01T07:25:07.617Z,6.50
2023-02-01T07:27:39.910Z,6.50
2023-02-01T07:30:12.649Z,6.50
2023-02-01T07:32:44.634Z,6.50
2023-02-01T07:35:16.719Z,6.50
2023-02-01T07:37:48.710Z,6.50
2023-02-01T07:40:25.969Z,6.50
2023-02-01T07:42:58.407Z,6.50
2023-02-01T07:45:30.331Z,6.40
2023-02-01T07:48:02.940Z,6.50
2023-02-01T07:50:34.951Z,6.50
2023-02-01T07:53:06.922Z,6.50
2023-02-01T07:55:40.484Z,6.40
2023-02-01T07:58:12.401Z,6.40
2023-02-01T08:01:03.090Z,6.40
2023-02-01T08:03:35.099Z,6.50
2023-02-01T08:06:07.525Z,6.50
2023-02-01T08:08:39.427Z,6.50
2023-02-01T08:11:11.657Z,6.50
2023-02-01T08:13:44.216Z,6.60
2023-02-01T08:16:19.541Z,6.60
2023-02-01T08:18:53.481Z,6.70
2023-02-01T08:21:37.473Z,6.70
2023-02-01T08:24:11.166Z,6.80
2023-02-01T08:26:43.265Z,6.90
2023-02-01T08:29:15.371Z,6.90
2023-02-01T08:31:47.849Z,6.90
2023-02-01T08:34:19.898Z,7.00
2023-02-01T08:36:58.399Z,7.00
2023-02-01T08:39:30.336Z,7.00
2023-02-01T08:42:20.724Z,7.10
2023-02-01T08:44:53.049Z,7.20
2023-02-01T08:47:25.082Z,7.30
2023-02-01T08:49:57.033Z,7.30
2023-02-01T08:52:28.931Z,7.30
2023-02-01T08:55:00.869Z,7.30
2023-02-01T08:57:34.411Z,7.30
2023-02-01T09:00:11.521Z,7.30
2023-02-01T09:02:44.305Z,7.30
2023-02-01T09:05:17.506Z,7.30
2023-02-01T09:07:49.571Z,7.40
2023-02-01T09:10:34.487Z,7.40
2023-02-01T09:13:07.028Z,7.40
2023-02-01T09:15:39.328Z,7.50
2023-02-01T09:18:11.300Z,7.50
2023-02-01T09:20:43.262Z,7.50
2023-02-01T09:23:15.338Z,7.60
2023-02-01T09:25:51.497Z,7.70
2023-02-01T09:28:23.451Z,7.90
2023-02-01T09:31:00.831Z,8.00
2023-02-01T09:33:32.873Z,8.10
2023-02-01T09:36:06.603Z,8.20
2023-02-01T09:38:44.495Z,8.10
2023-02-01T09:42:00.303Z,8.10
2023-02-01T09:44:54.959Z,8.10
2023-02-01T09:47:28.621Z,8.20
2023-02-01T09:50:29.123Z,8.10
2023-02-01T09:53:19.980Z,8.20
2023-02-01T09:55:56.800Z,8.10
2023-02-01T09:58:42.128Z,8.10
2023-02-01T10:01:24.620Z,8.20
2023-02-01T10:04:12.542Z,8.20
2023-02-01T10:06:59.142Z,8.50
2023-02-01T10:10:12.531Z,8.70
2023-02-01T10:13:07.525Z,8.90
2023-02-01T10:16:02.153Z,9.20
2023-02-01T10:19:03.040Z,9.40
2023-02-01T10:21:56.036Z,9.50
2023-02-01T10:24:58.239Z,9.70
2023-02-01T10:27:40.687Z,10.10
2023-02-01T10:30:24.355Z,10.30
2023-02-01T10:33:13.175Z,10.10
2023-02-01T10:35:47.456Z,10.00
2023-02-01T10:38:34.279Z,9.70
2023-02-01T10:41:22.169Z,9.60
2023-02-01T10:43:59.476Z,9.40
2023-02-01T10:46:33.147Z,9.30
2023-02-01T10:49:13.076Z,9.20
2023-02-01T10:51:55.435Z,9.10
2023-02-01T10:54:41.938Z,9.00
2023-02-01T10:57:27.086Z,9.00
2023-02-01T10:59:59.036Z,8.90
2023-02-01T11:02:36.020Z,8.90
2023-02-01T11:05:13.245Z,8.90
2023-02-01T11:07:53.468Z,8.90
2023-02-01T11:10:43.626Z,8.90
2023-02-01T11:13:19.002Z,8.90
2023-02-01T11:15:57.557Z,8.80
2023-02-01T11:18:38.090Z,8.80
2023-02-01T11:21:13.012Z,8.80
2023-02-01T11:23:46.740Z,8.80
2023-02-01T11:26:27.960Z,8.80
2023-02-01T11:29:13.334Z,8.70
2023-02-01T11:31:47.273Z,8.70
2023-02-01T11:34:26.216Z,8.70
2023-02-01T11:37:04.382Z,8.70
2023-02-01T11:39:36.486Z,8.70
2023-02-01T11:42:17.907Z,8.70
2023-02-01T11:44:49.967Z,8.80
2023-02-01T11:47:32.674Z,8.80
2023-02-01T11:50:19.454Z,8.80
2023-02-01T11:53:33.167Z,8.80
2023-02-01T11:56:32.320Z,8.90
2023-02-01T11:59:20.881Z,8.80
2023-02-01T12:02:23.143Z,8.80
2023-02-01T12:05:41.788Z,8.80
2023-02-01T12:08:30.484Z,8.80
2023-02-01T12:11:31.244Z,8.80
2023-02-01T12:14:06.249Z,8.80
2023-02-01T12:17:18.463Z,8.80
2023-02-01T12:20:33.578Z,8.80
2023-02-01T12:23:48.466Z,8.80
2023-02-01T12:26:39.343Z,8.80
2023-02-01T12:29:36.911Z,8.80
2023-02-01T12:32:42.841Z,8.80
2023-02-01T12:35:31.203Z,8.80
2023-02-01T12:38:46.829Z,8.80
2023-02-01T12:41:44.989Z,8.80
2023-02-01T12:45:03.953Z,8.80
2023-02-01T12:47:50.408Z,8.80
2023-02-01T12:50:30.168Z,8.80
2023-02-01T12:53:21.612Z,8.90
2023-02-01T12:56:08.633Z,8.90
2023-02-01T12:58:51.536Z,8.90
2023-02-01T13:01:53.184Z,8.90
2023-02-01T13:04:34.946Z,9.00
2023-02-01T13:07:17.802Z,9.00
2023-02-01T13:10:06.893Z,9.00
2023-02-01T13:12:50.487Z,9.10
2023-02-01T13:15:40.125Z,9.10
2023-02-01T13:18:21.714Z,9.10
2023-02-01T13:21:03.739Z,9.20
2023-02-01T13:23:41.756Z,9.10
2023-02-01T13:26:13.845Z,9.10
2023-02-01T13:28:50.538Z,9.10
2023-02-01T13:31:49.700Z,9.10
2023-02-01T13:34:58.753Z,9.10
2023-02-01T13:38:29.798Z,9.10
2023-02-01T13:41:36.369Z,9.20
2023-02-01T13:44:40.301Z,9.20
2023-02-01T13:47:42.021Z,9.20
2023-02-01T13:50:25.730Z,9.20
2023-02-01T13:53:19.792Z,9.30
2023-02-01T13:56:25.217Z,9.20
2023-02-01T13:58:57.159Z,9.30
2023-02-01T14:01:35.077Z,9.30
2023-02-01T14:04:49.917Z,9.30
2023-02-01T14:07:23.845Z,9.30
2023-02-01T14:09:56.007Z,9.30
2023-02-01T14:12:48.495Z,9.30
2023-02-01T14:15:28.386Z,9.30
2023-02-01T14:18:00.351Z,9.20
2023-02-01T14:20:46.328Z,9.30
2023-02-01T14:23:23.255Z,9.30
2023-02-01T14:26:08.485Z,9.30
2023-02-01T14:28:53.041Z,9.30
2023-02-01T14:31:51.581Z,9.30
2023-02-01T14:34:43.965Z,9.30
2023-02-01T14:37:18.989Z,9.30
2023-02-01T14:39:57.068Z,9.30
2023-02-01T14:42:44.088Z,9.20
2023-02-01T14:45:25.365Z,9.20
2023-02-01T14:48:06.649Z,9.20
2023-02-01T14:50:43.961Z,9.20
2023-02-01T14:53:21.458Z,9.20
2023-02-01T14:56:10.211Z,9.20
2023-02-01T14:59:00.619Z,9.20
2023-02-01T15:01:36.512Z,9.30
2023-02-01T15:04:17.958Z,9.20
2023-02-01T15:07:08.220Z,9.20
2023-02-01T15:09:49.539Z,9.20
2023-02-01T15:12:31.608Z,9.20
2023-02-01T15:15:25.128Z,9.20
2023-02-01T15:18:04.255Z,9.20
2023-02-01T15:20:36.237Z,9.20
2023-02-01T15:23:19.473Z,9.20
2023-02-01T15:25:53.809Z,9.20
2023-02-01T15:28:27.835Z,9.20
2023-02-01T15:31:06.738Z,9.20
2023-02-01T15:33:38.738Z,9.20
2023-02-01T15:36:19.562Z,9.20
2023-02-01T15:39:31.913Z,9.20
2023-02-01T15:42:19.756Z,9.10
2023-02-01T15:44:51.788Z,9.20
2023-02-01T15:47:30.473Z,9.10
2023-02-01T15:50:03.351Z,9.10
2023-02-01T15:52:42.615Z,9.10
2023-02-01T15:55:42.095Z,9.10
2023-02-01T15:58:21.388Z,9.10
2023-02-01T16:00:57.351Z,9.10
2023-02-01T16:03:42.178Z,9.10
2023-02-01T16:06:35.408Z,9.10
2023-02-01T16:09:14.631Z,9.10
2023-02-01T16:11:49.648Z,9.10
2023-02-01T16:14:22.664Z,9.10
2023-02-01T16:16:59.725Z,9.00
2023-02-01T16:19:32.640Z,9.00
2023-02-01T16:22:04.558Z,9.00
2023-02-01T16:24:36.515Z,9.00
2023-02-01T16:27:08.587Z,9.00
2023-02-01T16:29:42.112Z,8.90
2023-02-01T16:32:20.731Z,8.90
2023-02-01T16:34:54.416Z,8.90
2023-02-01T16:37:28.987Z,8.90
2023-02-01T16:40:00.982Z,8.90
2023-02-01T16:42:32.949Z,8.80
2023-02-01T16:45:05.860Z,8.80
2023-02-01T16:47:42.361Z,8.80
2023-02-01T16:50:24.049Z,8.80
2023-02-01T16:52:56.245Z,8.80
2023-02-01T16:55:28.918Z,8.80
2023-02-01T16:58:00.827Z,8.80
2023-02-01T17:00:37.669Z,8.80
2023-02-01T17:03:17.457Z,8.80
2023-02-01T17:05:54.116Z,8.80
2023-02-01T17:08:37.488Z,8.80
2023-02-01T17:11:13.313Z,8.90
2023-02-01T17:13:46.430Z,8.90
2023-02-01T17:16:30.823Z,8.80
2023-02-01T17:19:15.059Z,8.80
2023-02-01T17:21:52.569Z,8.90
2023-02-01T17:24:42.379Z,8.80
2023-02-01T17:27:19.547Z,8.80
2023-02-01T17:29:51.827Z,8.90
2023-02-01T17:32:25.953Z,8.80
2023-02-01T17:34:58.543Z,8.80
2023-02-01T17:37:34.668Z,8.80
2023-02-01T17:40:07.655Z,8.80
2023-02-01T17:42:39.851Z,8.80
2023-02-01T17:45:24.540Z,8.80
2023-02-01T17:47:56.695Z,8.80
2023-02-01T17:50:32.952Z,8.80
2023-02-01T17:53:09.670Z,8.80
2023-02-01T17:55:45.735Z,8.90
2023-02-01T17:58:19.466Z,8.80
2023-02-01T18:00:52.960Z,8.80
2023-02-01T18:03:30.091Z,8.90
2023-02-01T18:06:04.061Z,8.80
2023-02-01T18:08:36.118Z,8.90
2023-02-01T18:11:17.025Z,8.80
2023-02-01T18:13:51.551Z,8.80
2023-02-01T18:16:29.148Z,8.80
2023-02-01T18:19:05.076Z,8.80
2023-02-01T18:21:43.139Z,8.90
2023-02-01T18:24:17.093Z,8.90
2023-02-01T18:26:49.047Z,8.90
2023-02-01T18:29:21.078Z,8.90
2023-02-01T18:31:53.189Z,8.90
2023-02-01T18:34:27.288Z,8.90
2023-02-01T18:36:59.354Z,8.90
2023-02-01T18:39:31.305Z,8.90
2023-02-01T18:42:03.475Z,8.90
2023-02-01T18:44:37.624Z,9.00
2023-02-01T18:47:10.072Z,8.90
2023-02-01T18:49:42.134Z,9.00
2023-02-01T18:52:14.741Z,9.00
2023-02-01T18:54:58.886Z,9.00
2023-02-01T18:57:33.482Z,9.00
2023-02-01T19:00:11.531Z,9.00
2023-02-01T19:02:43.653Z,9.00
2023-02-01T19:05:17.233Z,9.00
2023-02-01T19:07:49.264Z,9.00
2023-02-01T19:10:23.603Z,9.00
2023-02-01T19:12:55.924Z,9.00
2023-02-01T19:15:27.960Z,9.00
2023-02-01T19:18:00.038Z,9.00
2023-02-01T19:20:32.059Z,9.00
2023-02-01T19:23:04.398Z,9.00
2023-02-01T19:25:36.575Z,9.00
2023-02-01T19:28:08.549Z,9.00
2023-02-01T19:30:40.769Z,9.00
2023-02-01T19:33:12.992Z,9.10
2023-02-01T19:35:44.987Z,9.10
2023-02-01T19:38:16.920Z,9.10
2023-02-01T19:40:49.828Z,9.10
2023-02-01T19:43:21.787Z,9.10
2023-02-01T19:45:54.768Z,9.10
2023-02-01T19:48:26.723Z,9.10
2023-02-01T19:50:59.313Z,9.10
2023-02-01T19:53:31.522Z,9.10
2023-02-01T19:56:03.740Z,9.20
2023-02-01T19:58:35.782Z,9.20
2023-02-01T20:01:06.936Z,9.20
2023-02-01T20:03:38.901Z,9.20
2023-02-01T20:06:11.387Z,9.20
2023-02-01T20:08:43.501Z,9.20
2023-02-01T20:11:15.449Z,9.20
2023-02-01T20:13:47.355Z,9.10
2023-02-01T20:16:21.015Z,9.20
2023-02-01T20:18:52.998Z,9.20
2023-02-01T20:21:25.011Z,9.10
2023-02-01T20:23:57.046Z,9.10
2023-02-01T20:26:30.024Z,9.10
2023-02-01T20:29:02.752Z,9.10
2023-02-01T20:31:34.981Z,9.10
2023-02-01T20:34:08.303Z,9.10
2023-02-01T20:36:40.858Z,9.10
2023-02-01T20:39:12.811Z,9.10
2023-02-01T20:41:44.800Z,9.10
2023-02-01T20:44:16.779Z,9.10
2023-02-01T20:46:48.850Z,9.10
2023-02-01T20:49:20.936Z,9.10
2023-02-01T20:51:53.187Z,9.10
2023-02-01T20:54:25.766Z,9.10
2023-02-01T20:56:57.750Z,9.10
2023-02-01T20:59:29.742Z,9.10
2023-02-01T21:02:02.644Z,9.20
2023-02-01T21:04:34.692Z,9.10
2023-02-01T21:07:09.796Z,9.20
2023-02-01T21:09:43.319Z,9.20
2023-02-01T21:12:15.240Z,9.20
2023-02-01T21:14:47.202Z,9.20
2023-02-01T21:17:19.619Z,9.10
2023-02-01T21:19:51.796Z,9.20
2023-02-01T21:22:23.859Z,9.20
2023-02-01T21:24:55.882Z,9.20
2023-02-01T21:27:27.823Z,9.20
2023-02-01T21:29:59.780Z,9.20
2023-02-01T21:32:32.302Z,9.20
2023-02-01T21:35:06.342Z,9.20
2023-02-01T21:37:38.316Z,9.20
2023-02-01T21:40:11.709Z,9.20
2023-02-01T21:42:45.740Z,9.20
2023-02-01T21:45:18.437Z,9.20
2023-02-01T21:47:50.655Z,9.20
2023-02-01T21:50:22.579Z,9.20
2023-02-01T21:52:54.552Z,9.20
2023-02-01T21:55:26.753Z,9.20
2023-02-01T21:57:58.696Z,9.20
2023-02-01T22:00:30.737Z,9.20
2023-02-01T22:03:02.663Z,9.20
2023-02-01T22:05:34.615Z,9.20
2023-02-01T22:08:06.715Z,9.20
2023-02-01T22:10:39.193Z,9.20
2023-02-01T22:13:11.168Z,9.20
2023-02-01T22:15:43.145Z,9.20
2023-02-01T22:18:15.097Z,9.20
2023-02-01T22:20:46.966Z,9.20
2023-02-01T22:23:19.339Z,9.20
2023-02-01T22:25:51.371Z,9.20
2023-02-01T22:28:32.341Z,9.20
2023-02-01T22:31:08.995Z,9.20
2023-02-01T22:33:41.074Z,9.20
2023-02-01T22:36:15.541Z,9.20
2023-02-01T22:38:48.629Z,9.20
2023-02-01T22:41:20.937Z,9.20
2023-02-01T22:43:53.187Z,9.20
2023-02-01T22:46:25.529Z,9.10
2023-02-01T22:48:59.332Z,9.20
2023-02-01T22:51:33.066Z,9.10
2023-02-01T22:54:05.493Z,9.10
2023-02-01T22:56:37.968Z,9.10
2023-02-01T22:59:14.391Z,9.10
2023-02-01T23:01:46.424Z,9.10
2023-02-01T23:04:19.006Z,9.10
2023-02-01T23:06:52.091Z,9.10
2023-02-01T23:09:25.961Z,9.10
2023-02-01T23:11:57.940Z,9.10
2023-02-01T23:14:29.901Z,9.10
2023-02-01T23:17:01.865Z,9.10
2023-02-01T23:19:33.866Z,9.10
2023-02-01T23:22:05.820Z,9.20
2023-02-01T23:24:37.729Z,9.10
2023-02-01T23:27:09.663Z,9.20
2023-02-01T23:29:41.651Z,9.20
2023-02-01T23:32:13.548Z,9.20
2023-02-01T23:34:45.460Z,9.20
2023-02-01T23:37:17.451Z,9.20
2023-02-01T23:39:49.432Z,9.20
2023-02-01T23:42:21.534Z,9.20
2023-02-01T23:44:53.536Z,9.20
2023-02-01T23:47:25.629Z,9.20
2023-02-01T23:49:57.660Z,9.20
2023-02-01T23:52:29.618Z,9.20
2023-02-01T23:55:01.572Z,9.20
2023-02-01T23:57:33.483Z,9.20
