createdAt,value
2022-11-05T01:55:29.443Z,0.80
2022-11-05T02:00:19.460Z,0.80
2022-11-05T02:05:10.868Z,0.73
2022-11-05T02:10:04.931Z,0.90
2022-11-05T02:14:58.641Z,1.10
2022-11-05T02:20:17.869Z,0.90
2022-11-05T02:25:36.026Z,0.90
2022-11-05T02:30:37.930Z,1.42
2022-11-05T02:35:47.677Z,0.73
2022-11-05T02:40:51.961Z,0.60
2022-11-05T02:45:52.104Z,0.77
2022-11-05T02:50:51.933Z,1.45
2022-11-05T02:55:45.471Z,1.15
2022-11-05T03:00:52.226Z,0.90
2022-11-05T03:05:52.959Z,2.35
2022-11-05T03:10:48.896Z,1.25
2022-11-05T03:15:53.542Z,0.82
2022-11-05T03:20:51.338Z,0.90
2022-11-05T03:25:47.322Z,1.50
2022-11-05T03:30:39.427Z,1.10
2022-11-05T03:35:38.317Z,1.42
2022-11-05T03:40:29.016Z,1.13
2022-11-05T03:45:23.497Z,1.95
2022-11-05T03:50:21.391Z,1.08
2022-11-05T03:55:13.987Z,1.73
2022-11-05T04:00:04.351Z,1.75
2022-11-05T04:05:01.609Z,1.73
2022-11-05T04:10:03.776Z,2.38
2022-11-05T04:14:56.397Z,1.88
2022-11-05T04:19:59.948Z,1.98
2022-11-05T04:24:49.628Z,1.63
2022-11-05T04:29:51.902Z,1.30
2022-11-05T04:34:44.167Z,0.68
2022-11-05T04:39:34.032Z,0.90
2022-11-05T04:44:23.828Z,1.35
2022-11-05T04:49:13.453Z,1.00
2022-11-05T04:54:05.910Z,1.20
2022-11-05T04:58:55.637Z,1.33
2022-11-05T05:03:45.809Z,1.50
2022-11-05T05:08:35.506Z,1.37
2022-11-05T05:13:27.986Z,1.23
2022-11-05T05:18:17.947Z,1.10
2022-11-05T05:23:08.429Z,1.30
2022-11-05T05:28:00.186Z,2.37
2022-11-05T05:32:52.509Z,4.15
2022-11-05T05:37:42.441Z,6.90
2022-11-05T05:42:32.640Z,7.00
2022-11-05T05:47:22.270Z,7.57
2022-11-05T05:52:14.530Z,7.93
2022-11-05T05:57:04.155Z,8.70
2022-11-05T06:01:54.037Z,9.05
2022-11-05T06:06:46.924Z,8.77
2022-11-05T06:11:39.143Z,8.37
2022-11-05T06:16:28.879Z,9.05
2022-11-05T06:21:20.854Z,9.40
2022-11-05T06:26:12.773Z,10.30
2022-11-05T06:31:20.779Z,10.13
2022-11-05T06:36:16.181Z,10.55
2022-11-05T06:41:10.279Z,11.03
2022-11-05T06:46:00.858Z,11.57
2022-11-05T06:50:56.371Z,11.02
2022-11-05T06:55:48.100Z,11.17
2022-11-05T07:00:38.557Z,11.13
2022-11-05T07:05:28.749Z,12.00
2022-11-05T07:10:21.908Z,11.10
2022-11-05T07:15:13.906Z,11.60
2022-11-05T07:20:04.192Z,10.90
2022-11-05T07:24:53.940Z,10.02
2022-11-05T07:29:46.690Z,10.00
2022-11-05T07:34:38.807Z,10.20
2022-11-05T07:39:28.700Z,9.82
2022-11-05T07:44:18.377Z,9.32
2022-11-05T07:49:10.803Z,9.13
2022-11-05T07:54:02.664Z,9.07
2022-11-05T07:58:52.355Z,8.25
2022-11-05T08:03:42.040Z,7.85
2022-11-05T08:08:34.717Z,7.95
2022-11-05T08:13:24.296Z,7.68
2022-11-05T08:18:15.937Z,6.70
2022-11-05T08:23:05.754Z,6.33
2022-11-05T08:28:02.493Z,7.17
2022-11-05T08:32:52.220Z,6.15
2022-11-05T08:37:41.932Z,5.83
2022-11-05T08:42:31.752Z,5.70
2022-11-05T08:47:24.059Z,6.63
2022-11-05T08:52:13.842Z,5.50
2022-11-05T08:57:03.469Z,5.57
2022-11-05T09:01:53.286Z,5.13
2022-11-05T09:06:45.791Z,5.07
2022-11-05T09:12:05.358Z,5.72
2022-11-05T09:16:45.709Z,5.07
2022-11-05T09:21:35.428Z,5.10
2022-11-05T09:26:27.957Z,3.87
2022-11-05T09:31:17.586Z,4.70
2022-11-05T09:36:08.245Z,4.28
2022-11-05T09:41:02.578Z,4.38
2022-11-05T09:45:59.133Z,4.20
2022-11-05T09:50:49.659Z,3.63
2022-11-05T09:55:42.327Z,2.75
2022-11-05T10:00:32.779Z,2.75
2022-11-05T10:05:27.351Z,2.73
2022-11-05T10:10:30.250Z,2.47
2022-11-05T10:15:24.422Z,2.13
2022-11-05T10:20:23.573Z,2.42
2022-11-05T10:25:23.633Z,2.60
2022-11-05T10:30:17.442Z,3.10
2022-11-05T10:35:09.272Z,3.00
2022-11-05T10:39:59.446Z,2.67
2022-11-05T10:44:59.659Z,2.00
2022-11-05T10:49:59.429Z,2.60
2022-11-05T10:54:50.206Z,1.90
2022-11-05T10:59:40.031Z,1.70
2022-11-05T11:04:37.904Z,2.23
2022-11-05T11:09:30.483Z,2.47
2022-11-05T11:14:23.935Z,1.80
2022-11-05T11:19:28.207Z,2.20
2022-11-05T11:24:29.662Z,2.43
2022-11-05T11:29:28.433Z,3.78
2022-11-05T11:34:25.882Z,3.05
2022-11-05T11:39:20.076Z,2.85
2022-11-05T11:44:19.078Z,2.63
2022-11-05T11:49:09.548Z,1.60
2022-11-05T11:54:01.107Z,1.27
2022-11-05T11:58:55.047Z,1.42
2022-11-05T12:03:57.065Z,0.90
2022-11-05T12:09:06.381Z,0.88
2022-11-05T12:14:06.843Z,1.13
2022-11-05T12:19:08.946Z,1.00
2022-11-05T12:24:23.961Z,1.70
2022-11-05T12:29:35.513Z,1.73
2022-11-05T12:34:46.298Z,1.75
2022-11-05T12:40:00.559Z,1.65
2022-11-05T12:44:58.551Z,1.05
2022-11-05T12:50:14.220Z,1.17
2022-11-05T12:55:10.088Z,1.63
2022-11-05T13:00:10.647Z,1.60
2022-11-05T13:05:08.489Z,1.30
2022-11-05T13:10:04.190Z,0.85
2022-11-05T13:14:59.874Z,0.90
2022-11-05T13:19:55.273Z,0.65
2022-11-05T13:24:52.253Z,0.70
2022-11-05T13:29:46.816Z,0.60
2022-11-05T13:34:37.888Z,0.60
2022-11-05T13:39:33.371Z,0.95
2022-11-05T13:44:52.547Z,1.20
2022-11-05T13:50:06.842Z,1.20
2022-11-05T13:55:29.616Z,0.70
2022-11-05T14:00:23.975Z,0.98
2022-11-05T14:05:30.442Z,1.13
2022-11-05T14:10:28.658Z,1.00
2022-11-05T14:15:24.586Z,1.13
2022-11-05T14:20:58.255Z,1.10
2022-11-05T14:25:58.489Z,0.90
2022-11-05T14:30:51.291Z,1.20
2022-11-05T14:35:41.725Z,1.40
2022-11-05T14:40:40.403Z,1.47
2022-11-05T14:45:33.169Z,1.85
2022-11-05T14:50:40.535Z,1.38
2022-11-05T14:55:35.781Z,1.10
2022-11-05T15:00:45.316Z,1.20
2022-11-05T15:05:54.553Z,1.08
2022-11-05T15:10:46.732Z,1.13
2022-11-05T15:15:46.375Z,1.00
2022-11-05T15:20:41.514Z,1.17
2022-11-05T15:25:52.936Z,1.80
2022-11-05T15:30:58.911Z,2.20
2022-11-05T15:35:48.579Z,1.63
2022-11-05T15:40:42.271Z,2.30
2022-11-05T15:45:32.352Z,1.90
2022-11-05T15:50:23.966Z,2.58
2022-11-05T15:55:23.803Z,2.43
2022-11-05T16:00:23.378Z,2.70
2022-11-05T16:05:17.783Z,2.75
2022-11-05T16:10:12.726Z,3.08
2022-11-05T16:15:26.002Z,3.55
2022-11-05T16:20:32.314Z,2.75
2022-11-05T16:25:33.001Z,3.05
2022-11-05T16:30:23.221Z,3.00
2022-11-05T16:35:22.437Z,3.50
2022-11-05T16:40:32.157Z,3.40
2022-11-05T16:45:24.716Z,3.83
2022-11-05T16:50:19.116Z,3.85
2022-11-05T16:55:19.355Z,3.45
2022-11-05T17:00:16.252Z,4.28
2022-11-05T17:05:06.022Z,3.63
2022-11-05T17:09:56.026Z,5.07
2022-11-05T17:14:45.864Z,4.37
2022-11-05T17:19:42.348Z,4.43
2022-11-05T17:24:32.128Z,4.33
2022-11-05T17:29:21.814Z,3.93
2022-11-05T17:34:12.456Z,4.13
2022-11-05T17:39:04.915Z,3.78
2022-11-05T17:43:57.654Z,4.18
2022-11-05T17:48:47.404Z,3.85
2022-11-05T17:53:38.962Z,4.30
2022-11-05T17:58:31.499Z,3.47
2022-11-05T18:03:24.129Z,3.70
2022-11-05T18:08:14.083Z,3.78
2022-11-05T18:13:06.548Z,3.55
2022-11-05T18:18:00.155Z,3.55
2022-11-05T18:22:52.852Z,3.40
2022-11-05T18:27:44.307Z,2.70
2022-11-05T18:32:34.028Z,2.63
2022-11-05T18:37:26.399Z,2.83
2022-11-05T18:42:18.344Z,2.83
2022-11-05T18:47:08.565Z,3.13
2022-11-05T18:51:58.686Z,2.67
2022-11-05T18:56:53.262Z,2.70
2022-11-05T19:01:43.466Z,2.65
2022-11-05T19:06:33.364Z,2.05
2022-11-05T19:11:27.570Z,2.38
2022-11-05T19:16:23.513Z,2.60
2022-11-05T19:21:20.184Z,2.83
2022-11-05T19:26:11.197Z,2.75
2022-11-05T19:31:01.824Z,2.57
2022-11-05T19:36:24.840Z,2.93
2022-11-05T19:41:19.549Z,2.70
2022-11-05T19:46:19.560Z,2.73
2022-11-05T19:51:28.090Z,3.00
2022-11-05T19:56:25.918Z,2.75
2022-11-05T20:01:19.712Z,2.50
2022-11-05T20:06:12.383Z,2.83
2022-11-05T20:11:07.788Z,3.05
2022-11-05T20:16:06.138Z,3.00
2022-11-05T20:21:04.129Z,3.67
2022-11-05T20:25:56.510Z,3.38
2022-11-05T20:30:51.341Z,2.93
2022-11-05T20:35:45.121Z,2.95
2022-11-05T20:40:34.846Z,2.60
2022-11-05T20:45:24.514Z,3.10
2022-11-05T20:50:14.391Z,3.42
2022-11-05T20:55:09.147Z,3.40
2022-11-05T20:59:58.739Z,3.08
2022-11-05T21:04:48.405Z,2.72
2022-11-05T21:09:38.256Z,2.47
2022-11-05T21:14:30.447Z,3.35
2022-11-05T21:19:26.169Z,2.45
2022-11-05T21:24:15.784Z,2.88
2022-11-05T21:29:05.730Z,2.40
2022-11-05T21:33:57.995Z,2.60
2022-11-05T21:38:47.902Z,2.63
2022-11-05T21:43:38.334Z,2.50
2022-11-05T21:48:28.100Z,2.90
2022-11-05T21:53:33.425Z,2.40
2022-11-05T21:58:35.681Z,2.45
2022-11-05T22:03:25.605Z,2.38
2022-11-05T22:08:15.465Z,2.27
2022-11-05T22:13:08.155Z,2.42
2022-11-05T22:17:57.808Z,2.10
2022-11-05T22:22:47.959Z,1.95
2022-11-05T22:27:37.579Z,2.20
2022-11-05T22:32:30.522Z,1.50
2022-11-05T22:37:20.138Z,1.87
2022-11-05T22:42:10.123Z,1.50
2022-11-05T22:46:59.822Z,1.60
2022-11-05T22:51:52.280Z,1.73
2022-11-05T22:56:43.761Z,1.60
2022-11-05T23:01:33.567Z,2.20
2022-11-05T23:06:37.721Z,1.83
2022-11-05T23:11:39.892Z,2.08
2022-11-05T23:16:41.983Z,2.00
2022-11-05T23:21:44.141Z,2.30
2022-11-05T23:26:51.235Z,2.00
2022-11-05T23:31:53.350Z,2.20
2022-11-05T23:36:55.410Z,2.38
2022-11-05T23:42:00.352Z,2.40
2022-11-05T23:47:02.442Z,2.63
2022-11-05T23:51:52.732Z,2.17
2022-11-05T23:56:42.329Z,2.80
