createdAt,value
2023-01-13T04:51:32.327Z,7.60
2023-01-13T04:53:36.825Z,7.60
2023-01-13T04:55:39.750Z,7.60
2023-01-13T04:57:42.569Z,7.70
2023-01-13T04:59:45.112Z,7.70
2023-01-13T05:01:47.999Z,7.80
2023-01-13T05:03:50.485Z,7.80
2023-01-13T05:05:53.175Z,7.90
2023-01-13T05:07:56.438Z,7.90
2023-01-13T05:09:59.394Z,7.90
2023-01-13T05:12:20.676Z,8.00
2023-01-13T05:14:41.815Z,8.00
2023-01-13T05:17:02.877Z,8.10
2023-01-13T05:19:05.356Z,8.10
2023-01-13T05:21:27.665Z,8.10
2023-01-13T05:23:49.322Z,8.10
2023-01-13T05:25:52.164Z,8.10
2023-01-13T05:27:58.092Z,8.20
2023-01-13T05:30:07.579Z,8.20
2023-01-13T05:32:11.247Z,8.20
2023-01-13T05:34:14.937Z,8.30
2023-01-13T05:36:21.809Z,8.30
2023-01-13T05:38:24.517Z,8.40
2023-01-13T05:40:45.676Z,8.40
2023-01-13T05:43:21.324Z,8.50
2023-01-13T05:45:24.677Z,8.50
2023-01-13T05:47:27.407Z,8.50
2023-01-13T05:49:29.882Z,8.50
2023-01-13T05:51:32.609Z,8.60
2023-01-13T05:53:35.566Z,8.60
2023-01-13T05:55:43.239Z,8.60
2023-01-13T05:57:46.032Z,8.70
2023-01-13T05:59:50.967Z,8.70
2023-01-13T06:01:53.670Z,8.70
2023-01-13T06:03:58.975Z,8.70
2023-01-13T06:06:06.617Z,8.70
2023-01-13T06:08:10.575Z,8.70
2023-01-13T06:10:13.939Z,8.70
2023-01-13T06:12:20.549Z,8.70
2023-01-13T06:14:48.436Z,8.60
2023-01-13T06:16:53.246Z,8.60
2023-01-13T06:18:58.438Z,8.60
2023-01-13T06:21:07.367Z,8.70
2023-01-13T06:23:11.995Z,8.70
2023-01-13T06:25:42.217Z,8.70
2023-01-13T06:27:45.330Z,8.70
2023-01-13T06:29:52.059Z,8.70
2023-01-13T06:31:56.394Z,8.70
2023-01-13T06:34:10.074Z,8.70
2023-01-13T06:36:23.209Z,8.70
2023-01-13T06:38:34.418Z,8.80
2023-01-13T06:40:38.968Z,8.80
2023-01-13T06:43:18.143Z,8.80
2023-01-13T06:45:22.692Z,8.90
2023-01-13T06:47:26.060Z,8.90
2023-01-13T06:49:45.762Z,8.90
2023-01-13T06:51:51.260Z,8.90
2023-01-13T06:53:53.796Z,8.90
2023-01-13T06:55:56.237Z,8.90
2023-01-13T06:57:59.179Z,8.90
2023-01-13T07:00:02.606Z,8.90
2023-01-13T07:02:05.272Z,8.90
2023-01-13T07:04:07.788Z,8.90
2023-01-13T07:06:10.196Z,8.90
2023-01-13T07:08:12.757Z,8.90
2023-01-13T07:10:22.637Z,8.90
2023-01-13T07:12:25.014Z,8.90
2023-01-13T07:14:48.639Z,8.90
2023-01-13T07:16:53.535Z,8.90
2023-01-13T07:18:56.334Z,9.00
2023-01-13T07:21:10.189Z,9.00
2023-01-13T07:23:16.035Z,9.00
2023-01-13T07:25:18.581Z,9.00
2023-01-13T07:27:21.217Z,9.00
2023-01-13T07:29:24.177Z,9.00
2023-01-13T07:31:29.389Z,9.00
2023-01-13T07:33:34.989Z,9.00
2023-01-13T07:35:38.597Z,9.00
2023-01-13T07:37:42.515Z,9.00
2023-01-13T07:39:46.098Z,9.10
2023-01-13T07:42:06.899Z,9.10
2023-01-13T07:44:11.479Z,9.10
2023-01-13T07:46:14.055Z,9.10
2023-01-13T07:48:16.787Z,9.10
2023-01-13T07:50:19.827Z,9.20
2023-01-13T07:52:22.476Z,9.20
2023-01-13T07:54:35.185Z,9.20
2023-01-13T07:56:42.565Z,9.30
2023-01-13T07:58:50.827Z,9.30
2023-01-13T08:01:26.680Z,9.40
2023-01-13T08:03:41.919Z,9.40
2023-01-13T08:05:48.035Z,9.40
2023-01-13T08:07:54.347Z,9.40
2023-01-13T08:09:56.776Z,9.40
2023-01-13T08:12:18.260Z,9.40
2023-01-13T08:14:31.107Z,9.40
2023-01-13T08:16:35.446Z,9.50
2023-01-13T08:18:39.273Z,9.50
2023-01-13T08:20:42.488Z,9.50
2023-01-13T08:22:45.267Z,9.50
2023-01-13T08:24:48.980Z,9.60
2023-01-13T08:26:51.433Z,9.60
2023-01-13T08:28:54.136Z,9.70
2023-01-13T08:31:01.026Z,9.70
2023-01-13T08:33:08.285Z,9.70
2023-01-13T08:35:11.993Z,9.70
2023-01-13T08:37:14.587Z,9.80
2023-01-13T08:39:17.166Z,9.80
2023-01-13T08:41:39.604Z,9.70
2023-01-13T08:43:42.636Z,9.70
2023-01-13T08:46:05.235Z,9.60
2023-01-13T08:48:10.304Z,9.60
2023-01-13T08:50:13.213Z,9.80
2023-01-13T08:52:16.366Z,9.90
2023-01-13T08:54:19.555Z,9.90
2023-01-13T08:56:22.106Z,9.80
2023-01-13T08:58:24.766Z,9.90
2023-01-13T09:00:27.589Z,9.90
2023-01-13T09:02:30.187Z,9.90
2023-01-13T09:04:32.870Z,9.90
2023-01-13T09:06:35.455Z,9.80
2023-01-13T09:08:38.685Z,9.70
2023-01-13T09:10:41.370Z,9.70
2023-01-13T09:13:04.389Z,9.70
2023-01-13T09:15:09.031Z,9.70
2023-01-13T09:17:12.236Z,9.60
2023-01-13T09:19:15.483Z,9.60
2023-01-13T09:21:20.238Z,9.70
2023-01-13T09:23:22.736Z,9.70
2023-01-13T09:25:25.275Z,9.70
2023-01-13T09:27:27.728Z,9.70
2023-01-13T09:29:30.317Z,9.80
2023-01-13T09:31:34.819Z,9.80
2023-01-13T09:34:02.937Z,9.80
2023-01-13T09:36:05.966Z,9.80
2023-01-13T09:38:08.646Z,9.90
2023-01-13T09:40:19.552Z,10.00
2023-01-13T09:42:50.207Z,10.00
2023-01-13T09:47:56.891Z,10.00
2023-01-13T09:50:18.221Z,10.20
2023-01-13T09:52:26.717Z,10.40
2023-01-13T09:54:32.882Z,10.60
2023-01-13T09:56:35.567Z,10.90
2023-01-13T09:58:38.282Z,11.00
2023-01-13T10:00:56.545Z,11.00
2023-01-13T10:03:14.416Z,11.10
2023-01-13T10:05:35.022Z,11.10
2023-01-13T10:07:41.641Z,11.00
2023-01-13T10:09:46.939Z,11.00
2023-01-13T10:12:10.169Z,11.00
2023-01-13T10:14:38.171Z,10.90
2023-01-13T10:17:43.300Z,10.80
2023-01-13T10:19:55.820Z,10.80
2023-01-13T10:22:24.171Z,10.90
2023-01-13T10:24:32.472Z,10.90
2023-01-13T10:26:43.319Z,11.00
2023-01-13T10:28:55.921Z,11.00
2023-01-13T10:30:59.018Z,11.20
2023-01-13T10:33:12.769Z,11.30
2023-01-13T10:35:18.695Z,11.40
2023-01-13T10:37:24.510Z,11.50
2023-01-13T10:39:39.460Z,11.40
2023-01-13T10:41:41.993Z,11.40
2023-01-13T10:44:07.717Z,11.50
2023-01-13T10:46:16.504Z,11.70
2023-01-13T10:48:19.163Z,11.70
2023-01-13T10:50:29.302Z,11.60
2023-01-13T10:52:33.881Z,11.50
2023-01-13T10:54:38.116Z,11.30
2023-01-13T10:56:43.499Z,11.20
2023-01-13T10:58:46.221Z,11.10
2023-01-13T11:02:36.313Z,11.60
2023-01-13T11:04:41.768Z,11.30
2023-01-13T11:06:47.701Z,11.30
2023-01-13T11:08:52.216Z,11.20
2023-01-13T11:10:57.411Z,11.10
2023-01-13T11:13:27.742Z,11.20
2023-01-13T11:15:45.316Z,11.30
2023-01-13T11:18:05.618Z,11.30
2023-01-13T11:20:32.860Z,11.30
2023-01-13T11:22:47.035Z,11.40
2023-01-13T11:24:54.871Z,11.40
2023-01-13T11:27:06.113Z,11.30
2023-01-13T11:29:29.311Z,11.20
2023-01-13T11:31:44.585Z,11.10
2023-01-13T11:34:01.743Z,11.20
2023-01-13T11:36:22.434Z,11.10
2023-01-13T11:38:49.581Z,11.00
2023-01-13T11:40:52.991Z,11.10
2023-01-13T11:43:18.676Z,11.10
2023-01-13T11:46:00.630Z,13.20
2023-01-13T11:48:04.419Z,11.50
2023-01-13T11:50:18.090Z,11.60
2023-01-13T11:52:28.716Z,11.60
2023-01-13T11:55:16.263Z,11.50
2023-01-13T11:57:41.470Z,11.50
2023-01-13T12:00:28.383Z,11.20
2023-01-13T12:02:49.671Z,11.00
2023-01-13T12:05:12.310Z,10.90
2023-01-13T12:07:14.953Z,10.90
2023-01-13T12:09:26.819Z,10.70
2023-01-13T12:11:33.459Z,10.50
2023-01-13T12:14:02.543Z,10.50
2023-01-13T12:16:12.591Z,10.40
2023-01-13T12:18:38.736Z,10.40
2023-01-13T12:21:05.429Z,10.40
2023-01-13T12:23:31.343Z,10.60
2023-01-13T12:25:48.404Z,10.70
2023-01-13T12:28:14.196Z,10.70
2023-01-13T12:30:45.196Z,10.80
2023-01-13T12:32:49.089Z,10.80
2023-01-13T12:35:23.880Z,10.90
2023-01-13T12:37:55.824Z,10.90
2023-01-13T12:40:26.505Z,10.90
2023-01-13T12:43:11.853Z,10.90
2023-01-13T12:45:18.660Z,10.90
2023-01-13T12:47:52.023Z,11.00
2023-01-13T12:50:32.202Z,11.20
2023-01-13T12:52:46.060Z,11.10
2023-01-13T12:54:49.503Z,11.10
2023-01-13T12:57:02.255Z,11.00
2023-01-13T12:59:19.335Z,11.00
2023-01-13T13:01:37.223Z,10.90
2023-01-13T13:31:13.493Z,9.60
2023-01-13T13:33:50.694Z,9.60
2023-01-13T13:36:17.071Z,9.60
2023-01-13T13:38:43.132Z,9.60
2023-01-13T13:41:08.338Z,9.60
2023-01-13T13:43:35.541Z,9.60
2023-01-13T13:46:10.870Z,9.60
2023-01-13T13:48:28.439Z,9.50
2023-01-13T13:50:37.269Z,9.50
2023-01-13T13:53:15.498Z,9.50
2023-01-13T13:55:21.459Z,9.50
2023-01-13T13:57:39.958Z,9.40
2023-01-13T13:59:42.818Z,9.50
2023-01-13T14:01:51.634Z,9.50
2023-01-13T14:04:21.645Z,9.50
2023-01-13T14:06:24.933Z,9.50
2023-01-13T14:08:30.843Z,9.50
2023-01-13T14:10:36.124Z,9.40
2023-01-13T14:12:39.280Z,9.50
2023-01-13T14:14:47.611Z,9.40
2023-01-13T14:16:52.139Z,9.40
2023-01-13T14:18:57.159Z,9.40
2023-01-13T14:21:05.380Z,9.40
2023-01-13T14:23:14.548Z,9.40
2023-01-13T14:25:39.636Z,9.40
2023-01-13T14:27:43.867Z,9.40
2023-01-13T14:29:46.695Z,9.40
2023-01-13T14:31:51.540Z,9.40
2023-01-13T14:33:59.667Z,9.40
2023-01-13T14:36:19.015Z,9.30
2023-01-13T14:38:21.898Z,9.40
2023-01-13T14:40:36.347Z,9.30
2023-01-13T14:42:38.740Z,9.30
2023-01-13T14:44:47.483Z,9.30
2023-01-13T14:46:49.994Z,9.30
2023-01-13T14:49:36.505Z,9.30
2023-01-13T14:51:38.749Z,9.40
2023-01-13T14:53:47.418Z,9.30
2023-01-13T14:55:50.548Z,9.30
2023-01-13T14:57:53.203Z,9.30
2023-01-13T15:00:23.998Z,9.20
2023-01-13T15:02:34.708Z,9.20
2023-01-13T15:04:42.269Z,9.10
2023-01-13T15:06:51.533Z,9.10
2023-01-13T15:08:54.105Z,9.10
2023-01-13T15:11:00.233Z,9.00
2023-01-13T15:13:06.152Z,9.00
2023-01-13T15:15:22.977Z,9.00
2023-01-13T15:17:25.291Z,9.00
2023-01-13T15:19:27.982Z,9.00
2023-01-13T15:21:30.874Z,9.00
2023-01-13T15:23:33.420Z,9.00
2023-01-13T15:25:39.011Z,9.00
2023-01-13T15:27:43.553Z,9.00
2023-01-13T15:29:46.713Z,9.00
2023-01-13T15:31:48.878Z,8.90
2023-01-13T15:33:51.204Z,8.90
2023-01-13T15:35:54.465Z,8.90
2023-01-13T15:37:58.108Z,8.90
2023-01-13T15:40:01.510Z,8.90
2023-01-13T15:42:22.837Z,8.90
2023-01-13T15:44:59.734Z,8.80
2023-01-13T15:47:17.707Z,8.80
2023-01-13T15:49:59.224Z,8.80
2023-01-13T15:52:25.085Z,8.70
2023-01-13T16:10:21.693Z,8.30
2023-01-13T16:12:33.412Z,8.30
2023-01-13T16:14:50.117Z,8.30
2023-01-13T16:16:52.615Z,8.40
2023-01-13T16:18:55.622Z,8.50
2023-01-13T16:21:06.434Z,8.60
2023-01-13T16:23:09.598Z,8.60
2023-01-13T16:25:29.405Z,8.60
2023-01-13T16:27:34.392Z,8.70
2023-01-13T16:29:44.039Z,8.70
2023-01-13T16:31:48.644Z,8.70
2023-01-13T16:33:59.396Z,8.70
2023-01-13T16:36:12.603Z,8.70
2023-01-13T16:38:21.986Z,8.80
2023-01-13T16:40:37.763Z,8.80
2023-01-13T16:42:39.974Z,8.80
2023-01-13T16:44:53.507Z,8.90
2023-01-13T16:46:58.207Z,8.90
2023-01-13T16:49:04.367Z,8.90
2023-01-13T16:51:06.737Z,8.90
2023-01-13T16:53:10.464Z,8.80
2023-01-13T16:55:12.733Z,8.80
2023-01-13T16:57:15.437Z,8.80
2023-01-13T16:59:18.769Z,8.80
2023-01-13T17:01:32.853Z,8.80
2023-01-13T17:03:36.724Z,8.80
2023-01-13T17:05:45.609Z,8.80
2023-01-13T17:07:49.154Z,8.80
2023-01-13T17:09:54.356Z,8.70
2023-01-13T17:12:03.428Z,8.50
2023-01-13T17:14:18.777Z,8.50
2023-01-13T17:16:25.218Z,8.40
2023-01-13T17:18:31.355Z,8.30
2023-01-13T17:20:43.788Z,8.30
2023-01-13T17:22:57.996Z,8.20
2023-01-13T17:25:04.679Z,8.00
2023-01-13T17:27:07.690Z,7.80
2023-01-13T17:29:14.629Z,7.70
2023-01-13T17:31:16.979Z,7.60
2023-01-13T17:33:19.650Z,7.40
2023-01-13T17:35:25.387Z,7.30
2023-01-13T17:37:28.060Z,7.30
2023-01-13T17:39:31.063Z,7.10
2023-01-13T17:41:33.844Z,7.00
2023-01-13T17:44:03.345Z,7.00
2023-01-13T17:46:14.568Z,6.90
2023-01-13T17:48:16.948Z,6.80
2023-01-13T19:14:42.602Z,4.90
2023-01-13T19:16:44.972Z,4.80
2023-01-13T19:18:50.105Z,4.90
2023-01-13T19:20:53.067Z,5.00
2023-01-13T19:22:57.585Z,5.00
2023-01-13T19:25:00.875Z,5.00
2023-01-13T19:27:04.877Z,5.10
2023-01-13T19:29:10.448Z,5.10
2023-01-13T19:31:13.255Z,5.20
2023-01-13T19:33:15.654Z,5.20
2023-01-13T19:35:19.047Z,5.10
2023-01-13T19:37:22.608Z,5.10
2023-01-13T19:39:26.309Z,5.10
2023-01-13T19:41:49.086Z,5.10
2023-01-13T19:44:09.603Z,5.10
2023-01-13T19:46:21.991Z,5.10
2023-01-13T19:48:26.672Z,5.00
2023-01-13T19:50:28.987Z,5.10
2023-01-13T19:52:31.977Z,5.10
2023-01-13T19:54:34.385Z,5.10
2023-01-13T19:56:39.361Z,5.10
2023-01-13T19:58:44.070Z,5.10
2023-01-13T20:00:49.513Z,5.10
2023-01-13T20:02:57.829Z,5.10
2023-01-13T20:05:03.692Z,3.10
2023-01-13T20:07:07.587Z,5.00
2023-01-13T20:09:09.961Z,5.00
2023-01-13T20:11:28.042Z,5.00
2023-01-13T20:13:33.033Z,5.00
2023-01-13T20:15:36.103Z,5.00
2023-01-13T20:17:38.605Z,4.90
2023-01-13T20:19:41.646Z,4.90
2023-01-13T20:21:44.683Z,4.80
2023-01-13T20:23:53.523Z,4.70
2023-01-13T20:25:56.013Z,4.60
2023-01-13T20:28:02.589Z,4.60
2023-01-13T20:30:09.995Z,4.50
2023-01-13T20:32:22.060Z,4.50
2023-01-13T20:34:28.203Z,4.40
2023-01-13T20:36:34.112Z,4.40
2023-01-13T20:38:39.772Z,4.40
2023-01-13T20:40:42.661Z,4.40
2023-01-13T20:42:45.692Z,4.40
2023-01-13T20:44:48.291Z,4.30
2023-01-13T20:46:51.774Z,4.30
2023-01-13T20:48:55.985Z,4.30
2023-01-13T20:51:00.561Z,4.20
2023-01-13T20:53:04.123Z,4.20
2023-01-13T20:55:08.233Z,4.20
2023-01-13T20:57:11.867Z,4.20
2023-01-13T20:59:14.328Z,4.10
2023-01-13T21:01:16.846Z,4.10
2023-01-13T21:03:20.737Z,4.10
2023-01-13T21:05:22.846Z,4.10
2023-01-13T21:07:24.911Z,4.10
2023-01-13T21:09:27.611Z,4.10
2023-01-13T21:11:48.669Z,4.10
2023-01-13T21:14:09.417Z,4.10
2023-01-13T21:16:11.925Z,4.10
2023-01-13T21:18:32.779Z,3.70
2023-01-13T21:20:36.927Z,4.00
2023-01-13T21:24:41.659Z,4.40
2023-01-13T21:26:43.828Z,4.20
2023-01-13T21:28:49.740Z,4.30
2023-01-13T21:30:52.969Z,4.40
2023-01-13T21:34:59.165Z,4.00
2023-01-13T21:37:01.890Z,3.90
2023-01-13T21:39:04.163Z,3.90
2023-01-13T21:41:08.860Z,4.20
2023-01-13T21:43:31.427Z,4.00
2023-01-13T21:45:53.346Z,5.00
