createdAt,value
2019-01-13T00:01:35.661Z,4.70
2019-01-13T00:06:36.623Z,4.89
2019-01-13T00:11:41.084Z,4.24
2019-01-13T00:16:43.839Z,3.45
2019-01-13T00:21:49.949Z,3.33
2019-01-13T00:27:00.363Z,2.66
2019-01-13T00:31:53.417Z,2.33
2019-01-13T00:37:03.322Z,1.99
2019-01-13T00:42:15.949Z,2.77
2019-01-13T00:47:14.931Z,2.83
2019-01-13T00:52:29.729Z,3.72
2019-01-13T00:57:32.729Z,2.58
2019-01-13T01:02:31.254Z,2.02
2019-01-13T01:07:39.900Z,2.24
2019-01-13T01:12:52.479Z,2.04
2019-01-13T01:17:50.847Z,1.68
2019-01-13T01:23:02.574Z,1.96
2019-01-13T01:28:03.981Z,2.08
2019-01-13T01:33:03.303Z,1.86
2019-01-13T01:38:14.804Z,2.81
2019-01-13T01:43:14.156Z,3.00
2019-01-13T01:48:33.162Z,2.57
2019-01-13T01:53:32.160Z,2.69
2019-01-13T01:58:42.146Z,2.03
2019-01-13T02:03:52.170Z,2.48
2019-01-13T02:09:02.842Z,1.76
2019-01-13T02:14:06.837Z,1.59
2019-01-13T02:19:05.279Z,1.71
2019-01-13T02:24:14.932Z,1.71
2019-01-13T02:29:24.964Z,1.65
2019-01-13T02:34:24.845Z,1.50
2019-01-13T02:39:33.166Z,1.43
2019-01-13T02:44:44.255Z,1.41
2019-01-13T02:49:44.601Z,1.54
2019-01-13T02:54:44.431Z,1.48
2019-01-13T02:59:52.859Z,1.63
2019-01-13T03:05:02.159Z,1.30
2019-01-13T03:10:15.270Z,1.51
2019-01-13T03:15:19.581Z,1.21
2019-01-13T03:20:19.075Z,1.52
2019-01-13T03:25:19.355Z,1.35
2019-01-13T03:30:21.488Z,1.54
2019-01-13T03:35:22.650Z,1.47
2019-01-13T03:40:24.260Z,1.34
2019-01-13T03:45:25.237Z,1.91
2019-01-13T03:50:24.930Z,2.16
2019-01-13T03:55:36.481Z,1.95
2019-01-13T04:00:34.922Z,1.47
2019-01-13T04:05:44.588Z,1.40
2019-01-13T04:10:58.056Z,1.31
2019-01-13T04:15:55.323Z,1.28
2019-01-13T04:21:09.604Z,1.49
2019-01-13T04:26:10.294Z,1.49
2019-01-13T04:31:11.542Z,1.40
2019-01-13T04:36:13.327Z,1.40
2019-01-13T04:41:26.722Z,1.81
2019-01-13T04:46:18.709Z,1.53
2019-01-13T04:51:23.276Z,1.43
2019-01-13T04:56:30.166Z,1.62
2019-01-13T05:01:34.361Z,1.37
2019-01-13T05:06:31.447Z,1.53
2019-01-13T05:11:38.791Z,1.61
2019-01-13T05:16:40.630Z,1.60
2019-01-13T05:21:42.058Z,1.51
2019-01-13T05:26:42.599Z,1.64
2019-01-13T05:31:45.810Z,1.76
2019-01-13T05:36:47.603Z,1.41
2019-01-13T05:41:48.685Z,1.60
2019-01-13T05:46:49.603Z,1.62
2019-01-13T05:51:52.108Z,1.82
2019-01-13T05:56:53.674Z,1.59
2019-01-13T06:01:56.186Z,1.86
2019-01-13T06:07:03.801Z,1.62
2019-01-13T06:12:09.719Z,1.40
2019-01-13T06:17:13.145Z,1.71
2019-01-13T06:22:15.021Z,1.95
2019-01-13T06:27:15.754Z,1.90
2019-01-13T06:32:20.916Z,1.95
2019-01-13T06:37:20.351Z,2.26
2019-01-13T06:42:34.989Z,2.07
2019-01-13T06:47:41.495Z,2.63
2019-01-13T06:52:40.336Z,2.51
2019-01-13T06:57:55.034Z,2.21
2019-01-13T07:02:53.480Z,1.93
2019-01-13T07:08:03.225Z,1.87
2019-01-13T07:13:13.544Z,2.47
2019-01-13T07:18:15.083Z,2.76
2019-01-13T07:23:14.325Z,2.20
2019-01-13T07:28:24.951Z,2.37
2019-01-13T07:33:31.251Z,3.78
2019-01-13T07:38:30.436Z,3.06
2019-01-13T07:43:42.348Z,2.70
2019-01-13T07:48:44.299Z,3.61
2019-01-13T07:53:45.187Z,2.74
2019-01-13T07:58:47.824Z,4.25
2019-01-13T08:03:49.997Z,2.23
2019-01-13T08:08:49.087Z,2.29
2019-01-13T08:13:59.937Z,2.32
2019-01-13T08:19:00.652Z,2.29
2019-01-13T08:24:01.063Z,2.49
2019-01-13T08:29:02.795Z,21.98
2019-01-13T08:34:06.718Z,38.82
2019-01-13T08:39:09.532Z,13.07
2019-01-13T08:44:09.503Z,7.82
2019-01-13T08:49:19.950Z,4.47
2019-01-13T08:54:18.717Z,33.80
2019-01-13T08:59:34.598Z,14.16
2019-01-13T09:04:34.140Z,4.79
2019-01-13T09:09:46.094Z,5.25
2019-01-13T09:14:58.026Z,6.31
2019-01-13T09:19:47.461Z,6.43
2019-01-13T09:25:04.696Z,9.40
2019-01-13T09:30:09.197Z,12.83
2019-01-13T09:35:10.121Z,9.83
2019-01-13T09:40:12.152Z,7.21
2019-01-13T09:45:12.680Z,7.06
2019-01-13T09:50:16.884Z,5.80
2019-01-13T09:55:21.527Z,4.89
2019-01-13T10:00:24.005Z,5.25
2019-01-13T10:05:26.302Z,5.54
2019-01-13T10:10:40.110Z,40.30
2019-01-13T10:15:39.101Z,40.60
2019-01-13T10:20:38.412Z,24.80
2019-01-13T10:25:38.572Z,9.41
2019-01-13T10:30:38.531Z,17.55
2019-01-13T10:35:48.367Z,12.25
2019-01-13T10:40:49.143Z,12.17
2019-01-13T10:45:52.364Z,17.30
2019-01-13T10:50:53.705Z,15.80
2019-01-13T10:55:55.486Z,12.52
2019-01-13T11:00:53.505Z,8.74
2019-01-13T11:06:14.246Z,7.19
2019-01-13T11:11:06.807Z,7.31
2019-01-13T11:16:07.673Z,10.13
2019-01-13T11:21:08.795Z,8.55
2019-01-13T11:26:11.138Z,12.71
2019-01-13T11:31:13.104Z,9.03
2019-01-13T11:36:20.773Z,5.59
2019-01-13T11:41:24.711Z,11.08
2019-01-13T11:46:28.575Z,7.81
2019-01-13T11:51:29.457Z,35.39
2019-01-13T11:56:32.710Z,76.27
2019-01-13T12:01:36.301Z,49.46
2019-01-13T12:06:34.974Z,36.55
2019-01-13T12:11:55.218Z,33.99
2019-01-13T12:16:46.654Z,64.47
2019-01-13T12:21:56.054Z,16.09
2019-01-13T12:26:55.041Z,10.43
2019-01-13T12:31:57.584Z,7.55
2019-01-13T12:36:58.382Z,5.88
2019-01-13T12:42:02.888Z,7.45
2019-01-13T12:47:03.408Z,7.07
2019-01-13T12:52:04.720Z,5.20
2019-01-13T12:57:05.703Z,4.46
2019-01-13T13:02:09.015Z,5.38
2019-01-13T13:07:07.321Z,5.31
2019-01-13T13:12:18.165Z,5.40
2019-01-13T13:17:17.056Z,4.77
2019-01-13T13:22:29.537Z,5.28
2019-01-13T13:27:29.285Z,6.12
2019-01-13T13:32:30.631Z,10.98
2019-01-13T13:37:30.781Z,9.43
2019-01-13T13:42:32.346Z,6.67
2019-01-13T13:47:32.455Z,5.50
2019-01-13T13:52:35.143Z,5.97
2019-01-13T13:57:35.437Z,8.78
2019-01-13T14:02:46.099Z,14.72
2019-01-13T14:07:44.918Z,8.97
2019-01-13T14:12:57.454Z,9.50
2019-01-13T14:17:57.113Z,24.80
2019-01-13T14:23:10.626Z,15.58
2019-01-13T14:28:11.338Z,28.98
2019-01-13T14:33:11.686Z,13.73
2019-01-13T14:38:11.907Z,12.67
2019-01-13T14:43:11.660Z,9.26
2019-01-13T14:48:22.270Z,7.31
2019-01-13T14:53:23.652Z,7.19
2019-01-13T14:58:21.922Z,7.73
2019-01-13T15:03:38.884Z,10.33
2019-01-13T15:08:38.789Z,11.78
2019-01-13T15:13:39.009Z,6.15
2019-01-13T15:18:51.076Z,6.00
2019-01-13T15:23:51.356Z,7.09
2019-01-13T15:28:55.430Z,9.32
2019-01-13T15:34:07.306Z,10.41
2019-01-13T15:39:02.528Z,8.67
2019-01-13T15:44:11.168Z,19.10
2019-01-13T15:49:19.698Z,13.34
2019-01-13T15:54:32.794Z,10.27
2019-01-13T15:59:32.655Z,10.42
2019-01-13T16:04:43.144Z,11.61
2019-01-13T16:09:42.690Z,11.64
2019-01-13T16:15:06.210Z,12.70
2019-01-13T16:19:56.184Z,14.56
2019-01-13T16:25:00.021Z,11.78
2019-01-13T16:29:58.877Z,13.31
2019-01-13T16:35:09.687Z,11.03
2019-01-13T16:40:11.136Z,11.07
2019-01-13T16:45:12.842Z,9.87
2019-01-13T16:50:17.434Z,17.39
2019-01-13T16:55:18.914Z,20.97
2019-01-13T17:00:25.251Z,19.89
2019-01-13T17:05:30.323Z,11.69
2019-01-13T17:10:32.281Z,12.44
2019-01-13T17:15:33.539Z,11.37
2019-01-13T17:20:37.200Z,13.87
2019-01-13T17:25:44.234Z,12.34
2019-01-13T17:30:43.525Z,11.02
2019-01-13T17:35:46.492Z,21.28
2019-01-13T17:40:48.493Z,12.38
2019-01-13T17:45:49.925Z,13.77
2019-01-13T17:50:56.198Z,24.09
2019-01-13T17:55:56.647Z,14.71
2019-01-13T18:00:55.342Z,16.95
2019-01-13T18:06:05.845Z,11.27
2019-01-13T18:11:06.384Z,14.76
2019-01-13T18:16:07.317Z,13.80
2019-01-13T18:21:07.671Z,10.57
2019-01-13T18:26:07.043Z,16.41
2019-01-13T18:31:16.362Z,9.73
2019-01-13T18:36:29.600Z,9.65
2019-01-13T18:41:33.691Z,10.76
2019-01-13T18:46:35.391Z,9.00
2019-01-13T18:51:36.359Z,9.74
2019-01-13T18:56:49.361Z,9.39
2019-01-13T19:01:43.900Z,11.26
2019-01-13T19:06:45.411Z,8.31
2019-01-13T19:11:58.469Z,12.05
2019-01-13T19:16:47.970Z,10.10
2019-01-13T19:21:54.287Z,9.14
2019-01-13T19:27:00.815Z,11.09
2019-01-13T19:32:02.541Z,12.03
2019-01-13T19:37:06.522Z,9.26
2019-01-13T19:42:11.755Z,8.74
2019-01-13T19:47:15.878Z,8.56
2019-01-13T19:52:16.585Z,9.00
2019-01-13T19:57:22.420Z,29.88
2019-01-13T20:02:22.580Z,10.28
2019-01-13T20:07:22.622Z,7.85
2019-01-13T20:12:29.470Z,10.89
2019-01-13T20:17:29.285Z,8.03
2019-01-13T20:22:31.492Z,9.44
2019-01-13T20:27:31.764Z,13.00
2019-01-13T20:32:34.476Z,10.10
2019-01-13T20:37:33.346Z,16.03
2019-01-13T20:42:58.941Z,8.95
2019-01-13T20:47:47.117Z,12.41
2019-01-13T20:52:59.240Z,29.65
2019-01-13T20:57:59.849Z,17.77
2019-01-13T21:03:01.132Z,7.64
2019-01-13T21:07:59.844Z,7.42
2019-01-13T21:13:13.568Z,9.39
2019-01-13T21:18:25.831Z,12.67
2019-01-13T21:23:15.836Z,10.07
2019-01-13T21:28:17.222Z,23.24
2019-01-13T21:33:19.301Z,40.15
2019-01-13T21:38:20.405Z,11.33
2019-01-13T21:43:23.254Z,11.47
2019-01-13T21:48:22.099Z,11.32
2019-01-13T21:53:33.556Z,9.88
2019-01-13T21:58:32.640Z,6.31
2019-01-13T22:03:50.068Z,6.90
2019-01-13T22:08:56.063Z,7.15
2019-01-13T22:13:54.157Z,6.85
2019-01-13T22:18:54.114Z,7.89
2019-01-13T22:24:12.934Z,5.82
2019-01-13T22:29:12.357Z,6.91
2019-01-13T22:34:14.564Z,5.40
2019-01-13T22:39:14.648Z,4.81
2019-01-13T22:44:12.960Z,5.05
2019-01-13T22:49:21.462Z,4.58
2019-01-13T22:54:31.288Z,5.52
2019-01-13T22:59:41.640Z,5.02
2019-01-13T23:04:41.506Z,5.04
2019-01-13T23:09:51.065Z,5.35
2019-01-13T23:15:06.900Z,5.49
2019-01-13T23:20:08.413Z,7.03
2019-01-13T23:25:06.567Z,6.31
2019-01-13T23:30:18.967Z,6.33
2019-01-13T23:35:19.396Z,6.54
2019-01-13T23:40:24.024Z,6.26
2019-01-13T23:45:24.391Z,6.31
2019-01-13T23:50:26.627Z,5.72
2019-01-13T23:55:27.208Z,6.29
