createdAt,value
2024-03-08T00:00:03.078Z,17.30
2024-03-08T00:01:02.971Z,18.30
2024-03-08T00:02:03.002Z,18.10
2024-03-08T00:03:03.198Z,21.10
2024-03-08T00:04:02.963Z,18.60
2024-03-08T00:05:02.927Z,17.80
2024-03-08T00:06:02.972Z,17.90
2024-03-08T00:07:02.913Z,19.70
2024-03-08T00:08:02.889Z,18.10
2024-03-08T00:09:02.934Z,17.90
2024-03-08T00:10:02.889Z,17.20
2024-03-08T00:11:09.173Z,17.40
2024-03-08T00:12:02.843Z,18.50
2024-03-08T00:13:02.834Z,18.60
2024-03-08T00:14:02.815Z,18.00
2024-03-08T00:15:02.911Z,19.10
2024-03-08T00:16:02.797Z,17.60
2024-03-08T00:17:02.803Z,17.80
2024-03-08T00:18:02.889Z,17.80
2024-03-08T00:19:02.795Z,16.70
2024-03-08T00:20:02.740Z,23.70
2024-03-08T00:21:02.931Z,16.60
2024-03-08T00:22:02.740Z,16.50
2024-03-08T00:23:02.718Z,18.80
2024-03-08T00:24:02.770Z,17.60
2024-03-08T00:25:02.709Z,17.10
2024-03-08T00:26:02.691Z,13.70
2024-03-08T00:27:02.751Z,16.90
2024-03-08T00:28:02.682Z,17.60
2024-03-08T00:29:02.693Z,19.20
2024-03-08T00:30:02.704Z,17.30
2024-03-08T00:31:02.659Z,19.80
2024-03-08T00:32:02.649Z,19.30
2024-03-08T00:33:02.692Z,14.90
2024-03-08T00:34:02.663Z,20.10
2024-03-08T00:35:02.610Z,18.90
2024-03-08T00:36:02.689Z,18.60
2024-03-08T00:37:02.590Z,15.70
2024-03-08T00:38:02.588Z,21.60
2024-03-08T00:39:02.656Z,18.50
2024-03-08T00:40:02.646Z,20.90
2024-03-08T00:41:02.567Z,18.60
2024-03-08T00:42:02.582Z,16.30
2024-03-08T00:43:03.870Z,18.10
2024-03-08T00:44:02.514Z,18.80
2024-03-08T00:45:02.780Z,20.80
2024-03-08T00:46:02.494Z,21.30
2024-03-08T00:47:02.516Z,18.80
2024-03-08T00:48:02.619Z,16.90
2024-03-08T00:49:02.526Z,18.30
2024-03-08T00:50:02.505Z,18.10
2024-03-08T00:51:02.551Z,16.90
2024-03-08T00:52:02.437Z,16.50
2024-03-08T00:53:02.423Z,18.70
2024-03-08T00:54:02.430Z,19.70
2024-03-08T00:55:02.452Z,15.60
2024-03-08T00:56:02.446Z,19.30
2024-03-08T00:57:02.486Z,16.30
2024-03-08T00:58:02.403Z,16.50
2024-03-08T00:59:02.350Z,17.50
2024-03-08T01:00:02.447Z,18.20
2024-03-08T01:01:02.427Z,22.40
2024-03-08T01:02:02.360Z,19.60
2024-03-08T01:03:02.446Z,18.60
2024-03-08T01:04:02.382Z,18.30
2024-03-08T01:05:02.348Z,13.40
2024-03-08T01:06:02.596Z,17.80
2024-03-08T01:07:02.304Z,17.20
2024-03-08T01:08:02.321Z,18.60
2024-03-08T01:09:02.336Z,16.20
2024-03-08T01:10:02.278Z,19.50
2024-03-08T01:11:02.288Z,16.90
2024-03-08T01:12:02.303Z,19.60
2024-03-08T01:13:02.249Z,19.20
2024-03-08T01:14:02.212Z,21.50
2024-03-08T01:15:02.273Z,15.70
2024-03-08T01:16:02.194Z,17.30
2024-03-08T01:17:02.291Z,19.50
2024-03-08T01:18:02.331Z,18.20
2024-03-08T01:19:02.243Z,15.50
2024-03-08T01:20:02.165Z,15.90
2024-03-08T01:21:02.210Z,16.30
2024-03-08T01:22:02.174Z,17.70
2024-03-08T01:23:02.153Z,14.10
2024-03-08T01:24:02.178Z,16.80
2024-03-08T01:25:02.130Z,16.40
2024-03-08T01:26:02.093Z,17.50
2024-03-08T01:27:02.157Z,14.90
2024-03-08T01:28:02.119Z,17.00
2024-03-08T01:29:02.066Z,14.10
2024-03-08T01:30:02.092Z,18.00
2024-03-08T01:31:02.060Z,16.30
2024-03-08T01:32:02.055Z,16.90
2024-03-08T01:33:02.129Z,19.90
2024-03-08T01:34:02.014Z,16.20
2024-03-08T01:35:02.022Z,16.30
2024-03-08T01:36:02.057Z,17.40
2024-03-08T01:37:02.966Z,16.30
2024-03-08T01:38:01.960Z,19.30
2024-03-08T01:39:02.029Z,15.00
2024-03-08T01:40:01.952Z,15.90
2024-03-08T01:41:01.951Z,18.20
2024-03-08T01:42:02.099Z,16.70
2024-03-08T01:43:01.926Z,16.40
2024-03-08T01:44:01.913Z,18.30
2024-03-08T01:45:02.022Z,16.90
2024-03-08T01:46:01.912Z,17.40
2024-03-08T01:47:01.927Z,17.90
2024-03-08T01:48:01.980Z,16.40
2024-03-08T01:49:02.288Z,16.30
2024-03-08T01:50:01.863Z,16.40
2024-03-08T01:51:01.867Z,15.30
2024-03-08T01:52:01.862Z,16.10
2024-03-08T01:53:01.830Z,17.40
2024-03-08T01:54:01.860Z,17.30
2024-03-08T01:55:01.817Z,15.50
2024-03-08T01:56:01.801Z,18.50
2024-03-08T01:57:01.909Z,15.30
2024-03-08T01:58:01.766Z,16.70
2024-03-08T01:59:02.053Z,14.30
2024-03-08T02:00:01.927Z,17.60
2024-03-08T02:01:01.890Z,15.00
2024-03-08T02:02:01.787Z,15.80
2024-03-08T02:03:01.777Z,16.80
2024-03-08T02:04:01.702Z,14.70
2024-03-08T02:05:01.741Z,16.30
2024-03-08T02:06:01.753Z,17.10
2024-03-08T02:07:01.696Z,18.00
2024-03-08T02:08:01.672Z,17.40
2024-03-08T02:09:01.713Z,17.70
2024-03-08T02:10:01.680Z,17.80
2024-03-08T02:11:01.657Z,21.40
2024-03-08T02:12:01.648Z,18.50
2024-03-08T02:13:01.621Z,17.30
2024-03-08T02:14:01.613Z,17.80
2024-03-08T02:15:01.700Z,13.30
2024-03-08T02:16:01.670Z,17.30
2024-03-08T02:17:01.590Z,20.50
2024-03-08T02:18:01.657Z,21.20
2024-03-08T02:19:01.600Z,13.70
2024-03-08T02:20:01.548Z,18.50
2024-03-08T02:21:01.567Z,17.70
2024-03-08T02:22:01.557Z,16.20
2024-03-08T02:23:01.528Z,17.80
2024-03-08T02:24:01.594Z,17.50
2024-03-08T02:25:01.501Z,19.30
2024-03-08T02:26:01.495Z,17.50
2024-03-08T02:27:01.611Z,17.80
2024-03-08T02:28:01.483Z,16.90
2024-03-08T02:29:01.511Z,17.10
2024-03-08T02:30:01.471Z,18.00
2024-03-08T02:31:01.448Z,17.80
2024-03-08T02:32:01.414Z,13.90
2024-03-08T02:33:01.512Z,15.10
2024-03-08T02:34:01.403Z,16.40
2024-03-08T02:35:01.654Z,15.70
2024-03-08T02:36:01.484Z,20.10
2024-03-08T02:37:01.383Z,15.50
2024-03-08T02:38:01.370Z,15.40
2024-03-08T02:39:01.429Z,18.60
2024-03-08T02:40:01.355Z,19.80
2024-03-08T02:41:01.324Z,16.70
2024-03-08T02:42:01.425Z,16.20
2024-03-08T02:43:01.327Z,16.60
2024-03-08T02:44:01.341Z,13.60
2024-03-08T02:45:01.461Z,15.90
2024-03-08T02:46:01.386Z,19.00
2024-03-08T02:47:01.326Z,18.20
2024-03-08T02:48:01.358Z,16.40
2024-03-08T02:49:01.322Z,16.40
2024-03-08T02:50:01.229Z,17.80
2024-03-08T02:51:01.421Z,18.10
2024-03-08T02:52:01.243Z,16.20
2024-03-08T02:53:01.278Z,15.40
2024-03-08T02:54:01.332Z,13.20
2024-03-08T02:55:01.245Z,13.60
2024-03-08T02:56:01.170Z,14.70
2024-03-08T02:57:01.259Z,14.20
2024-03-08T02:58:01.252Z,15.80
2024-03-08T02:59:01.242Z,12.90
2024-03-08T03:00:01.256Z,18.10
2024-03-08T03:01:01.237Z,18.30
2024-03-08T03:02:01.218Z,19.40
2024-03-08T03:03:01.271Z,16.80
2024-03-08T03:04:01.245Z,17.70
2024-03-08T03:05:01.223Z,16.80
2024-03-08T03:06:01.186Z,17.30
2024-03-08T03:07:01.177Z,16.80
2024-03-08T03:08:01.202Z,16.70
2024-03-08T03:09:01.080Z,17.00
2024-03-08T03:10:01.154Z,17.50
2024-03-08T03:11:01.123Z,15.80
2024-03-08T03:12:01.094Z,15.00
2024-03-08T03:13:01.015Z,18.90
2024-03-08T03:14:01.054Z,19.40
2024-03-08T03:15:01.111Z,15.30
2024-03-08T03:16:00.959Z,19.10
2024-03-08T03:17:00.972Z,15.90
2024-03-08T03:18:01.085Z,13.40
2024-03-08T03:19:00.958Z,15.30
2024-03-08T03:20:01.134Z,17.90
2024-03-08T03:21:00.997Z,18.00
2024-03-08T03:22:00.947Z,16.00
2024-03-08T03:23:00.924Z,18.00
2024-03-08T03:24:00.950Z,16.60
2024-03-08T03:25:00.899Z,15.10
2024-03-08T03:26:00.871Z,16.10
2024-03-08T03:27:00.937Z,13.20
2024-03-08T03:28:00.862Z,14.60
2024-03-08T03:29:00.866Z,15.90
2024-03-08T03:30:00.889Z,14.20
2024-03-08T03:31:00.828Z,15.80
2024-03-08T03:32:00.809Z,15.60
2024-03-08T03:33:00.886Z,16.80
2024-03-08T03:34:00.807Z,19.00
2024-03-08T03:35:00.787Z,14.80
2024-03-08T03:36:00.842Z,15.70
2024-03-08T03:37:00.765Z,13.70
2024-03-08T03:38:00.813Z,19.70
2024-03-08T03:39:00.849Z,14.40
2024-03-08T03:40:00.705Z,15.80
2024-03-08T03:41:00.752Z,16.60
2024-03-08T03:42:00.716Z,14.90
2024-03-08T03:43:00.787Z,15.30
2024-03-08T03:44:00.743Z,14.60
2024-03-08T03:45:00.765Z,15.30
2024-03-08T03:46:00.671Z,18.50
2024-03-08T03:47:00.658Z,14.50
2024-03-08T03:48:00.786Z,15.00
2024-03-08T03:49:00.636Z,14.20
2024-03-08T03:50:00.664Z,15.20
2024-03-08T03:51:00.683Z,15.00
2024-03-08T03:52:00.639Z,13.20
2024-03-08T03:53:00.632Z,17.90
2024-03-08T03:54:00.608Z,14.30
2024-03-08T03:55:00.574Z,15.00
2024-03-08T03:56:00.555Z,16.20
2024-03-08T03:57:00.642Z,11.30
2024-03-08T03:58:00.813Z,15.30
2024-03-08T03:59:00.554Z,14.10
2024-03-08T04:00:00.684Z,15.00
2024-03-08T04:01:00.578Z,24.20
2024-03-08T04:02:00.569Z,14.00
2024-03-08T04:03:00.705Z,14.70
2024-03-08T04:04:00.479Z,16.70
2024-03-08T04:05:00.504Z,13.50
2024-03-08T04:06:00.525Z,17.00
2024-03-08T04:07:00.480Z,16.50
2024-03-08T04:08:00.474Z,17.40
2024-03-08T04:09:00.569Z,14.00
2024-03-08T04:10:00.460Z,16.80
2024-03-08T04:11:00.592Z,14.90
2024-03-08T04:12:00.543Z,16.30
2024-03-08T04:13:00.392Z,13.60
2024-03-08T04:14:00.400Z,13.50
2024-03-08T04:15:00.453Z,15.20
2024-03-08T04:16:00.417Z,15.40
2024-03-08T04:17:00.384Z,14.40
2024-03-08T04:18:00.402Z,14.90
2024-03-08T04:19:00.407Z,14.70
2024-03-08T04:20:00.367Z,15.60
2024-03-08T04:21:00.401Z,14.50
2024-03-08T04:22:00.307Z,12.80
2024-03-08T04:23:00.313Z,16.30
2024-03-08T04:24:00.317Z,14.40
2024-03-08T04:25:00.341Z,15.60
2024-03-08T04:26:00.257Z,15.30
2024-03-08T04:27:00.390Z,13.80
2024-03-08T04:28:00.269Z,14.30
2024-03-08T04:29:00.220Z,17.20
2024-03-08T04:30:00.345Z,15.80
2024-03-08T04:31:00.218Z,13.30
2024-03-08T04:32:00.202Z,15.80
2024-03-08T04:33:00.281Z,15.10
2024-03-08T04:34:00.276Z,13.30
2024-03-08T04:35:00.203Z,16.50
2024-03-08T04:36:00.234Z,16.40
2024-03-08T04:37:00.138Z,16.20
2024-03-08T04:38:00.180Z,17.60
2024-03-08T04:39:00.170Z,14.20
2024-03-08T04:40:00.392Z,12.90
2024-03-08T04:41:00.144Z,14.00
2024-03-08T04:42:01.866Z,14.80
2024-03-08T04:43:00.100Z,16.60
2024-03-08T04:44:00.172Z,17.40
2024-03-08T04:45:00.221Z,16.50
2024-03-08T04:46:00.080Z,13.80
2024-03-08T04:47:00.039Z,15.40
2024-03-08T04:48:00.094Z,15.70
2024-03-08T04:49:00.161Z,15.20
2024-03-08T04:50:00.044Z,15.20
2024-03-08T04:51:00.081Z,15.50
2024-03-08T04:51:59.999Z,16.40
2024-03-08T04:53:00.001Z,14.70
2024-03-08T04:54:00.011Z,15.40
2024-03-08T04:54:59.961Z,13.50
2024-03-08T04:55:59.986Z,17.30
2024-03-08T04:57:00.029Z,15.30
2024-03-08T04:57:59.946Z,16.30
2024-03-08T04:58:59.925Z,15.60
2024-03-08T05:00:00.022Z,15.70
2024-03-08T05:00:59.959Z,16.80
2024-03-08T05:01:59.890Z,17.40
2024-03-08T05:02:59.936Z,15.40
2024-03-08T05:04:04.192Z,13.80
2024-03-08T05:04:59.895Z,13.70
2024-03-08T05:05:59.879Z,16.90
2024-03-08T05:06:59.885Z,15.00
2024-03-08T05:07:59.841Z,15.40
2024-03-08T05:08:59.878Z,16.80
2024-03-08T05:09:59.845Z,18.80
2024-03-08T05:10:59.913Z,13.50
2024-03-08T05:11:59.884Z,18.00
2024-03-08T05:12:59.722Z,15.30
2024-03-08T05:13:59.796Z,16.70
2024-03-08T05:14:59.820Z,15.20
2024-03-08T05:15:59.721Z,15.90
2024-03-08T05:16:59.771Z,16.20
2024-03-08T05:17:59.888Z,14.00
2024-03-08T05:18:59.793Z,15.60
2024-03-08T05:19:59.677Z,18.00
2024-03-08T05:20:59.738Z,16.70
2024-03-08T05:21:59.656Z,16.50
2024-03-08T05:22:59.646Z,15.70
2024-03-08T05:23:59.659Z,14.60
2024-03-08T05:24:59.616Z,14.70
2024-03-08T05:25:59.653Z,13.30
2024-03-08T05:26:59.685Z,15.50
2024-03-08T05:27:59.605Z,15.40
2024-03-08T05:28:59.625Z,16.60
2024-03-08T05:29:59.614Z,14.30
2024-03-08T05:30:59.571Z,14.60
2024-03-08T05:31:59.737Z,18.40
2024-03-08T05:32:59.571Z,16.70
2024-03-08T05:33:59.630Z,15.70
2024-03-08T05:34:59.555Z,15.80
2024-03-08T05:35:59.550Z,16.50
2024-03-08T05:36:59.611Z,17.20
2024-03-08T05:37:59.509Z,17.20
2024-03-08T05:38:59.564Z,13.40
2024-03-08T05:39:59.468Z,18.00
2024-03-08T05:40:59.503Z,15.40
2024-03-08T05:41:59.537Z,15.00
2024-03-08T05:42:59.438Z,16.30
2024-03-08T05:43:59.439Z,14.80
2024-03-08T05:44:59.480Z,15.70
2024-03-08T05:45:59.412Z,14.50
2024-03-08T05:46:59.461Z,14.40
2024-03-08T05:47:59.464Z,17.20
2024-03-08T05:48:59.460Z,14.70
2024-03-08T05:49:59.392Z,14.90
2024-03-08T05:50:59.364Z,19.40
2024-03-08T05:51:59.348Z,16.40
2024-03-08T05:52:59.348Z,13.80
2024-03-08T05:53:59.362Z,20.80
2024-03-08T05:54:59.308Z,15.90
2024-03-08T05:55:59.296Z,14.00
2024-03-08T05:56:59.308Z,15.70
2024-03-08T05:57:59.284Z,14.60
2024-03-08T05:58:59.272Z,17.80
2024-03-08T05:59:59.299Z,17.10
2024-03-08T06:00:59.265Z,16.10
2024-03-08T06:01:59.287Z,15.80
2024-03-08T06:02:59.272Z,14.70
2024-03-08T06:03:59.243Z,16.50
2024-03-08T06:04:59.202Z,14.60
2024-03-08T06:05:59.252Z,17.30
2024-03-08T06:06:59.217Z,20.00
2024-03-08T06:07:59.178Z,16.80
2024-03-08T06:08:59.207Z,15.50
2024-03-08T06:09:59.205Z,15.80
2024-03-08T06:10:59.167Z,16.60
2024-03-08T06:12:07.159Z,15.90
2024-03-08T06:12:59.129Z,18.40
2024-03-08T06:13:59.127Z,15.50
2024-03-08T06:14:59.140Z,16.30
2024-03-08T06:15:59.110Z,15.50
2024-03-08T06:16:59.175Z,24.10
2024-03-08T06:17:59.118Z,31.70
2024-03-08T06:18:59.153Z,40.40
2024-03-08T06:19:59.100Z,37.90
2024-03-08T06:20:59.066Z,36.50
2024-03-08T06:21:59.108Z,30.10
2024-03-08T06:22:59.021Z,27.10
2024-03-08T06:23:59.416Z,31.00
2024-03-08T06:24:59.085Z,34.40
2024-03-08T06:25:59.021Z,21.00
2024-03-08T06:26:59.122Z,20.80
2024-03-08T06:27:59.001Z,26.50
2024-03-08T06:28:59.330Z,21.50
2024-03-08T06:29:58.986Z,20.20
2024-03-08T06:30:58.971Z,24.40
2024-03-08T06:31:58.963Z,16.80
2024-03-08T06:32:58.979Z,19.50
2024-03-08T06:33:59.327Z,21.70
2024-03-08T06:34:58.905Z,26.50
2024-03-08T06:35:59.011Z,24.10
2024-03-08T06:36:58.909Z,16.50
2024-03-08T06:37:58.868Z,19.20
2024-03-08T06:38:58.926Z,19.70
2024-03-08T06:39:58.876Z,21.00
2024-03-08T06:40:58.886Z,17.30
2024-03-08T06:41:58.867Z,15.00
2024-03-08T06:42:59.088Z,15.10
2024-03-08T06:43:58.804Z,13.60
2024-03-08T06:44:58.866Z,19.10
2024-03-08T06:45:58.807Z,17.40
2024-03-08T06:47:00.645Z,18.30
2024-03-08T06:47:58.873Z,14.40
2024-03-08T06:48:58.822Z,16.80
2024-03-08T06:49:58.761Z,16.80
2024-03-08T06:50:58.820Z,17.20
2024-03-08T06:51:58.715Z,18.80
2024-03-08T06:52:58.750Z,17.50
2024-03-08T06:53:58.761Z,17.70
2024-03-08T06:54:58.705Z,19.60
2024-03-08T06:55:58.701Z,18.10
2024-03-08T06:56:58.703Z,19.60
2024-03-08T06:57:58.718Z,17.00
2024-03-08T06:58:58.692Z,17.20
2024-03-08T06:59:58.710Z,16.40
2024-03-08T07:00:58.669Z,18.70
2024-03-08T07:01:58.639Z,19.30
2024-03-08T07:02:58.656Z,18.70
2024-03-08T07:03:58.611Z,17.40
2024-03-08T07:04:58.639Z,15.40
2024-03-08T07:05:58.622Z,17.50
2024-03-08T07:06:58.600Z,17.90
2024-03-08T07:07:58.621Z,14.30
2024-03-08T07:08:58.676Z,19.70
2024-03-08T07:09:58.560Z,17.00
2024-03-08T07:10:58.583Z,17.80
2024-03-08T07:11:58.571Z,18.00
2024-03-08T07:12:58.554Z,16.20
2024-03-08T07:13:58.532Z,14.20
2024-03-08T07:14:58.561Z,18.40
2024-03-08T07:15:58.617Z,18.30
2024-03-08T07:16:58.532Z,17.50
2024-03-08T07:17:58.515Z,14.20
2024-03-08T07:18:58.585Z,15.20
2024-03-08T07:19:58.457Z,15.20
2024-03-08T07:20:58.637Z,15.80
2024-03-08T07:21:58.506Z,15.10
2024-03-08T07:22:58.416Z,17.70
2024-03-08T07:23:58.474Z,14.40
2024-03-08T07:24:58.417Z,18.40
2024-03-08T07:25:58.383Z,18.10
2024-03-08T07:26:58.426Z,17.40
2024-03-08T07:27:58.384Z,15.80
2024-03-08T07:28:58.361Z,16.50
2024-03-08T07:30:58.346Z,15.20
2024-03-08T07:31:58.336Z,16.50
2024-03-08T07:32:58.387Z,15.60
2024-03-08T07:33:58.344Z,15.10
2024-03-08T07:34:58.313Z,17.60
2024-03-08T07:35:58.324Z,18.40
2024-03-08T07:36:58.357Z,19.30
2024-03-08T07:37:58.261Z,16.80
2024-03-08T07:38:58.273Z,15.60
2024-03-08T07:39:58.283Z,15.20
2024-03-08T07:40:58.277Z,18.00
2024-03-08T07:41:58.252Z,16.60
2024-03-08T07:42:58.199Z,17.00
2024-03-08T07:43:58.225Z,16.10
2024-03-08T07:44:58.288Z,15.50
2024-03-08T07:45:58.207Z,15.70
2024-03-08T07:46:58.484Z,15.70
2024-03-08T07:47:58.225Z,16.00
2024-03-08T07:48:58.193Z,15.60
2024-03-08T07:49:59.988Z,14.50
2024-03-08T07:50:58.187Z,14.40
2024-03-08T07:51:58.116Z,18.90
2024-03-08T07:52:58.123Z,13.40
2024-03-08T07:54:58.133Z,16.00
2024-03-08T07:55:58.089Z,19.30
2024-03-08T07:56:58.088Z,14.60
2024-03-08T07:57:58.074Z,13.80
2024-03-08T07:58:58.100Z,17.20
2024-03-08T07:59:58.059Z,13.20
2024-03-08T08:00:58.024Z,15.60
2024-03-08T08:01:58.048Z,20.00
2024-03-08T08:02:58.064Z,16.70
2024-03-08T08:03:58.022Z,15.30
2024-03-08T08:04:58.024Z,15.60
2024-03-08T08:05:57.999Z,13.30
2024-03-08T08:06:57.952Z,16.00
2024-03-08T08:07:58.043Z,14.00
2024-03-08T08:08:57.970Z,17.40
2024-03-08T08:09:58.026Z,14.60
2024-03-08T08:10:58.039Z,15.10
2024-03-08T08:11:57.924Z,14.60
2024-03-08T08:12:57.911Z,16.40
2024-03-08T08:13:57.971Z,14.70
2024-03-08T08:14:57.886Z,15.20
2024-03-08T08:15:57.920Z,17.70
2024-03-08T08:16:57.888Z,17.40
2024-03-08T08:17:57.930Z,15.70
2024-03-08T08:18:57.873Z,13.50
2024-03-08T08:19:57.897Z,17.80
2024-03-08T08:20:57.836Z,14.60
2024-03-08T08:21:57.850Z,16.90
2024-03-08T08:22:57.822Z,13.00
2024-03-08T08:23:57.796Z,15.00
2024-03-08T08:24:57.811Z,15.40
2024-03-08T08:25:57.875Z,15.70
2024-03-08T08:26:57.807Z,14.00
2024-03-08T08:27:57.766Z,16.50
2024-03-08T08:28:57.807Z,15.30
2024-03-08T08:29:57.757Z,16.00
2024-03-08T08:30:57.723Z,16.60
2024-03-08T08:31:57.775Z,13.70
2024-03-08T08:32:57.744Z,14.90
2024-03-08T08:33:57.719Z,16.60
2024-03-08T08:34:57.670Z,15.20
2024-03-08T08:35:57.699Z,15.60
2024-03-08T08:36:57.688Z,16.20
2024-03-08T08:37:57.686Z,16.30
2024-03-08T08:38:57.654Z,16.00
2024-03-08T08:39:57.657Z,15.30
2024-03-08T08:40:57.756Z,13.90
2024-03-08T08:41:57.714Z,15.40
2024-03-08T08:42:57.618Z,14.20
2024-03-08T08:44:03.747Z,13.20
2024-03-08T08:44:58.343Z,15.90
2024-03-08T08:45:57.598Z,15.10
2024-03-08T08:47:03.010Z,14.80
2024-03-08T08:47:57.639Z,14.50
2024-03-08T08:48:57.591Z,13.80
2024-03-08T08:49:57.550Z,15.30
2024-03-08T08:50:57.532Z,18.80
2024-03-08T08:52:01.084Z,18.00
2024-03-08T08:52:58.349Z,14.40
2024-03-08T08:53:57.513Z,18.80
2024-03-08T08:54:57.572Z,14.70
2024-03-08T08:55:57.552Z,15.00
2024-03-08T08:56:57.465Z,12.50
2024-03-08T08:57:57.811Z,14.80
2024-03-08T08:58:57.499Z,16.70
2024-03-08T08:59:57.482Z,14.50
2024-03-08T09:00:57.499Z,12.90
2024-03-08T09:01:57.487Z,17.80
2024-03-08T09:02:57.409Z,14.80
2024-03-08T09:03:57.376Z,15.20
2024-03-08T09:04:57.604Z,15.20
2024-03-08T09:05:57.394Z,14.40
2024-03-08T09:06:57.399Z,12.40
2024-03-08T09:07:57.602Z,16.70
2024-03-08T09:08:57.354Z,17.90
2024-03-08T09:09:57.398Z,14.60
2024-03-08T09:10:57.452Z,15.30
2024-03-08T09:11:57.445Z,15.30
2024-03-08T09:12:57.326Z,16.80
2024-03-08T09:13:57.355Z,12.90
2024-03-08T09:14:57.263Z,19.30
2024-03-08T09:15:57.279Z,16.40
2024-03-08T09:16:57.318Z,16.10
2024-03-08T09:17:57.458Z,14.90
2024-03-08T09:18:57.302Z,16.10
2024-03-08T09:19:57.301Z,12.60
2024-03-08T09:20:57.242Z,15.30
2024-03-08T09:21:57.276Z,16.50
2024-03-08T09:22:57.305Z,12.00
2024-03-08T09:23:57.194Z,18.30
2024-03-08T09:24:57.251Z,14.70
2024-03-08T09:25:57.232Z,17.70
2024-03-08T09:26:57.166Z,12.90
2024-03-08T09:27:57.148Z,15.00
2024-03-08T09:28:57.354Z,15.00
2024-03-08T09:29:57.145Z,14.20
2024-03-08T09:31:00.314Z,14.20
2024-03-08T09:31:57.160Z,17.50
2024-03-08T09:32:59.348Z,14.60
2024-03-08T09:33:57.077Z,12.80
2024-03-08T09:34:57.171Z,13.60
2024-03-08T09:35:57.101Z,14.80
2024-03-08T09:36:57.108Z,16.10
2024-03-08T09:37:57.119Z,13.20
2024-03-08T09:38:57.068Z,19.60
2024-03-08T09:39:57.049Z,17.00
2024-03-08T09:40:57.133Z,16.70
2024-03-08T09:41:57.076Z,17.40
2024-03-08T09:42:57.013Z,14.00
2024-03-08T09:43:57.286Z,14.70
2024-03-08T09:44:56.982Z,15.70
2024-03-08T09:45:56.965Z,15.00
2024-03-08T09:46:57.080Z,14.30
2024-03-08T09:47:57.029Z,12.90
2024-03-08T09:48:56.975Z,14.40
2024-03-08T09:49:57.028Z,15.60
2024-03-08T09:50:56.943Z,15.00
2024-03-08T09:51:56.896Z,16.20
2024-03-08T09:52:56.941Z,17.10
2024-03-08T09:53:56.876Z,15.10
2024-03-08T09:54:56.878Z,18.00
2024-03-08T09:55:56.960Z,16.20
2024-03-08T09:56:56.872Z,12.80
2024-03-08T09:57:56.840Z,15.30
2024-03-08T09:58:56.855Z,13.90
2024-03-08T09:59:56.848Z,14.20
2024-03-08T10:00:56.821Z,17.20
2024-03-08T10:01:56.835Z,12.20
2024-03-08T10:02:56.804Z,12.40
2024-03-08T10:03:56.787Z,12.70
2024-03-08T10:04:56.821Z,16.60
2024-03-08T10:05:56.798Z,13.00
2024-03-08T10:06:56.755Z,13.50
2024-03-08T10:07:56.752Z,15.30
2024-03-08T10:08:56.736Z,15.70
2024-03-08T10:09:56.757Z,14.00
2024-03-08T10:10:56.828Z,14.20
2024-03-08T10:11:56.712Z,15.20
2024-03-08T10:12:56.735Z,12.70
2024-03-08T10:13:56.785Z,14.90
2024-03-08T10:14:56.707Z,14.40
2024-03-08T10:15:56.714Z,15.00
2024-03-08T10:16:56.705Z,15.40
2024-03-08T10:17:56.678Z,17.10
2024-03-08T10:18:56.700Z,11.80
2024-03-08T10:19:56.627Z,14.00
2024-03-08T10:20:56.646Z,13.80
2024-03-08T10:21:56.654Z,16.00
2024-03-08T10:23:06.521Z,14.80
2024-03-08T10:23:56.608Z,14.70
2024-03-08T10:24:56.574Z,13.80
2024-03-08T10:25:56.633Z,15.20
2024-03-08T10:26:56.579Z,13.50
2024-03-08T10:27:56.552Z,12.80
2024-03-08T10:28:56.673Z,16.30
2024-03-08T10:29:56.570Z,16.90
2024-03-08T10:30:56.511Z,14.30
2024-03-08T10:31:56.541Z,14.30
2024-03-08T10:32:56.562Z,12.20
2024-03-08T10:33:56.507Z,14.90
2024-03-08T10:34:56.555Z,16.00
2024-03-08T10:35:56.448Z,15.60
2024-03-08T10:36:56.474Z,15.10
2024-03-08T10:37:56.584Z,16.20
2024-03-08T10:38:56.447Z,13.30
2024-03-08T10:39:56.500Z,16.10
2024-03-08T10:40:56.450Z,19.80
2024-03-08T10:41:56.433Z,12.70
2024-03-08T10:42:56.428Z,13.60
2024-03-08T10:43:56.456Z,15.40
2024-03-08T10:44:56.376Z,12.20
2024-03-08T10:45:56.351Z,14.20
2024-03-08T10:46:56.562Z,12.30
2024-03-08T10:47:56.437Z,13.30
2024-03-08T10:48:56.344Z,14.90
2024-03-08T10:49:56.671Z,14.40
2024-03-08T10:50:56.336Z,16.10
2024-03-08T10:51:56.522Z,12.90
2024-03-08T10:52:56.484Z,13.20
2024-03-08T10:53:56.306Z,13.80
2024-03-08T10:54:56.296Z,15.20
2024-03-08T10:55:56.393Z,15.90
2024-03-08T10:56:56.378Z,14.20
2024-03-08T10:57:56.302Z,15.30
2024-03-08T10:58:56.389Z,15.40
2024-03-08T10:59:58.454Z,13.40
2024-03-08T11:00:56.280Z,19.10
2024-03-08T11:01:56.390Z,12.20
2024-03-08T11:02:56.288Z,14.00
2024-03-08T11:03:56.248Z,14.90
2024-03-08T11:04:56.367Z,13.70
2024-03-08T11:05:56.235Z,15.60
2024-03-08T11:06:56.190Z,14.10
2024-03-08T11:07:56.372Z,13.40
2024-03-08T11:08:56.155Z,12.00
2024-03-08T11:09:56.160Z,14.30
2024-03-08T11:10:56.386Z,13.50
2024-03-08T11:11:56.218Z,12.10
2024-03-08T11:12:56.134Z,14.10
2024-03-08T11:13:56.152Z,11.00
2024-03-08T11:14:56.193Z,14.70
2024-03-08T11:15:56.152Z,15.00
2024-03-08T11:16:56.154Z,13.10
2024-03-08T11:17:56.129Z,15.40
2024-03-08T11:18:56.035Z,14.60
2024-03-08T11:19:56.071Z,16.50
2024-03-08T11:20:56.039Z,14.40
2024-03-08T11:21:56.048Z,14.30
2024-03-08T11:22:56.119Z,14.50
2024-03-08T11:23:55.987Z,13.90
2024-03-08T11:24:56.055Z,14.90
2024-03-08T11:25:56.108Z,14.30
2024-03-08T11:26:55.994Z,16.50
2024-03-08T11:27:55.941Z,13.70
2024-03-08T11:28:56.016Z,15.20
2024-03-08T11:29:55.934Z,15.60
2024-03-08T11:30:55.974Z,14.80
2024-03-08T11:31:56.052Z,13.40
2024-03-08T11:32:55.967Z,14.70
2024-03-08T11:33:55.909Z,12.20
2024-03-08T11:34:55.921Z,16.80
2024-03-08T11:35:55.887Z,14.90
2024-03-08T11:36:55.844Z,13.10
2024-03-08T11:37:55.940Z,16.40
2024-03-08T11:38:55.868Z,15.70
2024-03-08T11:39:55.869Z,14.70
2024-03-08T11:40:55.877Z,15.00
2024-03-08T11:41:55.801Z,13.00
2024-03-08T11:42:55.809Z,15.40
2024-03-08T11:43:55.872Z,12.70
2024-03-08T11:44:55.791Z,14.00
2024-03-08T11:45:55.769Z,15.00
2024-03-08T11:46:55.923Z,14.70
2024-03-08T11:47:58.644Z,13.90
2024-03-08T11:48:55.740Z,13.60
2024-03-08T11:49:55.807Z,13.60
2024-03-08T11:50:55.724Z,13.60
2024-03-08T11:51:55.727Z,12.10
2024-03-08T11:52:55.798Z,14.20
2024-03-08T11:53:55.688Z,11.20
2024-03-08T11:54:55.728Z,13.10
2024-03-08T11:55:55.696Z,15.70
2024-03-08T11:56:55.659Z,15.10
2024-03-08T11:57:55.669Z,15.50
2024-03-08T11:58:55.673Z,12.60
2024-03-08T11:59:57.617Z,10.40
2024-03-08T12:00:55.641Z,15.10
2024-03-08T12:01:55.864Z,13.50
2024-03-08T12:02:55.651Z,13.40
2024-03-08T12:03:55.584Z,13.50
2024-03-08T12:04:55.666Z,13.80
2024-03-08T12:05:57.367Z,15.00
2024-03-08T12:06:55.589Z,12.50
2024-03-08T12:07:55.606Z,14.70
2024-03-08T12:08:55.557Z,15.60
2024-03-08T12:09:55.520Z,17.20
2024-03-08T12:10:55.580Z,11.20
2024-03-08T12:11:55.550Z,11.40
2024-03-08T12:12:55.476Z,14.00
2024-03-08T12:13:55.647Z,13.10
2024-03-08T12:14:55.500Z,12.50
2024-03-08T12:15:55.466Z,14.30
2024-03-08T12:16:55.530Z,13.10
2024-03-08T12:17:55.470Z,14.00
2024-03-08T12:18:55.451Z,14.30
2024-03-08T12:19:55.446Z,13.10
2024-03-08T12:20:55.405Z,15.20
2024-03-08T12:21:55.396Z,14.20
2024-03-08T12:22:55.453Z,14.20
2024-03-08T12:23:56.973Z,14.90
2024-03-08T12:24:55.389Z,15.60
2024-03-08T12:25:55.390Z,14.50
2024-03-08T12:26:55.321Z,13.80
2024-03-08T12:27:55.341Z,11.80
2024-03-08T12:28:55.328Z,15.20
2024-03-08T12:29:55.314Z,16.90
2024-03-08T12:30:55.415Z,15.10
2024-03-08T12:31:55.657Z,14.70
2024-03-08T12:32:55.339Z,13.80
2024-03-08T12:33:57.434Z,13.30
2024-03-08T12:34:55.453Z,14.10
2024-03-08T12:35:55.884Z,14.70
2024-03-08T12:36:55.570Z,11.50
2024-03-08T12:37:55.258Z,12.60
2024-03-08T12:38:55.257Z,14.10
2024-03-08T12:39:55.197Z,14.10
2024-03-08T12:40:55.249Z,14.60
2024-03-08T12:41:55.186Z,16.30
2024-03-08T12:42:55.216Z,16.20
2024-03-08T12:43:55.199Z,13.40
2024-03-08T12:44:55.225Z,13.90
2024-03-08T12:45:55.112Z,13.10
2024-03-08T12:46:55.760Z,17.20
2024-03-08T12:47:55.158Z,15.70
2024-03-08T12:48:55.153Z,15.60
2024-03-08T12:49:55.158Z,13.30
2024-03-08T12:50:55.088Z,12.60
2024-03-08T12:51:55.060Z,17.30
2024-03-08T12:52:55.149Z,11.50
2024-03-08T12:53:55.071Z,14.40