createdAt,value
2017-11-07T00:00:34.202Z,49.53
2017-11-07T00:03:01.645Z,44.67
2017-11-07T00:05:29.086Z,51.88
2017-11-07T00:07:57.305Z,56.53
2017-11-07T00:10:24.734Z,54.35
2017-11-07T00:15:49.775Z,55.20
2017-11-07T00:18:17.226Z,47.25
2017-11-07T00:20:44.677Z,59.03
2017-11-07T00:23:12.133Z,48.28
2017-11-07T00:25:39.585Z,49.00
2017-11-07T00:28:07.818Z,49.97
2017-11-07T00:30:35.252Z,52.55
2017-11-07T00:33:02.707Z,47.50
2017-11-07T00:35:30.157Z,56.60
2017-11-07T00:37:57.613Z,54.28
2017-11-07T00:40:25.057Z,54.75
2017-11-07T00:42:52.520Z,57.20
2017-11-07T00:45:19.957Z,54.92
2017-11-07T00:47:48.174Z,62.25
2017-11-07T00:50:15.622Z,58.28
2017-11-07T00:52:43.091Z,61.58
2017-11-07T00:55:10.547Z,54.53
2017-11-07T00:57:38.002Z,55.28
2017-11-07T01:00:05.445Z,56.22
2017-11-07T01:02:32.909Z,56.37
2017-11-07T01:05:00.346Z,56.67
2017-11-07T01:07:28.573Z,53.28
2017-11-07T01:09:56.017Z,56.25
2017-11-07T01:12:23.481Z,54.13
2017-11-07T01:14:50.929Z,46.53
2017-11-07T01:17:18.403Z,53.38
2017-11-07T01:19:45.843Z,58.10
2017-11-07T01:22:13.334Z,49.65
2017-11-07T01:24:40.785Z,54.42
2017-11-07T01:27:08.237Z,40.47
2017-11-07T01:29:35.687Z,54.92
2017-11-07T01:32:03.136Z,52.75
2017-11-07T01:34:30.602Z,58.05
2017-11-07T01:36:58.062Z,59.60
2017-11-07T01:39:25.519Z,54.78
2017-11-07T01:41:52.978Z,60.65
2017-11-07T01:44:20.429Z,67.55
2017-11-07T01:46:47.874Z,79.35
2017-11-07T01:49:15.340Z,61.15
2017-11-07T01:51:42.793Z,87.32
2017-11-07T01:54:10.274Z,85.85
2017-11-07T01:56:37.726Z,82.55
2017-11-07T01:59:05.176Z,94.80
2017-11-07T02:01:32.630Z,99.90
2017-11-07T02:04:00.091Z,96.45
2017-11-07T02:06:27.550Z,96.12
2017-11-07T02:08:55.028Z,87.88
2017-11-07T02:11:22.484Z,113.75
2017-11-07T02:13:49.949Z,101.30
2017-11-07T02:16:17.395Z,84.45
2017-11-07T02:18:44.853Z,104.35
2017-11-07T02:21:12.316Z,103.72
2017-11-07T02:23:39.778Z,110.57
2017-11-07T02:26:07.230Z,136.80
2017-11-07T02:28:34.686Z,119.82
2017-11-07T02:31:02.148Z,119.65
2017-11-07T02:33:29.612Z,102.53
2017-11-07T02:35:57.078Z,114.00
2017-11-07T02:38:24.540Z,146.23
2017-11-07T02:40:51.982Z,118.70
2017-11-07T02:43:19.464Z,111.88
2017-11-07T02:45:46.907Z,129.63
2017-11-07T02:48:14.402Z,113.32
2017-11-07T02:50:42.613Z,83.20
2017-11-07T02:53:10.070Z,89.80
2017-11-07T02:55:37.519Z,83.75
2017-11-07T02:58:04.974Z,83.22
2017-11-07T03:00:32.929Z,82.15
2017-11-07T03:03:00.383Z,84.75
2017-11-07T03:05:27.851Z,77.05
2017-11-07T03:07:55.313Z,65.22
2017-11-07T03:10:22.768Z,75.70
2017-11-07T03:12:50.223Z,80.30
2017-11-07T03:15:17.680Z,104.15
2017-11-07T03:17:45.144Z,99.65
2017-11-07T03:20:12.603Z,97.30
2017-11-07T03:22:40.106Z,96.10
2017-11-07T03:25:07.553Z,99.20
2017-11-07T03:27:35.000Z,89.90
2017-11-07T03:30:02.462Z,94.35
2017-11-07T03:32:30.724Z,96.72
2017-11-07T03:34:58.212Z,84.40
2017-11-07T03:37:25.663Z,101.68
2017-11-07T03:39:53.126Z,137.25
2017-11-07T03:42:20.577Z,130.50
2017-11-07T03:44:48.039Z,123.43
2017-11-07T03:47:15.485Z,123.03
2017-11-07T03:49:42.942Z,128.10
2017-11-07T03:52:10.389Z,131.35
2017-11-07T03:54:37.857Z,117.55
2017-11-07T03:57:05.306Z,123.35
2017-11-07T03:59:32.766Z,101.35
2017-11-07T04:02:00.224Z,97.78
2017-11-07T04:04:27.698Z,102.43
2017-11-07T04:06:55.152Z,86.37
2017-11-07T04:09:22.603Z,111.88
2017-11-07T04:11:50.064Z,99.70
2017-11-07T04:14:17.513Z,102.72
2017-11-07T04:16:44.964Z,96.25
2017-11-07T04:19:12.419Z,95.47
2017-11-07T04:21:39.862Z,94.70
2017-11-07T04:24:07.367Z,99.95
2017-11-07T04:26:34.805Z,93.10
2017-11-07T04:29:02.272Z,83.65
2017-11-07T04:31:29.731Z,100.12
2017-11-07T04:33:57.189Z,91.53
2017-11-07T04:36:24.634Z,126.15
2017-11-07T04:38:52.091Z,81.32
2017-11-07T04:41:19.546Z,108.30
2017-11-07T04:43:47.003Z,82.88
2017-11-07T04:46:14.460Z,106.72
2017-11-07T04:48:41.917Z,99.30
2017-11-07T04:51:09.372Z,76.90
2017-11-07T04:53:36.819Z,92.97
2017-11-07T04:56:04.266Z,79.60
2017-11-07T04:58:32.495Z,111.20
2017-11-07T05:00:59.971Z,76.75
2017-11-07T05:03:27.436Z,107.45
2017-11-07T05:05:54.886Z,87.22
2017-11-07T05:08:22.335Z,78.90
2017-11-07T05:10:49.794Z,87.18
2017-11-07T05:13:17.262Z,97.03
2017-11-07T05:15:44.727Z,103.68
2017-11-07T05:18:12.177Z,92.50
2017-11-07T05:20:39.623Z,87.93
2017-11-07T05:23:07.085Z,78.75
2017-11-07T05:25:34.529Z,83.45
2017-11-07T05:28:01.980Z,95.45
2017-11-07T05:30:29.425Z,99.55
2017-11-07T05:32:56.886Z,97.22
2017-11-07T05:35:24.344Z,79.95
2017-11-07T05:37:51.798Z,64.03
2017-11-07T05:40:19.254Z,89.07
2017-11-07T05:42:46.702Z,93.15
2017-11-07T05:45:14.153Z,92.62
2017-11-07T05:47:41.703Z,99.80
2017-11-07T05:50:09.906Z,98.85
2017-11-07T05:52:37.380Z,95.32
2017-11-07T05:55:04.824Z,72.45
2017-11-07T05:57:32.269Z,78.55
2017-11-07T05:59:59.724Z,59.20
2017-11-07T06:02:27.174Z,52.65
2017-11-07T06:04:55.401Z,53.95
2017-11-07T06:07:22.851Z,57.90
2017-11-07T06:09:50.295Z,55.67
2017-11-07T06:12:17.746Z,52.80
2017-11-07T06:14:45.212Z,61.30
2017-11-07T06:17:12.671Z,55.47
2017-11-07T06:19:40.122Z,56.97
2017-11-07T06:22:07.583Z,61.42
2017-11-07T06:24:35.038Z,64.65
2017-11-07T06:27:02.492Z,71.57
2017-11-07T06:29:29.941Z,43.33
2017-11-07T06:31:57.423Z,64.05
2017-11-07T06:34:24.882Z,52.70
2017-11-07T06:36:52.331Z,64.50
2017-11-07T06:39:19.784Z,65.60
2017-11-07T06:41:47.230Z,59.60
2017-11-07T06:44:14.714Z,61.37
2017-11-07T06:46:42.160Z,61.90
2017-11-07T06:49:09.632Z,53.13
2017-11-07T06:51:37.079Z,51.35
2017-11-07T06:54:04.535Z,55.67
2017-11-07T06:56:31.991Z,48.53
2017-11-07T06:58:59.452Z,50.60
2017-11-07T07:01:26.907Z,58.53
2017-11-07T07:03:54.402Z,50.42
2017-11-07T07:06:21.851Z,55.67
2017-11-07T07:08:49.295Z,46.67
2017-11-07T07:11:16.808Z,58.10
2017-11-07T07:13:45.028Z,43.45
2017-11-07T07:16:12.487Z,47.30
2017-11-07T07:18:39.937Z,47.80
2017-11-07T07:21:07.409Z,42.03
2017-11-07T07:23:34.865Z,53.38
2017-11-07T07:26:02.314Z,46.53
2017-11-07T07:28:29.763Z,33.25
2017-11-07T07:30:57.284Z,40.15
2017-11-07T07:33:24.738Z,36.08
2017-11-07T07:35:52.221Z,46.15
2017-11-07T07:38:20.436Z,58.75
2017-11-07T07:40:47.883Z,46.85
2017-11-07T07:43:15.339Z,40.97
2017-11-07T07:45:42.790Z,35.08
2017-11-07T07:48:10.247Z,51.75
2017-11-07T07:50:37.699Z,42.10
2017-11-07T07:53:05.151Z,39.33
2017-11-07T07:55:32.606Z,48.70
2017-11-07T07:58:00.084Z,57.97
2017-11-07T08:00:27.538Z,39.33
2017-11-07T08:02:54.993Z,43.55
2017-11-07T08:05:22.467Z,51.20
2017-11-07T08:07:49.916Z,50.63
2017-11-07T08:10:17.375Z,42.92
2017-11-07T08:12:44.839Z,36.03
2017-11-07T08:15:12.311Z,37.00
2017-11-07T08:17:39.767Z,49.00
2017-11-07T08:20:07.222Z,35.60
2017-11-07T08:22:34.679Z,36.42
2017-11-07T08:25:02.146Z,35.88
2017-11-07T08:27:29.597Z,31.62
2017-11-07T08:29:57.055Z,31.85
2017-11-07T08:32:24.522Z,29.58
2017-11-07T08:34:51.992Z,29.27
2017-11-07T08:37:19.442Z,25.95
2017-11-07T08:39:46.905Z,25.58
2017-11-07T08:42:14.349Z,34.20
2017-11-07T08:44:41.804Z,25.25
2017-11-07T08:47:09.264Z,26.17
2017-11-07T08:49:36.715Z,27.13
2017-11-07T08:52:04.209Z,28.23
2017-11-07T08:54:31.647Z,24.23
2017-11-07T08:56:59.095Z,26.05
2017-11-07T08:59:26.546Z,27.50
2017-11-07T09:01:53.999Z,27.25
2017-11-07T09:04:21.449Z,28.73
2017-11-07T09:06:48.908Z,24.98
2017-11-07T09:09:16.362Z,33.63
2017-11-07T09:11:43.821Z,26.83
2017-11-07T09:14:11.279Z,35.47
2017-11-07T09:16:38.728Z,32.65
2017-11-07T09:19:06.189Z,43.87
2017-11-07T09:21:33.637Z,40.85
2017-11-07T09:24:01.090Z,42.60
2017-11-07T09:26:29.301Z,47.70
2017-11-07T09:28:56.762Z,52.47
2017-11-07T09:31:24.217Z,49.25
2017-11-07T09:33:51.674Z,45.95
2017-11-07T09:36:19.131Z,51.25
2017-11-07T09:38:46.570Z,57.13
2017-11-07T09:41:14.062Z,56.92
2017-11-07T09:43:41.515Z,66.75
2017-11-07T09:46:08.978Z,69.53
2017-11-07T09:48:36.427Z,68.78
2017-11-07T09:51:03.886Z,61.92
2017-11-07T09:53:31.337Z,76.37
2017-11-07T09:55:58.799Z,75.87
2017-11-07T09:58:26.248Z,76.93
2017-11-07T10:00:53.719Z,69.70
2017-11-07T10:03:21.159Z,78.30
2017-11-07T10:05:48.614Z,82.53
2017-11-07T10:08:16.081Z,70.15
2017-11-07T10:10:43.523Z,69.97
2017-11-07T10:13:10.983Z,80.22
2017-11-07T10:15:38.446Z,69.65
2017-11-07T10:18:05.899Z,69.53
2017-11-07T10:20:33.356Z,72.20
2017-11-07T10:23:00.834Z,77.30
2017-11-07T10:25:28.283Z,74.20
2017-11-07T10:27:55.738Z,85.12
2017-11-07T10:30:23.215Z,66.78
2017-11-07T10:32:50.656Z,61.90
2017-11-07T10:35:18.114Z,61.42
2017-11-07T10:37:45.565Z,77.32
2017-11-07T10:40:13.018Z,63.92
2017-11-07T10:42:40.467Z,59.58
2017-11-07T10:45:07.923Z,69.97
2017-11-07T10:47:35.380Z,69.70
2017-11-07T10:50:03.590Z,57.85
2017-11-07T10:52:31.054Z,70.78
2017-11-07T10:54:58.500Z,72.43
2017-11-07T10:57:25.959Z,56.97
2017-11-07T10:59:53.419Z,70.03
2017-11-07T11:02:20.874Z,57.85
2017-11-07T11:04:48.326Z,66.93
2017-11-07T11:07:15.782Z,53.20
2017-11-07T11:09:43.243Z,57.62
2017-11-07T11:12:10.697Z,60.67
2017-11-07T11:14:38.152Z,73.25
2017-11-07T11:17:05.643Z,55.97
2017-11-07T11:19:33.085Z,66.05
2017-11-07T11:22:00.537Z,62.95
2017-11-07T11:24:28.009Z,58.87
2017-11-07T11:26:55.470Z,60.55
2017-11-07T11:29:22.931Z,59.78
2017-11-07T11:31:50.394Z,55.50
2017-11-07T11:34:17.859Z,51.55
2017-11-07T11:36:45.345Z,60.47
2017-11-07T11:39:12.798Z,52.58
2017-11-07T11:41:41.019Z,63.55
2017-11-07T11:44:08.480Z,58.47
2017-11-07T11:46:35.934Z,57.55
2017-11-07T11:49:03.419Z,65.00
2017-11-07T11:51:30.871Z,66.30
2017-11-07T11:53:58.330Z,62.00
2017-11-07T11:56:25.777Z,67.55
2017-11-07T11:58:53.228Z,64.95
2017-11-07T12:01:20.694Z,69.78
2017-11-07T12:03:48.139Z,67.68
2017-11-07T12:06:15.619Z,65.10
2017-11-07T12:08:43.063Z,62.10
2017-11-07T12:11:10.526Z,67.25
2017-11-07T12:13:37.976Z,85.57
2017-11-07T12:16:05.443Z,70.20
2017-11-07T12:18:32.899Z,70.07
2017-11-07T12:21:00.349Z,82.37
2017-11-07T12:23:27.810Z,84.50
2017-11-07T12:25:55.262Z,68.68
2017-11-07T12:28:22.744Z,71.68
2017-11-07T12:30:50.182Z,69.37
2017-11-07T12:33:17.642Z,61.88
2017-11-07T12:35:45.092Z,59.25
2017-11-07T12:38:12.544Z,68.07
2017-11-07T12:40:39.991Z,69.00
2017-11-07T12:43:07.437Z,64.37
2017-11-07T12:45:35.682Z,66.03
2017-11-07T12:48:03.131Z,70.87
2017-11-07T12:50:42.260Z,67.70
2017-11-07T12:53:09.720Z,58.78
2017-11-07T12:55:37.163Z,58.72
2017-11-07T12:58:04.622Z,73.18
2017-11-07T13:00:32.061Z,68.32
2017-11-07T13:02:59.518Z,58.65
2017-11-07T13:05:26.982Z,61.45
2017-11-07T13:07:54.442Z,59.50
2017-11-07T13:10:21.893Z,63.03
2017-11-07T13:12:49.356Z,67.35
2017-11-07T13:15:16.796Z,67.25
2017-11-07T13:17:44.269Z,73.78
2017-11-07T13:20:11.731Z,64.28
2017-11-07T13:22:39.192Z,68.57
2017-11-07T13:25:06.647Z,65.05
2017-11-07T13:27:34.107Z,61.65
2017-11-07T13:30:01.580Z,62.95
2017-11-07T13:32:29.039Z,69.05
2017-11-07T13:34:56.506Z,72.40
2017-11-07T13:37:23.963Z,59.70
2017-11-07T13:39:51.406Z,66.93
2017-11-07T13:42:18.865Z,60.25
2017-11-07T13:44:46.309Z,60.30
2017-11-07T13:47:13.767Z,64.75
2017-11-07T13:49:41.242Z,69.53
2017-11-07T13:52:08.698Z,60.33
2017-11-07T13:54:36.141Z,64.40
2017-11-07T13:57:03.617Z,63.50
2017-11-07T13:59:31.072Z,64.93
2017-11-07T14:01:58.517Z,62.62
2017-11-07T14:04:25.994Z,65.28
2017-11-07T14:06:53.447Z,62.30
2017-11-07T14:09:20.901Z,63.92
2017-11-07T14:11:48.371Z,63.83
2017-11-07T14:14:15.838Z,61.45
2017-11-07T14:16:43.294Z,63.67
2017-11-07T14:19:10.755Z,67.97
2017-11-07T14:21:38.205Z,70.95
2017-11-07T14:24:05.696Z,59.47
2017-11-07T14:26:33.140Z,68.00
2017-11-07T14:29:00.587Z,58.17
2017-11-07T14:31:28.034Z,62.78
2017-11-07T14:33:55.489Z,63.83
2017-11-07T14:36:22.949Z,57.58
2017-11-07T14:38:50.402Z,56.83
2017-11-07T14:41:17.856Z,61.78
2017-11-07T14:43:45.303Z,66.18
2017-11-07T14:46:12.756Z,65.72
2017-11-07T14:48:40.207Z,59.58
2017-11-07T14:51:07.687Z,62.90
2017-11-07T14:53:35.136Z,63.08
2017-11-07T14:56:02.586Z,58.17
2017-11-07T14:58:30.046Z,77.57
2017-11-07T15:00:57.500Z,63.58
2017-11-07T15:03:24.979Z,66.45
2017-11-07T15:05:52.410Z,62.03
2017-11-07T15:08:19.870Z,61.85
2017-11-07T15:10:47.325Z,64.65
2017-11-07T15:13:14.778Z,65.05
2017-11-07T15:15:42.246Z,66.68
2017-11-07T15:18:09.758Z,58.40
2017-11-07T15:20:37.206Z,63.80
2017-11-07T15:23:04.663Z,55.88
2017-11-07T15:25:32.128Z,63.30
2017-11-07T15:27:59.586Z,69.03
2017-11-07T15:30:27.094Z,60.78
2017-11-07T15:32:54.567Z,57.13
2017-11-07T15:35:22.046Z,63.95
2017-11-07T15:37:49.506Z,63.13
2017-11-07T15:40:16.981Z,63.40
2017-11-07T15:42:44.482Z,59.75
2017-11-07T15:45:12.721Z,59.10
2017-11-07T15:47:40.207Z,61.53
2017-11-07T15:50:08.437Z,61.22
2017-11-07T15:52:35.910Z,68.97
2017-11-07T15:55:03.372Z,63.83
2017-11-07T15:57:30.925Z,69.57
2017-11-07T15:59:58.464Z,63.83
2017-11-07T16:02:25.942Z,66.62
2017-11-07T16:04:53.411Z,66.37
2017-11-07T16:07:20.885Z,65.90
2017-11-07T16:09:49.215Z,68.97
2017-11-07T16:12:16.722Z,58.55
2017-11-07T16:14:44.963Z,61.13
2017-11-07T16:17:12.435Z,59.33
2017-11-07T16:19:39.939Z,59.20
2017-11-07T16:22:07.431Z,64.95
2017-11-07T16:24:34.918Z,65.03
2017-11-07T16:27:02.368Z,70.70
2017-11-07T16:29:29.839Z,63.63
2017-11-07T16:31:58.095Z,68.82
2017-11-07T16:34:25.579Z,59.47
2017-11-07T16:36:53.049Z,62.33
2017-11-07T16:39:21.315Z,70.40
2017-11-07T16:41:48.774Z,64.45
2017-11-07T16:44:17.010Z,67.45
2017-11-07T16:46:44.483Z,67.43
2017-11-07T16:49:11.943Z,63.28
2017-11-07T16:51:39.422Z,64.87
2017-11-07T16:54:06.896Z,61.03
2017-11-07T16:56:35.132Z,64.70
2017-11-07T16:59:02.596Z,60.17
2017-11-07T17:01:30.070Z,61.50
2017-11-07T17:03:57.542Z,71.25
2017-11-07T17:06:25.770Z,70.40
2017-11-07T17:08:53.262Z,66.95
2017-11-07T17:11:20.718Z,65.82
2017-11-07T17:13:48.218Z,69.00
2017-11-07T17:16:15.696Z,75.25
2017-11-07T17:18:43.169Z,73.70
2017-11-07T17:21:10.638Z,66.28
2017-11-07T17:23:38.137Z,66.68
2017-11-07T17:26:06.385Z,72.15
2017-11-07T17:28:33.856Z,70.05
2017-11-07T17:31:02.102Z,69.28
2017-11-07T17:33:29.563Z,71.62
2017-11-07T17:35:57.098Z,65.12
2017-11-07T17:38:24.566Z,68.70
2017-11-07T17:40:52.051Z,68.90
2017-11-07T17:43:19.518Z,72.53
2017-11-07T17:45:47.033Z,70.03
2017-11-07T17:48:14.511Z,69.60
2017-11-07T17:50:41.986Z,80.00
2017-11-07T17:53:09.468Z,81.95
2017-11-07T17:55:37.711Z,73.15
2017-11-07T17:58:05.194Z,74.07
2017-11-07T18:00:32.664Z,79.53
2017-11-07T18:03:00.950Z,77.55
2017-11-07T18:05:29.173Z,73.93
2017-11-07T18:07:56.646Z,70.57
2017-11-07T18:10:24.133Z,80.75
2017-11-07T18:12:52.388Z,73.47
2017-11-07T18:15:19.843Z,70.45
2017-11-07T18:17:47.299Z,84.30
2017-11-07T18:20:14.750Z,72.87
2017-11-07T18:22:42.234Z,72.43
2017-11-07T18:25:10.471Z,76.45
2017-11-07T18:27:37.927Z,77.30
2017-11-07T18:30:05.405Z,67.95
2017-11-07T18:32:32.851Z,69.65
2017-11-07T18:35:00.345Z,76.20
2017-11-07T18:37:27.789Z,68.50
2017-11-07T18:39:55.284Z,73.70
2017-11-07T18:42:23.502Z,69.85
2017-11-07T18:44:50.951Z,72.53
2017-11-07T18:47:18.407Z,81.47
2017-11-07T18:49:45.875Z,74.62
2017-11-07T18:52:13.373Z,74.00
2017-11-07T18:54:41.590Z,70.28
2017-11-07T18:57:09.063Z,68.15
2017-11-07T18:59:36.514Z,72.12
2017-11-07T19:02:03.989Z,67.45
2017-11-07T19:04:31.441Z,72.20
2017-11-07T19:06:58.922Z,75.93
2017-11-07T19:09:26.389Z,69.53
2017-11-07T19:11:53.847Z,67.10
2017-11-07T19:14:21.359Z,71.93
2017-11-07T19:16:48.792Z,63.92
2017-11-07T19:19:16.314Z,75.47
2017-11-07T19:21:43.765Z,75.35
2017-11-07T19:24:11.239Z,74.55
2017-11-07T19:26:38.685Z,77.07
2017-11-07T19:29:06.151Z,75.10
2017-11-07T19:31:33.624Z,81.60
2017-11-07T19:34:01.154Z,71.43
2017-11-07T19:36:28.612Z,81.68
2017-11-07T19:38:56.062Z,75.43
2017-11-07T19:41:23.521Z,73.20
2017-11-07T19:43:51.033Z,75.20
2017-11-07T19:46:19.277Z,77.97
2017-11-07T19:48:46.767Z,71.62
2017-11-07T19:51:14.982Z,71.70
2017-11-07T19:53:42.438Z,64.50
2017-11-07T19:56:09.951Z,64.10
2017-11-07T19:58:38.178Z,64.30
2017-11-07T20:01:05.667Z,61.08
2017-11-07T20:03:33.235Z,64.15
2017-11-07T20:06:00.684Z,63.78
2017-11-07T20:08:28.142Z,62.28
2017-11-07T20:10:55.595Z,65.75
2017-11-07T20:13:23.111Z,61.45
2017-11-07T20:15:50.580Z,67.82
2017-11-07T20:18:18.028Z,70.70
2017-11-07T20:20:45.474Z,67.82
2017-11-07T20:23:12.923Z,65.75
2017-11-07T20:25:41.139Z,70.07
2017-11-07T20:28:08.603Z,69.10
2017-11-07T20:30:36.076Z,63.65
2017-11-07T20:33:03.543Z,68.53
2017-11-07T20:35:30.986Z,67.47
2017-11-07T20:37:58.441Z,59.88
2017-11-07T20:40:25.911Z,53.03
2017-11-07T20:42:53.359Z,64.30
2017-11-07T20:45:20.829Z,62.90
2017-11-07T20:47:48.316Z,61.08
2017-11-07T20:50:16.531Z,50.92
2017-11-07T20:52:44.011Z,54.15
2017-11-07T20:55:11.497Z,56.58
2017-11-07T20:57:39.716Z,52.67
2017-11-07T21:00:07.171Z,45.90
2017-11-07T21:02:34.654Z,51.03
2017-11-07T21:05:02.124Z,48.40
2017-11-07T21:07:29.607Z,51.92
2017-11-07T21:09:57.049Z,47.22
2017-11-07T21:12:24.507Z,45.70
2017-11-07T21:14:51.955Z,53.72
2017-11-07T21:17:19.414Z,57.50
2017-11-07T21:19:46.872Z,48.17
2017-11-07T21:22:15.165Z,56.20
2017-11-07T21:24:42.625Z,52.78
2017-11-07T21:27:10.094Z,51.37
2017-11-07T21:29:38.308Z,46.42
2017-11-07T21:32:05.778Z,52.03
2017-11-07T21:34:33.222Z,44.40
2017-11-07T21:37:00.680Z,44.67
2017-11-07T21:39:28.126Z,49.08
2017-11-07T21:41:55.581Z,50.72
2017-11-07T21:44:23.037Z,36.15
2017-11-07T21:46:50.520Z,43.70
2017-11-07T21:49:17.978Z,47.53
2017-11-07T21:51:45.456Z,43.22
2017-11-07T21:54:12.908Z,43.40
2017-11-07T21:56:40.349Z,38.13
2017-11-07T21:59:07.822Z,41.35
2017-11-07T22:01:35.266Z,34.47
2017-11-07T22:04:02.746Z,42.05
2017-11-07T22:06:30.194Z,44.42
2017-11-07T22:08:57.659Z,39.53
2017-11-07T22:11:25.111Z,37.83
2017-11-07T22:13:52.558Z,36.33
2017-11-07T22:16:20.009Z,36.22
2017-11-07T22:18:47.470Z,41.63
2017-11-07T22:21:14.918Z,43.63
2017-11-07T22:23:42.383Z,36.22
2017-11-07T22:26:09.834Z,39.78
2017-11-07T22:28:37.278Z,39.88
2017-11-07T22:31:05.514Z,36.60
2017-11-07T22:33:32.970Z,36.50
2017-11-07T22:36:00.446Z,38.53
2017-11-07T22:38:27.905Z,38.75
2017-11-07T22:40:55.370Z,38.03
2017-11-07T22:43:22.814Z,47.08
2017-11-07T22:45:50.274Z,38.80
2017-11-07T22:48:17.714Z,44.95
2017-11-07T22:50:45.175Z,36.25
2017-11-07T22:53:12.633Z,39.38
2017-11-07T22:55:40.099Z,37.38
2017-11-07T22:58:07.547Z,40.17
2017-11-07T23:00:34.997Z,40.12
2017-11-07T23:03:02.450Z,39.33
2017-11-07T23:05:29.907Z,46.40
2017-11-07T23:07:57.353Z,42.22
2017-11-07T23:10:24.805Z,39.45
2017-11-07T23:12:52.254Z,40.78
2017-11-07T23:15:19.716Z,39.17
2017-11-07T23:17:47.162Z,40.38
2017-11-07T23:20:14.623Z,43.65
2017-11-07T23:22:42.070Z,42.10
2017-11-07T23:25:10.291Z,39.50
2017-11-07T23:27:37.749Z,38.45
2017-11-07T23:30:05.205Z,40.88
2017-11-07T23:32:32.651Z,48.13
2017-11-07T23:35:00.106Z,40.42
2017-11-07T23:37:27.558Z,45.70
2017-11-07T23:39:55.048Z,45.38
2017-11-07T23:42:22.493Z,36.33
2017-11-07T23:44:49.956Z,41.80
2017-11-07T23:47:17.396Z,39.58
2017-11-07T23:49:44.861Z,42.40
2017-11-07T23:52:12.304Z,41.50
2017-11-07T23:54:39.778Z,41.05
2017-11-07T23:57:07.234Z,41.50
2017-11-07T23:59:34.691Z,38.92
