createdAt,value
2022-09-18T00:00:17.871Z,6.75
2022-09-18T00:02:49.987Z,6.90
2022-09-18T00:05:22.615Z,6.15
2022-09-18T00:07:52.692Z,9.43
2022-09-18T00:10:22.979Z,5.70
2022-09-18T00:12:56.550Z,4.83
2022-09-18T00:15:26.795Z,11.10
2022-09-18T00:17:56.829Z,6.33
2022-09-18T00:20:29.674Z,7.93
2022-09-18T00:22:59.664Z,7.07
2022-09-18T00:25:29.768Z,8.25
2022-09-18T00:28:02.659Z,5.30
2022-09-18T00:30:35.795Z,6.70
2022-09-18T00:33:06.056Z,5.35
2022-09-18T00:35:47.593Z,3.72
2022-09-18T00:38:17.687Z,6.03
2022-09-18T00:40:47.759Z,9.45
2022-09-18T00:43:23.107Z,7.57
2022-09-18T00:46:00.006Z,7.78
2022-09-18T00:48:42.265Z,8.70
2022-09-18T00:51:16.087Z,7.60
2022-09-18T00:53:55.533Z,8.20
2022-09-18T00:56:31.282Z,8.80
2022-09-18T00:59:01.946Z,4.47
2022-09-18T01:01:32.368Z,7.43
2022-09-18T01:04:07.629Z,6.47
2022-09-18T01:06:50.987Z,4.80
2022-09-18T01:09:35.971Z,9.90
2022-09-18T01:12:22.352Z,5.45
2022-09-18T01:15:03.092Z,10.10
2022-09-18T01:17:44.141Z,5.75
2022-09-18T01:20:35.114Z,16.20
2022-09-18T01:23:38.268Z,13.48
2022-09-18T01:26:28.545Z,4.80
2022-09-18T01:29:14.538Z,6.57
2022-09-18T01:31:52.591Z,7.75
2022-09-18T01:34:36.207Z,11.05
2022-09-18T01:37:14.605Z,10.32
2022-09-18T01:39:55.512Z,8.82
2022-09-18T01:42:31.553Z,8.82
2022-09-18T01:45:12.628Z,9.02
2022-09-18T01:47:53.553Z,7.38
2022-09-18T01:50:27.376Z,8.05
2022-09-18T01:53:04.529Z,12.80
2022-09-18T01:55:39.765Z,9.52
2022-09-18T01:58:21.635Z,9.23
2022-09-18T02:01:01.362Z,13.57
2022-09-18T02:03:38.570Z,7.57
2022-09-18T02:06:20.503Z,9.15
2022-09-18T02:08:54.067Z,11.20
2022-09-18T02:11:27.529Z,10.73
2022-09-18T02:14:07.679Z,9.65
2022-09-18T02:17:03.818Z,10.48
2022-09-18T02:19:42.866Z,11.25
2022-09-18T02:22:18.219Z,9.32
2022-09-18T02:24:54.625Z,11.85
2022-09-18T02:27:28.078Z,11.18
2022-09-18T02:30:01.561Z,16.88
2022-09-18T02:32:41.725Z,10.50
2022-09-18T02:35:14.384Z,9.15
2022-09-18T02:37:58.874Z,10.02
2022-09-18T02:40:43.870Z,12.27
2022-09-18T02:43:37.362Z,7.70
2022-09-18T02:46:21.802Z,8.90
2022-09-18T02:49:08.522Z,7.97
2022-09-18T02:51:48.940Z,6.97
2022-09-18T02:54:28.415Z,13.10
2022-09-18T02:57:07.059Z,13.18
2022-09-18T02:59:44.869Z,13.52
2022-09-18T03:02:17.497Z,11.52
2022-09-18T03:04:53.643Z,10.25
2022-09-18T03:07:34.205Z,14.63
2022-09-18T03:10:13.238Z,15.95
2022-09-18T03:12:43.315Z,11.50
2022-09-18T03:15:16.941Z,8.93
2022-09-18T03:17:47.632Z,9.52
2022-09-18T03:20:20.753Z,10.33
2022-09-18T03:22:53.220Z,13.00
2022-09-18T03:25:26.104Z,9.73
2022-09-18T03:27:59.614Z,10.82
2022-09-18T03:30:41.094Z,9.82
2022-09-18T03:33:13.235Z,11.13
2022-09-18T03:35:48.511Z,15.13
2022-09-18T03:38:18.614Z,10.80
2022-09-18T03:40:49.650Z,11.17
2022-09-18T03:43:20.326Z,11.98
2022-09-18T03:45:53.074Z,8.20
2022-09-18T03:48:23.564Z,11.68
2022-09-18T03:51:00.382Z,14.02
2022-09-18T03:53:30.531Z,10.63
2022-09-18T03:56:21.926Z,13.27
2022-09-18T03:58:59.456Z,10.40
2022-09-18T04:01:53.778Z,9.63
2022-09-18T04:04:29.787Z,7.38
2022-09-18T04:07:25.669Z,10.27
2022-09-18T04:10:22.791Z,8.45
2022-09-18T04:12:58.368Z,10.70
2022-09-18T04:18:07.050Z,13.63
2022-09-18T04:20:38.125Z,16.13
2022-09-18T04:23:14.675Z,8.90
2022-09-18T04:25:47.452Z,14.80
2022-09-18T04:28:17.812Z,9.95
2022-09-18T04:30:50.471Z,11.43
2022-09-18T04:35:51.434Z,8.07
2022-09-18T04:38:27.711Z,10.52
2022-09-18T04:41:04.252Z,9.90
2022-09-18T04:43:34.636Z,14.18
2022-09-18T04:46:04.859Z,14.57
2022-09-18T04:48:35.218Z,17.73
2022-09-18T04:51:06.147Z,12.30
2022-09-18T04:53:51.851Z,28.23
2022-09-18T04:56:22.175Z,10.68
2022-09-18T04:58:54.609Z,8.32
2022-09-18T05:01:25.575Z,12.88
2022-09-18T05:03:55.693Z,11.30
2022-09-18T05:06:32.868Z,10.20
2022-09-18T05:11:36.470Z,10.52
2022-09-18T05:14:11.786Z,11.70
2022-09-18T05:16:45.538Z,12.82
2022-09-18T05:19:32.347Z,10.02
2022-09-18T05:22:07.732Z,8.20
2022-09-18T05:24:45.824Z,9.55
2022-09-18T05:27:17.029Z,12.50
2022-09-18T05:29:47.332Z,9.57
2022-09-18T05:32:21.853Z,9.10
2022-09-18T05:34:53.536Z,11.15
2022-09-18T05:37:23.593Z,7.80
2022-09-18T05:39:59.668Z,9.82
2022-09-18T05:42:29.807Z,7.80
2022-09-18T05:45:02.181Z,5.72
2022-09-18T05:47:35.327Z,5.43
2022-09-18T05:50:05.978Z,9.70
2022-09-18T05:52:36.363Z,11.48
2022-09-18T05:55:12.063Z,11.60
2022-09-18T05:57:44.460Z,6.72
2022-09-18T06:00:17.329Z,8.83
2022-09-18T06:02:56.735Z,9.32
2022-09-18T06:05:27.808Z,16.13
2022-09-18T06:07:59.905Z,12.13
2022-09-18T06:10:33.039Z,17.90
2022-09-18T06:13:04.563Z,8.07
2022-09-18T06:15:35.196Z,5.65
2022-09-18T06:18:08.872Z,8.95
2022-09-18T06:20:39.424Z,12.43
2022-09-18T06:23:09.616Z,11.48
2022-09-18T06:26:05.849Z,8.32
2022-09-18T06:28:37.754Z,13.27
2022-09-18T06:31:08.862Z,5.15
2022-09-18T06:33:58.551Z,10.25
2022-09-18T06:36:28.615Z,5.37
2022-09-18T06:39:18.651Z,7.20
2022-09-18T06:41:54.237Z,7.80
2022-09-18T06:44:34.426Z,8.18
2022-09-18T06:47:08.498Z,8.35
2022-09-18T06:49:43.747Z,6.75
2022-09-18T06:52:13.743Z,6.65
2022-09-18T06:54:43.921Z,15.13
2022-09-18T06:57:24.367Z,6.32
2022-09-18T06:59:54.383Z,5.68
2022-09-18T07:02:24.575Z,6.90
2022-09-18T07:05:14.931Z,6.43
2022-09-18T07:07:48.676Z,6.03
2022-09-18T07:10:20.018Z,13.18
2022-09-18T07:12:52.957Z,11.63
2022-09-18T07:15:23.460Z,6.43
2022-09-18T07:17:53.620Z,3.90
2022-09-18T07:20:23.823Z,9.23
2022-09-18T07:22:58.398Z,7.03
2022-09-18T07:25:40.986Z,6.32
2022-09-18T07:28:14.633Z,7.57
2022-09-18T07:30:53.847Z,8.45
2022-09-18T07:33:24.585Z,7.23
2022-09-18T07:35:55.468Z,8.02
2022-09-18T07:38:27.284Z,8.05
2022-09-18T07:41:00.680Z,9.30
2022-09-18T07:43:37.819Z,6.45
2022-09-18T07:46:08.546Z,11.00
2022-09-18T07:48:41.491Z,6.25
2022-09-18T07:51:26.115Z,7.15
2022-09-18T07:53:57.726Z,10.77
2022-09-18T07:56:57.102Z,4.97
2022-09-18T07:59:33.829Z,10.38
2022-09-18T08:02:07.456Z,5.18
2022-09-18T08:04:39.946Z,9.75
2022-09-18T08:07:28.617Z,8.02
2022-09-18T08:10:12.105Z,6.50
2022-09-18T08:13:02.740Z,6.32
2022-09-18T08:15:54.172Z,9.43
2022-09-18T08:18:43.105Z,7.15
2022-09-18T08:21:33.109Z,5.65
2022-09-18T08:24:06.942Z,12.45
2022-09-18T08:26:39.894Z,7.15
2022-09-18T08:29:10.687Z,7.30
2022-09-18T08:31:43.990Z,8.07
2022-09-18T08:34:17.330Z,8.02
2022-09-18T08:36:48.304Z,8.90
2022-09-18T08:39:44.581Z,7.50
2022-09-18T08:42:43.284Z,7.95
2022-09-18T08:45:39.368Z,6.68
2022-09-18T08:48:20.647Z,10.10
2022-09-18T08:51:00.036Z,7.57
2022-09-18T08:53:36.838Z,5.78
2022-09-18T08:56:28.168Z,6.20
2022-09-18T08:59:24.437Z,5.65
2022-09-18T09:02:17.632Z,7.63
2022-09-18T09:04:53.018Z,11.30
2022-09-18T09:07:58.543Z,6.13
2022-09-18T09:10:54.609Z,6.78
2022-09-18T09:14:39.606Z,4.78
2022-09-18T09:17:20.824Z,4.45
2022-09-18T09:19:57.509Z,5.82
2022-09-18T09:22:41.052Z,9.27
2022-09-18T09:25:23.907Z,7.47
2022-09-18T09:28:17.949Z,4.55
2022-09-18T09:31:22.415Z,5.38
2022-09-18T09:34:35.710Z,9.25
2022-09-18T09:37:42.666Z,3.95
2022-09-18T09:40:21.333Z,8.25
2022-09-18T09:42:57.644Z,4.95
2022-09-18T09:45:32.276Z,5.15
2022-09-18T09:48:10.864Z,5.75
2022-09-18T09:50:53.551Z,5.40
2022-09-18T09:53:30.166Z,6.00
2022-09-18T09:56:12.808Z,6.70
2022-09-18T09:59:02.957Z,8.32
2022-09-18T10:01:47.678Z,7.28
2022-09-18T10:04:39.185Z,3.95
2022-09-18T10:07:20.650Z,4.40
2022-09-18T10:10:03.667Z,4.63
2022-09-18T10:12:46.420Z,6.30
2022-09-18T10:15:22.860Z,6.13
2022-09-18T10:17:59.746Z,6.70
2022-09-18T10:20:32.429Z,4.65
2022-09-18T10:23:12.125Z,4.28
2022-09-18T10:25:52.626Z,5.28
2022-09-18T10:28:25.853Z,6.90
2022-09-18T10:31:00.779Z,9.98
2022-09-18T10:33:37.193Z,5.40
2022-09-18T10:36:22.726Z,5.57
2022-09-18T10:38:54.973Z,8.50
2022-09-18T10:41:45.594Z,9.97
2022-09-18T10:44:25.941Z,7.45
2022-09-18T10:47:09.289Z,5.05
2022-09-18T10:49:51.275Z,5.68
2022-09-18T10:52:35.097Z,5.25
2022-09-18T10:55:22.358Z,4.78
2022-09-18T10:58:16.722Z,7.68
2022-09-18T11:00:59.229Z,6.03
2022-09-18T11:03:43.348Z,4.20
2022-09-18T11:06:23.983Z,7.15
2022-09-18T11:08:58.985Z,4.93
2022-09-18T11:11:33.306Z,8.98
2022-09-18T11:14:23.635Z,5.93
2022-09-18T11:17:05.691Z,5.78
2022-09-18T11:19:42.438Z,6.15
2022-09-18T11:22:38.429Z,4.88
2022-09-18T11:25:26.663Z,22.38
2022-09-18T11:28:03.713Z,3.73
2022-09-18T11:30:41.894Z,7.13
2022-09-18T11:33:29.196Z,3.80
2022-09-18T11:36:07.725Z,6.72
2022-09-18T11:38:43.132Z,4.80
2022-09-18T11:41:16.427Z,5.75
2022-09-18T11:44:03.445Z,9.75
2022-09-18T11:46:51.973Z,3.20
2022-09-18T11:49:28.680Z,3.78
2022-09-18T11:52:02.117Z,6.40
2022-09-18T11:54:49.604Z,6.20
2022-09-18T11:57:23.912Z,4.53
2022-09-18T12:00:01.575Z,5.93
2022-09-18T12:02:43.229Z,3.80
2022-09-18T12:05:23.260Z,5.05
2022-09-18T12:08:06.240Z,6.13
2022-09-18T12:10:54.575Z,3.85
2022-09-18T12:13:39.749Z,6.90
2022-09-18T12:16:19.251Z,4.93
2022-09-18T12:19:03.391Z,4.43
2022-09-18T12:21:44.462Z,2.40
2022-09-18T12:24:18.453Z,4.13
2022-09-18T12:27:07.856Z,10.13
2022-09-18T12:29:57.420Z,6.07
2022-09-18T12:32:52.037Z,6.70
2022-09-18T12:35:38.887Z,5.05
2022-09-18T12:38:28.179Z,3.92
2022-09-18T12:41:15.780Z,2.97
2022-09-18T12:44:06.969Z,2.78
2022-09-18T12:46:50.838Z,4.07
2022-09-18T12:49:51.170Z,6.00
2022-09-18T12:52:55.511Z,4.83
2022-09-18T12:55:57.347Z,4.82
2022-09-18T12:59:05.733Z,5.78
2022-09-18T13:01:41.097Z,4.88
2022-09-18T13:04:23.646Z,4.28
2022-09-18T13:07:09.693Z,3.95
2022-09-18T13:09:46.777Z,3.00
2022-09-18T13:12:22.680Z,5.68
2022-09-18T13:14:57.970Z,5.32
2022-09-18T13:17:38.201Z,3.83
2022-09-18T13:20:19.225Z,5.53
2022-09-18T13:25:36.133Z,6.57
2022-09-18T13:28:12.421Z,6.63
2022-09-18T13:30:42.916Z,9.88
2022-09-18T13:33:27.687Z,3.03
2022-09-18T13:36:00.359Z,5.75
2022-09-18T13:38:32.080Z,4.70
2022-09-18T13:41:09.376Z,3.75
2022-09-18T13:43:48.633Z,4.95
2022-09-18T13:46:39.886Z,4.53
2022-09-18T13:49:23.045Z,4.03
2022-09-18T13:51:53.200Z,6.68
2022-09-18T13:54:31.797Z,4.07
2022-09-18T13:57:32.270Z,5.35
2022-09-18T14:00:07.938Z,4.27
2022-09-18T14:02:45.608Z,13.18
2022-09-18T14:05:33.612Z,6.20
2022-09-18T14:08:07.936Z,4.90
2022-09-18T14:11:04.957Z,4.07
2022-09-18T14:13:54.339Z,5.13
2022-09-18T14:16:35.633Z,6.43
2022-09-18T14:19:10.534Z,5.72
2022-09-18T14:21:45.462Z,3.30
2022-09-18T14:24:58.159Z,3.70
2022-09-18T14:27:49.955Z,3.50
2022-09-18T14:30:29.258Z,2.97
2022-09-18T14:33:23.934Z,6.03
2022-09-18T14:36:00.041Z,4.20
2022-09-18T14:38:37.932Z,3.55
2022-09-18T14:41:19.466Z,2.10
2022-09-18T14:43:57.154Z,4.00
2022-09-18T14:46:31.023Z,3.60
2022-09-18T14:49:03.158Z,3.55
2022-09-18T14:51:54.631Z,2.33
2022-09-18T14:54:28.106Z,4.07
2022-09-18T14:57:03.052Z,2.65
2022-09-18T14:59:34.339Z,3.30
2022-09-18T15:02:36.432Z,3.17
2022-09-18T15:05:13.544Z,3.05
2022-09-18T15:07:51.519Z,3.40
2022-09-18T15:10:22.069Z,2.30
2022-09-18T15:12:52.942Z,2.72
2022-09-18T15:15:33.765Z,3.08
2022-09-18T15:18:06.955Z,2.75
2022-09-18T15:20:37.045Z,2.83
2022-09-18T15:23:23.226Z,2.70
2022-09-18T15:25:57.232Z,2.97
2022-09-18T15:28:30.066Z,2.83
2022-09-18T15:31:06.353Z,1.88
2022-09-18T15:33:49.940Z,1.73
2022-09-18T15:36:29.314Z,2.35
2022-09-18T15:39:00.707Z,3.35
2022-09-18T15:41:41.845Z,1.85
2022-09-18T15:47:45.105Z,2.40
2022-09-18T15:53:33.260Z,13.13
2022-09-18T15:56:08.264Z,3.45
2022-09-18T15:58:48.960Z,4.30
2022-09-18T16:01:24.170Z,2.38
2022-09-18T16:04:10.506Z,2.65
2022-09-18T16:06:54.444Z,2.38
2022-09-18T16:09:37.788Z,2.10
2022-09-18T16:12:37.660Z,2.15
2022-09-18T16:15:21.815Z,1.77
2022-09-18T16:18:27.393Z,2.28
2022-09-18T16:21:08.911Z,1.92
2022-09-18T16:23:53.205Z,1.35
2022-09-18T16:26:31.402Z,1.55
2022-09-18T16:29:04.367Z,1.77
2022-09-18T16:31:37.591Z,1.27
2022-09-18T16:34:22.968Z,1.90
2022-09-18T16:36:53.875Z,2.50
2022-09-18T16:39:29.441Z,2.70
2022-09-18T16:41:59.542Z,2.15
2022-09-18T16:44:29.803Z,2.83
2022-09-18T16:47:08.394Z,2.27
2022-09-18T16:49:42.804Z,2.35
2022-09-18T16:52:16.501Z,1.70
2022-09-18T16:54:49.202Z,2.10
2022-09-18T16:57:25.023Z,2.95
2022-09-18T16:59:55.412Z,1.80
2022-09-18T17:02:26.269Z,2.22
2022-09-18T17:04:56.442Z,3.30
2022-09-18T17:07:26.465Z,2.63
2022-09-18T17:09:59.590Z,2.88
2022-09-18T17:12:29.816Z,3.08
2022-09-18T17:14:59.962Z,3.30
2022-09-18T17:17:29.936Z,3.13
2022-09-18T17:20:00.270Z,4.00
2022-09-18T17:22:31.414Z,2.70
2022-09-18T17:27:34.661Z,3.53
2022-09-18T17:30:05.005Z,3.90
2022-09-18T17:32:35.305Z,2.78
2022-09-18T17:35:05.551Z,2.83
2022-09-18T17:37:35.691Z,5.47
2022-09-18T17:40:10.388Z,2.67
2022-09-18T17:42:41.622Z,6.40
2022-09-18T17:45:12.991Z,4.15
2022-09-18T17:47:43.136Z,2.50
2022-09-18T17:50:13.340Z,2.60
2022-09-18T17:52:43.440Z,2.20
2022-09-18T17:55:16.169Z,2.47
2022-09-18T17:57:46.305Z,2.72
2022-09-18T18:00:16.739Z,2.20
2022-09-18T18:02:46.875Z,1.90
2022-09-18T18:05:17.104Z,2.17
2022-09-18T18:07:49.135Z,2.80
2022-09-18T18:10:21.850Z,2.08
2022-09-18T18:12:52.010Z,2.80
2022-09-18T18:15:22.086Z,2.77
2022-09-18T18:17:53.544Z,3.78
2022-09-18T18:20:23.636Z,2.45
2022-09-18T18:22:53.688Z,2.33
2022-09-18T18:25:27.356Z,2.58
2022-09-18T18:27:58.068Z,2.83
2022-09-18T18:30:28.416Z,3.08
2022-09-18T18:32:58.539Z,2.45
2022-09-18T18:35:28.950Z,2.10
2022-09-18T18:37:59.138Z,2.67
2022-09-18T18:40:31.982Z,2.40
2022-09-18T18:43:06.174Z,2.85
2022-09-18T18:45:37.568Z,3.10
2022-09-18T18:48:09.893Z,2.50
2022-09-18T18:50:43.949Z,1.98
2022-09-18T18:53:15.805Z,2.40
2022-09-18T18:55:49.361Z,3.17
2022-09-18T18:58:19.481Z,3.72
2022-09-18T19:00:52.092Z,1.73
2022-09-18T19:03:22.291Z,2.47
2022-09-18T19:05:52.420Z,3.47
2022-09-18T19:08:23.566Z,4.68
2022-09-18T19:11:01.751Z,2.53
2022-09-18T19:13:44.357Z,2.47
2022-09-18T19:16:16.164Z,2.90
2022-09-18T19:18:46.361Z,2.83
2022-09-18T19:21:16.645Z,2.53
2022-09-18T19:23:46.862Z,2.90
2022-09-18T19:26:19.999Z,3.50
2022-09-18T19:28:53.863Z,2.67
2022-09-18T19:31:27.959Z,2.30
2022-09-18T19:33:58.079Z,4.97
2022-09-18T19:36:31.597Z,2.30
2022-09-18T19:39:04.167Z,2.58
2022-09-18T19:41:43.442Z,1.92
2022-09-18T19:44:19.350Z,3.28
2022-09-18T19:46:49.888Z,6.15
2022-09-18T19:49:22.948Z,2.67
2022-09-18T19:51:53.082Z,2.95
2022-09-18T19:54:23.212Z,3.70
2022-09-18T19:56:55.898Z,2.50
2022-09-18T19:59:25.958Z,6.78
2022-09-18T20:01:57.673Z,1.98
2022-09-18T20:04:27.927Z,2.85
2022-09-18T20:06:57.926Z,5.10
2022-09-18T20:09:30.685Z,2.67
2022-09-18T20:12:04.412Z,2.05
2022-09-18T20:14:34.533Z,3.45
2022-09-18T20:17:04.794Z,6.33
2022-09-18T20:19:34.859Z,2.20
2022-09-18T20:22:05.146Z,2.15
2022-09-18T20:24:35.727Z,2.45
2022-09-18T20:27:08.746Z,2.92
2022-09-18T20:29:39.070Z,4.82
2022-09-18T20:32:12.366Z,3.05
2022-09-18T20:34:47.128Z,2.83
2022-09-18T20:37:17.959Z,2.03
2022-09-18T20:39:48.002Z,2.67
2022-09-18T20:42:20.629Z,2.00
2022-09-18T20:44:51.873Z,3.30
2022-09-18T20:47:21.961Z,2.30
2022-09-18T20:49:53.134Z,2.40
2022-09-18T20:54:53.764Z,3.07
2022-09-18T20:57:27.845Z,2.03
2022-09-18T20:59:58.019Z,3.05
2022-09-18T21:02:35.346Z,2.90
2022-09-18T21:05:17.411Z,2.72
2022-09-18T21:07:48.368Z,2.33
2022-09-18T21:10:18.783Z,2.50
2022-09-18T21:12:54.836Z,4.97
2022-09-18T21:15:25.123Z,2.88
2022-09-18T21:17:55.384Z,2.63
2022-09-18T21:20:25.649Z,3.27
2022-09-18T21:23:08.201Z,3.17
2022-09-18T21:25:38.222Z,2.60
2022-09-18T21:28:10.904Z,4.65
2022-09-18T21:30:40.990Z,3.60
2022-09-18T21:33:12.121Z,2.43
2022-09-18T21:38:13.073Z,2.30
2022-09-18T21:40:43.675Z,5.45
2022-09-18T21:43:17.355Z,4.63
2022-09-18T21:45:48.234Z,7.05
2022-09-18T21:48:18.742Z,2.90
2022-09-18T21:50:48.924Z,3.42
2022-09-18T21:53:19.356Z,4.23
2022-09-18T21:55:49.533Z,5.20
2022-09-18T21:58:26.072Z,5.47
2022-09-18T22:00:56.546Z,2.70
2022-09-18T22:03:27.394Z,4.13
2022-09-18T22:05:57.488Z,3.33
2022-09-18T22:08:27.501Z,4.05
2022-09-18T22:11:04.361Z,4.03
2022-09-18T22:13:37.034Z,5.72
2022-09-18T22:16:07.725Z,3.55
2022-09-18T22:18:39.190Z,3.38
2022-09-18T22:21:20.874Z,2.42
2022-09-18T22:23:53.455Z,1.65
2022-09-18T22:26:25.008Z,2.35
2022-09-18T22:28:59.700Z,5.32
2022-09-18T22:31:30.280Z,4.85
2022-09-18T22:34:01.360Z,2.65
2022-09-18T22:39:02.558Z,4.18
2022-09-18T22:41:32.774Z,3.58
2022-09-18T22:44:08.350Z,3.27
2022-09-18T22:46:44.427Z,3.58
2022-09-18T22:49:17.077Z,1.63
2022-09-18T22:51:50.706Z,2.85
2022-09-18T22:54:25.293Z,3.05
2022-09-18T22:56:57.416Z,4.28
2022-09-18T22:59:31.017Z,2.00
2022-09-18T23:02:04.287Z,2.97
2022-09-18T23:04:37.820Z,3.88
2022-09-18T23:09:41.974Z,2.95
2022-09-18T23:12:12.127Z,4.00
2022-09-18T23:14:44.961Z,2.83
2022-09-18T23:17:16.230Z,2.50
2022-09-18T23:19:46.337Z,3.10
2022-09-18T23:22:16.394Z,6.43
2022-09-18T23:24:46.413Z,3.00
2022-09-18T23:27:16.474Z,3.33
2022-09-18T23:29:49.246Z,3.00
2022-09-18T23:32:19.444Z,2.78
2022-09-18T23:34:50.588Z,3.47
2022-09-18T23:39:50.387Z,2.55
2022-09-18T23:42:25.249Z,2.45
2022-09-18T23:44:57.836Z,3.25
2022-09-18T23:47:27.922Z,5.07
2022-09-18T23:49:59.684Z,5.40
2022-09-18T23:52:29.791Z,5.13
2022-09-18T23:54:59.837Z,3.10
2022-09-18T23:57:36.394Z,4.90
