createdAt,value
2023-01-07T00:06:52.983Z,99.90
2023-01-07T00:21:55.326Z,99.90
2023-01-07T00:34:25.530Z,99.90
2023-01-07T00:37:16.815Z,99.90
2023-01-07T00:52:32.521Z,99.90
2023-01-07T00:57:33.012Z,99.90
2023-01-07T01:10:02.857Z,99.90
2023-01-07T01:27:32.137Z,99.90
2023-01-07T01:30:02.957Z,99.90
2023-01-07T01:32:33.848Z,99.90
2023-01-07T01:40:04.581Z,99.90
2023-01-07T01:42:34.434Z,99.90
2023-01-07T01:45:06.876Z,99.90
2023-01-07T01:47:44.773Z,99.90
2023-01-07T01:50:19.651Z,99.90
2023-01-07T01:52:57.326Z,99.90
2023-01-07T01:55:33.626Z,99.90
2023-01-07T01:58:06.088Z,99.90
2023-01-07T02:00:36.119Z,99.90
2023-01-07T02:03:11.004Z,99.90
2023-01-07T02:05:42.808Z,99.90
2023-01-07T02:08:12.412Z,99.90
2023-01-07T02:10:44.999Z,99.90
2023-01-07T02:13:27.944Z,99.90
2023-01-07T02:16:04.481Z,99.90
2023-01-07T02:18:52.421Z,99.90
2023-01-07T02:21:41.222Z,99.90
2023-01-07T02:24:43.291Z,99.90
2023-01-07T02:27:29.100Z,99.90
2023-01-07T02:30:40.652Z,99.90
2023-01-07T02:33:35.593Z,99.90
2023-01-07T02:36:23.833Z,99.90
2023-01-07T02:39:04.601Z,99.90
2023-01-07T02:41:46.407Z,99.90
2023-01-07T02:44:24.906Z,99.90
2023-01-07T02:47:02.380Z,99.90
2023-01-07T02:49:34.490Z,99.90
2023-01-07T02:52:23.408Z,99.90
2023-01-07T02:54:56.659Z,99.90
2023-01-07T02:58:09.086Z,99.90
2023-01-07T03:00:59.247Z,99.90
2023-01-07T03:03:49.653Z,99.90
2023-01-07T03:06:48.449Z,99.90
2023-01-07T03:09:28.290Z,99.90
2023-01-07T03:12:06.710Z,99.90
2023-01-07T03:14:42.645Z,99.90
2023-01-07T03:17:17.666Z,99.90
2023-01-07T03:19:51.759Z,99.90
2023-01-07T03:22:26.928Z,99.90
2023-01-07T03:24:58.580Z,99.90
2023-01-07T03:27:32.216Z,99.90
2023-01-07T03:30:03.756Z,99.90
2023-01-07T03:32:40.447Z,99.90
2023-01-07T03:35:10.347Z,99.90
2023-01-07T03:37:44.537Z,99.90
2023-01-07T03:47:53.413Z,99.90
2023-01-07T03:52:55.415Z,99.90
2023-01-07T03:55:26.415Z,99.90
2023-01-07T04:08:09.523Z,99.90
2023-01-07T04:23:10.861Z,99.90
2023-01-07T04:38:13.438Z,99.90
2023-01-07T04:53:10.377Z,99.90
2023-01-07T04:55:44.354Z,99.90
2023-01-07T05:10:44.027Z,99.90
2023-01-07T05:13:16.855Z,99.90
2023-01-07T05:20:48.771Z,99.90
2023-01-07T05:25:49.776Z,99.90
2023-01-07T05:35:50.249Z,99.90
2023-01-07T05:40:51.691Z,99.90
2023-01-07T05:55:59.804Z,99.90
2023-01-07T06:13:26.908Z,99.90
2023-01-07T06:30:53.058Z,99.90
2023-01-07T06:48:20.890Z,99.90
2023-01-07T06:55:50.413Z,99.90
2023-01-07T06:58:20.480Z,99.90
2023-01-07T07:00:50.277Z,99.90
2023-01-07T07:03:20.919Z,99.90
2023-01-07T07:18:23.038Z,99.90
2023-01-07T07:28:20.179Z,99.90
2023-01-07T07:33:22.311Z,99.90
2023-01-07T07:50:52.430Z,99.90
2023-01-07T07:53:22.235Z,99.90
2023-01-07T07:55:53.645Z,99.90
2023-01-07T08:23:22.614Z,99.90
2023-01-07T08:25:52.728Z,99.90
2023-01-07T08:40:51.819Z,99.90
2023-01-07T08:50:54.600Z,99.90
2023-01-07T08:53:24.910Z,99.90
2023-01-07T08:55:55.399Z,99.90
2023-01-07T09:00:55.447Z,99.90
2023-01-07T09:25:57.838Z,99.90
2023-01-07T09:40:59.472Z,99.90
2023-01-07T09:43:59.690Z,99.90
2023-01-07T09:46:26.047Z,99.90
2023-01-07T09:49:01.665Z,99.90
2023-01-07T09:51:36.587Z,99.90
2023-01-07T09:54:07.897Z,99.90
2023-01-07T09:56:42.035Z,99.90
2023-01-07T09:59:14.897Z,99.90
2023-01-07T10:01:48.227Z,99.90
2023-01-07T10:04:37.051Z,99.90
2023-01-07T10:07:17.467Z,99.90
2023-01-07T10:10:07.263Z,99.90
2023-01-07T10:12:43.818Z,99.90
2023-01-07T10:15:47.741Z,99.90
2023-01-07T10:18:33.441Z,99.90
2023-01-07T10:21:14.398Z,99.90
2023-01-07T10:23:46.615Z,99.90
2023-01-07T10:26:30.911Z,99.90
2023-01-07T10:29:07.195Z,99.90
2023-01-07T10:34:14.768Z,99.90
2023-01-07T10:36:57.302Z,99.90
2023-01-07T10:39:35.396Z,99.90
2023-01-07T10:42:19.283Z,99.90
2023-01-07T10:45:24.766Z,99.90
2023-01-07T10:48:04.960Z,99.90
2023-01-07T10:50:54.587Z,99.90
2023-01-07T10:53:37.745Z,99.90
2023-01-07T10:56:19.509Z,99.90
2023-01-07T10:58:50.946Z,99.90
2023-01-07T11:01:26.922Z,99.90
2023-01-07T11:03:58.310Z,99.90
2023-01-07T11:06:39.311Z,99.90
2023-01-07T11:09:16.368Z,99.90
2023-01-07T11:11:46.805Z,99.90
2023-01-07T11:14:21.569Z,99.90
2023-01-07T11:16:56.105Z,99.90
2023-01-07T11:25:00.557Z,99.90
2023-01-07T11:27:31.952Z,99.90
2023-01-07T11:30:04.123Z,99.90
2023-01-07T11:32:38.729Z,99.90
2023-01-07T11:35:22.374Z,99.90
2023-01-07T11:37:52.859Z,99.90
2023-01-07T11:40:25.278Z,99.90
2023-01-07T11:42:57.417Z,99.90
2023-01-07T11:45:30.146Z,99.90
2023-01-07T11:48:08.709Z,99.90
2023-01-07T11:50:40.835Z,99.90
2023-01-07T11:53:25.755Z,99.90
2023-01-07T11:56:12.412Z,99.90
2023-01-07T11:58:44.343Z,99.90
2023-01-07T12:01:17.828Z,99.90
2023-01-07T12:04:13.078Z,99.90
2023-01-07T12:06:54.301Z,99.90
2023-01-07T12:09:35.943Z,99.90
2023-01-07T12:12:32.172Z,99.90
2023-01-07T12:15:03.462Z,99.90
2023-01-07T12:17:36.704Z,99.90
2023-01-07T12:20:34.527Z,99.90
2023-01-07T12:23:15.295Z,99.90
2023-01-07T12:25:56.886Z,99.90
2023-01-07T12:28:39.478Z,99.90
2023-01-07T12:31:30.964Z,99.90
2023-01-07T12:34:09.405Z,99.90
2023-01-07T12:36:47.300Z,99.90
2023-01-07T12:39:24.069Z,89.00
2023-01-07T12:42:00.580Z,71.00
2023-01-07T12:44:29.815Z,67.30
2023-01-07T12:47:30.932Z,60.30
2023-01-07T12:50:05.788Z,69.00
2023-01-07T12:52:42.825Z,71.50
2023-01-07T12:55:21.319Z,69.10
2023-01-07T12:58:01.066Z,55.90
2023-01-07T13:00:34.169Z,70.80
2023-01-07T13:03:16.198Z,69.70
2023-01-07T13:05:57.834Z,58.20
2023-01-07T13:08:37.231Z,59.40
2023-01-07T13:11:18.845Z,58.30
2023-01-07T13:13:53.287Z,67.10
2023-01-07T13:18:52.386Z,73.50
2023-01-07T13:21:24.271Z,67.50
2023-01-07T13:24:11.339Z,78.50
2023-01-07T13:26:54.021Z,92.50
2023-01-07T13:29:31.748Z,82.90
2023-01-07T13:32:33.022Z,90.40
2023-01-07T13:35:18.851Z,80.80
2023-01-07T13:38:01.700Z,75.30
2023-01-07T13:40:48.686Z,72.90
2023-01-07T13:43:32.623Z,89.30
2023-01-07T13:46:08.121Z,94.00
2023-01-07T13:51:11.223Z,99.90
2023-01-07T13:53:48.077Z,99.90
2023-01-07T13:56:53.326Z,99.90
2023-01-07T13:59:48.584Z,99.90
2023-01-07T14:02:23.329Z,99.90
2023-01-07T14:05:05.210Z,99.90
2023-01-07T14:07:45.248Z,99.90
2023-01-07T14:10:24.856Z,99.90
2023-01-07T14:13:12.914Z,99.90
2023-01-07T14:16:03.640Z,99.90
2023-01-07T14:18:59.679Z,99.90
2023-01-07T14:22:01.167Z,99.90
2023-01-07T14:24:57.544Z,99.90
2023-01-07T14:27:52.128Z,99.90
2023-01-07T14:30:26.530Z,99.90
2023-01-07T14:35:34.439Z,99.90
2023-01-07T14:41:09.990Z,99.90
2023-01-07T14:44:13.255Z,99.90
2023-01-07T14:46:52.700Z,99.90
2023-01-07T14:49:50.115Z,99.90
2023-01-07T14:53:05.455Z,99.90
2023-01-07T14:56:04.005Z,99.90
2023-01-07T14:58:45.560Z,99.90
2023-01-07T15:01:35.146Z,99.90
2023-01-07T15:04:33.914Z,99.90
2023-01-07T15:07:06.956Z,99.90
2023-01-07T15:10:01.528Z,99.90
2023-01-07T15:12:51.186Z,99.90
2023-01-07T15:15:42.097Z,99.90
2023-01-07T15:18:13.161Z,99.90
2023-01-07T15:23:26.822Z,99.90
2023-01-07T15:26:02.752Z,99.90
2023-01-07T15:28:41.207Z,99.90
2023-01-07T15:31:19.303Z,99.90
2023-01-07T15:34:03.264Z,99.90
2023-01-07T15:36:33.388Z,99.90
2023-01-07T15:39:06.294Z,99.90
2023-01-07T15:44:07.779Z,99.90
2023-01-07T15:46:43.380Z,99.90
2023-01-07T15:49:22.264Z,99.90
2023-01-07T15:51:53.718Z,99.90
2023-01-07T15:54:30.142Z,99.90
2023-01-07T15:57:03.912Z,99.90
2023-01-07T15:59:35.845Z,99.90
2023-01-07T16:02:28.073Z,99.90
2023-01-07T16:04:59.638Z,99.90
2023-01-07T16:07:30.794Z,99.90
2023-01-07T16:12:34.469Z,99.90
2023-01-07T16:20:20.601Z,99.90
2023-01-07T16:25:31.947Z,99.90
2023-01-07T16:35:34.235Z,99.90
2023-01-07T16:40:39.426Z,99.90
2023-01-07T16:43:33.185Z,99.90
2023-01-07T16:46:20.522Z,99.90
2023-01-07T16:49:11.178Z,99.90
2023-01-07T16:51:43.861Z,99.90
2023-01-07T16:54:34.605Z,99.90
2023-01-07T16:57:07.673Z,99.90
2023-01-07T16:59:38.986Z,99.90
2023-01-07T17:02:31.430Z,99.90
2023-01-07T17:05:18.587Z,99.90
2023-01-07T17:07:49.904Z,99.90
2023-01-07T17:10:24.630Z,99.90
2023-01-07T17:13:02.220Z,99.90
2023-01-07T17:15:39.666Z,99.90
2023-01-07T17:18:29.269Z,99.90
2023-01-07T17:21:01.343Z,99.90
2023-01-07T17:23:41.862Z,99.90
2023-01-07T17:26:24.443Z,99.90
2023-01-07T17:28:59.645Z,99.90
2023-01-07T17:31:30.423Z,99.90
2023-01-07T17:36:29.427Z,99.90
2023-01-07T17:44:17.207Z,99.90
2023-01-07T17:51:50.233Z,99.90
2023-01-07T17:54:23.365Z,99.90
2023-01-07T17:59:26.563Z,99.90
2023-01-07T18:14:43.715Z,99.90
2023-01-07T18:19:43.468Z,99.90
2023-01-07T18:27:15.775Z,99.90
2023-01-07T18:29:49.994Z,99.90
2023-01-07T18:32:20.774Z,99.90
2023-01-07T18:44:53.149Z,99.90
2023-01-07T18:52:21.579Z,99.90
2023-01-07T18:59:55.528Z,99.90
2023-01-07T19:44:56.873Z,99.90
2023-01-07T19:47:26.495Z,99.90
2023-01-07T19:59:53.630Z,99.90
2023-01-07T20:02:24.796Z,99.90
2023-01-07T20:19:53.780Z,99.90
2023-01-07T20:49:55.051Z,99.90
2023-01-07T21:04:54.800Z,99.90
2023-01-07T21:17:24.444Z,99.90
2023-01-07T21:29:53.306Z,99.90
2023-01-07T21:37:23.216Z,99.90
2023-01-07T21:54:56.520Z,99.90
2023-01-07T22:07:25.407Z,99.90
2023-01-07T22:09:55.540Z,99.90
2023-01-07T22:22:28.959Z,99.90
2023-01-07T22:37:27.316Z,99.90
2023-01-07T22:40:02.435Z,99.90
2023-01-07T22:42:36.265Z,99.90
2023-01-07T22:45:12.624Z,99.90
2023-01-07T22:47:46.854Z,99.90
2023-01-07T22:50:17.621Z,99.90
2023-01-07T22:55:19.287Z,99.90
2023-01-07T23:00:48.765Z,99.90
2023-01-07T23:05:48.738Z,99.90
2023-01-07T23:10:49.994Z,99.90
2023-01-07T23:25:48.904Z,99.90
2023-01-07T23:28:19.871Z,99.90
2023-01-07T23:40:50.290Z,99.90
2023-01-07T23:55:54.979Z,99.90
2023-01-07T23:58:25.452Z,99.90
