createdAt,value
2023-05-02T00:00:05.571Z,0.00
2023-05-02T00:01:05.875Z,0.00
2023-05-02T00:02:06.209Z,0.00
2023-05-02T00:03:06.604Z,0.00
2023-05-02T00:04:06.948Z,0.00
2023-05-02T00:05:07.112Z,0.00
2023-05-02T00:06:07.445Z,0.00
2023-05-02T00:07:07.772Z,0.00
2023-05-02T00:08:08.030Z,0.00
2023-05-02T00:09:08.327Z,0.00
2023-05-02T00:10:08.616Z,0.00
2023-05-02T00:11:08.984Z,0.00
2023-05-02T00:12:09.237Z,0.00
2023-05-02T00:13:09.563Z,0.00
2023-05-02T00:14:09.885Z,0.00
2023-05-02T00:15:10.176Z,0.00
2023-05-02T00:16:10.450Z,0.00
2023-05-02T00:17:10.748Z,0.00
2023-05-02T00:18:11.080Z,0.00
2023-05-02T00:19:11.236Z,0.00
2023-05-02T00:20:11.544Z,0.00
2023-05-02T00:21:11.843Z,0.00
2023-05-02T00:22:12.119Z,0.00
2023-05-02T00:23:12.404Z,0.00
2023-05-02T00:24:12.719Z,0.00
2023-05-02T00:25:13.053Z,0.00
2023-05-02T00:26:13.309Z,0.00
2023-05-02T00:27:13.611Z,0.00
2023-05-02T00:28:13.976Z,0.00
2023-05-02T00:29:14.212Z,0.00
2023-05-02T00:30:14.539Z,0.00
2023-05-02T00:31:14.906Z,0.00
2023-05-02T00:32:15.165Z,0.00
2023-05-02T00:33:15.454Z,0.00
2023-05-02T00:34:15.759Z,0.00
2023-05-02T00:35:16.048Z,0.00
2023-05-02T00:36:16.347Z,0.00
2023-05-02T00:37:16.609Z,0.00
2023-05-02T00:38:16.935Z,0.00
2023-05-02T00:39:17.257Z,0.00
2023-05-02T00:40:17.546Z,0.00
2023-05-02T00:41:17.868Z,0.00
2023-05-02T00:42:18.146Z,0.00
2023-05-02T00:43:18.479Z,0.00
2023-05-02T00:44:18.743Z,0.00
2023-05-02T00:45:19.034Z,0.00
2023-05-02T00:46:19.372Z,0.00
2023-05-02T00:47:19.654Z,0.00
2023-05-02T00:48:19.965Z,0.00
2023-05-02T00:49:20.251Z,0.00
2023-05-02T00:50:20.609Z,0.00
2023-05-02T00:51:20.896Z,0.00
2023-05-02T00:52:21.173Z,0.00
2023-05-02T00:53:21.475Z,0.00
2023-05-02T00:54:21.836Z,0.00
2023-05-02T00:55:22.148Z,0.00
2023-05-02T00:56:22.424Z,0.00
2023-05-02T00:57:22.742Z,0.00
2023-05-02T00:58:23.036Z,0.00
2023-05-02T00:59:23.333Z,0.00
2023-05-02T01:00:23.663Z,0.00
2023-05-02T01:01:24.037Z,0.00
2023-05-02T01:02:24.555Z,0.00
2023-05-02T01:03:24.796Z,0.00
2023-05-02T01:04:24.820Z,0.00
2023-05-02T01:05:25.119Z,0.00
2023-05-02T01:06:25.461Z,0.00
2023-05-02T01:07:25.757Z,0.00
2023-05-02T01:08:26.086Z,0.00
2023-05-02T01:09:26.406Z,0.00
2023-05-02T01:10:26.757Z,0.00
2023-05-02T01:11:27.087Z,0.00
2023-05-02T01:12:27.367Z,0.00
2023-05-02T01:13:27.668Z,0.00
2023-05-02T01:14:27.965Z,0.00
2023-05-02T01:15:28.263Z,0.00
2023-05-02T01:16:28.594Z,0.00
2023-05-02T01:17:28.906Z,0.00
2023-05-02T01:18:29.217Z,0.00
2023-05-02T01:19:29.552Z,0.00
2023-05-02T01:20:29.821Z,0.00
2023-05-02T01:21:30.134Z,0.00
2023-05-02T01:22:30.495Z,0.00
2023-05-02T01:23:30.766Z,0.00
2023-05-02T01:24:31.057Z,0.00
2023-05-02T01:25:31.387Z,0.00
2023-05-02T01:26:31.691Z,0.00
2023-05-02T01:27:32.014Z,0.00
2023-05-02T01:28:32.329Z,0.00
2023-05-02T01:29:32.628Z,0.00
2023-05-02T01:30:32.964Z,0.00
2023-05-02T01:31:33.339Z,0.00
2023-05-02T01:32:33.703Z,0.00
2023-05-02T01:33:33.974Z,0.00
2023-05-02T01:34:34.280Z,0.00
2023-05-02T01:35:34.575Z,0.00
2023-05-02T01:36:34.906Z,0.00
2023-05-02T01:37:35.152Z,0.00
2023-05-02T01:38:35.476Z,0.00
2023-05-02T01:39:35.757Z,0.00
2023-05-02T01:40:36.040Z,0.00
2023-05-02T01:41:36.386Z,0.00
2023-05-02T01:42:36.696Z,0.00
2023-05-02T01:43:36.964Z,0.00
2023-05-02T01:44:37.310Z,0.00
2023-05-02T01:45:37.594Z,0.00
2023-05-02T01:46:37.993Z,0.00
2023-05-02T01:47:38.287Z,0.00
2023-05-02T01:48:38.572Z,0.00
2023-05-02T01:49:38.838Z,0.00
2023-05-02T01:50:39.143Z,0.00
2023-05-02T01:51:39.432Z,0.00
2023-05-02T01:52:39.698Z,0.00
2023-05-02T01:53:40.001Z,0.00
2023-05-02T01:54:40.306Z,0.00
2023-05-02T01:55:40.626Z,0.00
2023-05-02T01:56:40.953Z,0.00
2023-05-02T01:57:41.272Z,0.00
2023-05-02T01:58:41.605Z,0.00
2023-05-02T01:59:41.893Z,0.00
2023-05-02T02:00:42.252Z,0.00
2023-05-02T02:01:42.553Z,0.00
2023-05-02T02:02:42.848Z,0.00
2023-05-02T02:03:43.164Z,0.00
2023-05-02T02:04:43.479Z,0.00
2023-05-02T02:05:43.765Z,0.00
2023-05-02T02:06:44.072Z,0.00
2023-05-02T02:07:44.368Z,0.00
2023-05-02T02:08:44.631Z,0.00
2023-05-02T02:09:44.947Z,0.00
2023-05-02T02:10:45.291Z,0.00
2023-05-02T02:11:45.532Z,0.00
2023-05-02T02:12:45.837Z,0.00
2023-05-02T02:13:46.140Z,0.00
2023-05-02T02:14:46.466Z,0.00
2023-05-02T02:15:46.770Z,0.00
2023-05-02T02:16:47.103Z,0.00
2023-05-02T02:17:47.410Z,0.00
2023-05-02T02:18:47.687Z,0.00
2023-05-02T02:19:48.029Z,0.00
2023-05-02T02:20:48.329Z,0.00
2023-05-02T02:21:48.637Z,0.00
2023-05-02T02:22:48.909Z,0.00
2023-05-02T02:23:49.250Z,0.00
2023-05-02T02:24:49.585Z,0.00
2023-05-02T02:25:49.862Z,0.00
2023-05-02T02:26:50.180Z,0.00
2023-05-02T02:27:50.464Z,0.00
2023-05-02T02:28:50.754Z,0.00
2023-05-02T02:29:51.070Z,0.00
2023-05-02T02:30:51.490Z,0.00
2023-05-02T02:31:51.606Z,0.00
2023-05-02T02:32:51.990Z,0.00
2023-05-02T02:33:52.255Z,0.00
2023-05-02T02:34:52.570Z,0.00
2023-05-02T02:35:52.858Z,0.00
2023-05-02T02:36:53.195Z,0.00
2023-05-02T02:37:53.486Z,0.00
2023-05-02T02:38:53.769Z,0.00
2023-05-02T02:39:54.093Z,0.00
2023-05-02T02:40:54.369Z,0.00
2023-05-02T02:41:54.677Z,0.00
2023-05-02T02:42:54.966Z,0.00
2023-05-02T02:43:55.260Z,0.00
2023-05-02T02:44:55.605Z,0.00
2023-05-02T02:45:55.948Z,0.00
2023-05-02T02:46:56.197Z,0.00
2023-05-02T02:47:56.602Z,0.00
2023-05-02T02:48:56.757Z,0.00
2023-05-02T02:49:57.125Z,0.00
2023-05-02T02:50:57.312Z,0.00
2023-05-02T02:51:57.637Z,0.00
2023-05-02T02:52:57.940Z,0.00
2023-05-02T02:53:58.261Z,0.00
2023-05-02T02:54:58.584Z,0.00
2023-05-02T02:55:58.899Z,0.00
2023-05-02T02:56:59.238Z,0.00
2023-05-02T02:57:59.524Z,0.00
2023-05-02T02:58:59.792Z,0.00
2023-05-02T03:00:00.410Z,0.00
2023-05-02T03:01:00.337Z,0.00
2023-05-02T03:02:00.677Z,0.00
2023-05-02T03:03:01.020Z,0.00
2023-05-02T03:04:01.378Z,0.00
2023-05-02T03:05:01.625Z,0.00
2023-05-02T03:06:01.919Z,0.00
2023-05-02T03:07:02.231Z,0.00
2023-05-02T03:08:02.559Z,0.00
2023-05-02T03:09:02.911Z,0.00
2023-05-02T03:10:03.316Z,0.00
2023-05-02T03:11:03.432Z,0.00
2023-05-02T03:12:03.780Z,0.00
2023-05-02T03:13:04.051Z,0.00
2023-05-02T03:14:04.362Z,0.00
2023-05-02T03:15:04.694Z,0.00
2023-05-02T03:16:05.025Z,0.00
2023-05-02T03:17:12.797Z,0.00
2023-05-02T03:18:05.599Z,0.00
2023-05-02T03:19:05.915Z,0.00
2023-05-02T03:20:06.239Z,0.00
2023-05-02T03:21:06.498Z,0.00
2023-05-02T03:22:06.783Z,0.00
2023-05-02T03:23:07.076Z,0.00
2023-05-02T03:24:07.401Z,0.00
2023-05-02T03:25:07.692Z,0.00
2023-05-02T03:26:08.053Z,0.00
2023-05-02T03:27:08.353Z,0.00
2023-05-02T03:28:08.661Z,0.00
2023-05-02T03:29:09.005Z,0.00
2023-05-02T03:30:09.337Z,0.00
2023-05-02T03:31:09.678Z,0.00
2023-05-02T03:32:09.928Z,0.00
2023-05-02T03:33:10.367Z,0.00
2023-05-02T03:34:10.572Z,0.00
2023-05-02T03:35:10.874Z,0.00
2023-05-02T03:36:11.178Z,0.00
2023-05-02T03:37:11.510Z,0.00
2023-05-02T03:38:11.838Z,0.00
2023-05-02T03:39:12.124Z,0.00
2023-05-02T03:40:12.511Z,0.00
2023-05-02T03:41:12.758Z,0.00
2023-05-02T03:42:13.079Z,0.00
2023-05-02T03:43:13.384Z,0.00
2023-05-02T03:44:13.753Z,0.00
2023-05-02T03:45:14.088Z,0.00
2023-05-02T03:46:14.478Z,0.00
2023-05-02T03:47:14.678Z,0.00
2023-05-02T03:48:14.960Z,0.00
2023-05-02T03:49:15.278Z,0.00
2023-05-02T03:50:15.645Z,0.00
2023-05-02T03:51:15.875Z,0.00
2023-05-02T03:52:16.235Z,0.00
2023-05-02T03:53:16.630Z,0.00
2023-05-02T03:54:16.801Z,0.00
2023-05-02T03:55:17.101Z,0.00
2023-05-02T03:56:17.450Z,0.00
2023-05-02T03:57:17.745Z,0.00
2023-05-02T03:58:18.159Z,0.00
2023-05-02T03:59:18.296Z,0.00
2023-05-02T04:00:18.622Z,0.00
2023-05-02T04:01:18.911Z,0.00
2023-05-02T04:04:42.876Z,0.00
2023-05-02T04:05:43.085Z,0.00
2023-05-02T04:06:43.421Z,0.00
2023-05-02T04:07:43.817Z,0.00
2023-05-02T04:08:43.977Z,0.00
2023-05-02T04:09:44.282Z,0.00
2023-05-02T04:10:44.622Z,0.00
2023-05-02T04:11:44.905Z,0.00
2023-05-02T04:12:45.221Z,0.00
2023-05-02T04:13:45.518Z,0.00
2023-05-02T04:14:45.814Z,0.00
2023-05-02T04:15:46.162Z,0.00
2023-05-02T04:16:46.455Z,0.00
2023-05-02T04:17:46.806Z,0.00
2023-05-02T04:18:54.024Z,0.00
2023-05-02T04:19:47.264Z,0.00
2023-05-02T04:20:47.578Z,0.00
2023-05-02T04:21:47.897Z,0.00
2023-05-02T04:22:48.224Z,0.00
2023-05-02T04:23:48.517Z,0.00
2023-05-02T04:24:48.818Z,0.00
2023-05-02T04:25:49.140Z,0.00
2023-05-02T04:26:49.488Z,0.00
2023-05-02T04:27:49.714Z,0.00
2023-05-02T04:28:50.037Z,0.00
2023-05-02T04:29:50.402Z,0.00
2023-05-02T04:30:50.794Z,0.00
2023-05-02T04:31:50.925Z,0.00
2023-05-02T04:32:51.314Z,0.00
2023-05-02T04:33:51.526Z,0.00
2023-05-02T04:34:51.859Z,0.00
2023-05-02T04:35:52.179Z,0.00
2023-05-02T04:36:52.478Z,0.00
2023-05-02T04:37:52.797Z,0.00
2023-05-02T04:38:53.083Z,0.00
2023-05-02T04:39:53.421Z,0.00
2023-05-02T04:40:53.745Z,0.00
2023-05-02T04:41:54.091Z,0.00
2023-05-02T04:42:54.418Z,0.00
2023-05-02T04:43:54.755Z,0.00
2023-05-02T04:44:54.990Z,0.00
2023-05-02T04:45:55.239Z,0.00
2023-05-02T04:46:55.620Z,0.00
2023-05-02T04:47:55.843Z,0.00
2023-05-02T04:48:56.137Z,0.00
2023-05-02T04:49:56.466Z,0.00
2023-05-02T04:50:56.817Z,0.00
2023-05-02T04:51:57.030Z,0.00
2023-05-02T04:52:57.243Z,0.00
2023-05-02T04:53:57.554Z,0.00
2023-05-02T04:54:57.840Z,0.00
2023-05-02T04:55:58.168Z,0.00
2023-05-02T04:56:58.492Z,0.00
2023-05-02T04:57:58.712Z,0.00
2023-05-02T04:58:59.016Z,0.00
2023-05-02T04:59:59.628Z,0.00
2023-05-02T05:00:59.667Z,0.00
2023-05-02T05:01:59.899Z,5.62
2023-05-02T05:03:01.704Z,5.62
2023-05-02T05:04:00.467Z,5.62
2023-05-02T05:05:00.622Z,5.62
2023-05-02T05:06:00.973Z,5.62
2023-05-02T05:07:01.466Z,5.62
2023-05-02T05:08:01.634Z,5.62
2023-05-02T05:09:01.918Z,5.62
2023-05-02T05:10:02.644Z,5.62
2023-05-02T05:11:02.483Z,5.62
2023-05-02T05:12:02.783Z,5.62
2023-05-02T05:13:03.130Z,5.62
2023-05-02T05:14:03.321Z,5.62
2023-05-02T05:15:03.618Z,5.62
2023-05-02T05:16:04.031Z,5.62
2023-05-02T05:17:04.167Z,5.62
2023-05-02T05:18:04.618Z,5.62
2023-05-02T05:19:04.761Z,5.62
2023-05-02T05:20:05.085Z,5.62
2023-05-02T05:21:05.420Z,5.62
2023-05-02T05:22:05.731Z,5.62
2023-05-02T05:23:06.058Z,11.25
2023-05-02T05:24:06.372Z,11.25
2023-05-02T05:25:06.706Z,16.88
2023-05-02T05:26:07.025Z,16.88
2023-05-02T05:27:07.371Z,22.50
2023-05-02T05:28:07.709Z,28.12
2023-05-02T05:29:08.017Z,22.50
2023-05-02T05:30:08.361Z,22.50
2023-05-02T05:31:08.768Z,22.50
2023-05-02T05:32:09.014Z,22.50
2023-05-02T05:33:09.231Z,22.50
2023-05-02T05:34:09.551Z,16.88
2023-05-02T05:35:09.847Z,16.88
2023-05-02T05:36:10.198Z,16.88
2023-05-02T05:37:10.428Z,16.88
2023-05-02T05:38:10.671Z,16.88
2023-05-02T05:39:11.000Z,16.88
2023-05-02T05:40:11.352Z,16.88
2023-05-02T05:41:11.570Z,16.88
2023-05-02T05:42:11.880Z,16.88
2023-05-02T05:43:12.190Z,22.50
2023-05-02T05:44:12.548Z,22.50
2023-05-02T05:45:12.761Z,22.50
2023-05-02T05:46:13.065Z,22.50
2023-05-02T05:47:13.498Z,22.50
2023-05-02T05:48:13.781Z,28.12
2023-05-02T05:49:14.111Z,28.12
2023-05-02T05:50:14.299Z,33.75
2023-05-02T05:51:14.640Z,33.75
2023-05-02T05:52:14.869Z,33.75
2023-05-02T05:53:15.164Z,28.12
2023-05-02T05:54:15.513Z,28.12
2023-05-02T05:55:15.820Z,22.50
2023-05-02T05:56:16.177Z,22.50
2023-05-02T05:57:16.403Z,22.50
2023-05-02T05:58:16.740Z,22.50
2023-05-02T05:59:17.031Z,22.50
2023-05-02T06:00:17.366Z,28.12
2023-05-02T06:01:17.712Z,28.12
2023-05-02T06:02:17.988Z,28.12
2023-05-02T06:03:18.241Z,28.12
2023-05-02T06:04:18.434Z,28.12
2023-05-02T06:05:18.719Z,28.12
2023-05-02T06:06:19.123Z,28.12
2023-05-02T06:07:19.260Z,28.12
2023-05-02T06:08:19.612Z,28.12
2023-05-02T06:09:19.823Z,28.12
2023-05-02T06:10:20.134Z,28.12
2023-05-02T06:11:20.443Z,33.75
2023-05-02T06:12:20.831Z,39.38
2023-05-02T06:13:21.021Z,39.38
2023-05-02T06:14:21.261Z,45.00
2023-05-02T06:15:21.476Z,50.62
2023-05-02T06:16:21.895Z,50.62
2023-05-02T06:17:22.068Z,56.25
2023-05-02T06:18:22.417Z,56.25
2023-05-02T06:19:22.780Z,50.62
2023-05-02T06:20:22.966Z,50.62
2023-05-02T06:21:23.323Z,50.62
2023-05-02T06:22:23.539Z,50.62
2023-05-02T06:23:23.761Z,56.25
2023-05-02T06:24:24.179Z,61.88
2023-05-02T06:25:24.359Z,61.88
2023-05-02T06:26:24.733Z,61.88
2023-05-02T06:27:25.982Z,61.88
2023-05-02T06:28:25.222Z,67.50
2023-05-02T06:29:25.462Z,67.50
2023-05-02T06:30:25.679Z,67.50
2023-05-02T06:31:26.122Z,67.50
2023-05-02T06:32:26.291Z,67.50
2023-05-02T06:33:26.633Z,67.50
2023-05-02T06:34:26.957Z,67.50
2023-05-02T06:35:27.317Z,67.50
2023-05-02T06:36:27.687Z,73.12
2023-05-02T06:37:27.892Z,78.75
2023-05-02T06:38:28.125Z,78.75
2023-05-02T06:39:28.338Z,73.12
2023-05-02T06:40:28.683Z,73.12
2023-05-02T06:41:29.043Z,67.50
2023-05-02T06:42:29.280Z,67.50
2023-05-02T06:43:29.509Z,67.50
2023-05-02T06:44:29.845Z,67.50
2023-05-02T06:45:30.239Z,67.50
2023-05-02T06:46:30.507Z,67.50
2023-05-02T06:47:30.706Z,67.50
2023-05-02T06:48:31.042Z,73.12
2023-05-02T06:49:31.270Z,73.12
2023-05-02T06:50:31.514Z,67.50
2023-05-02T06:51:31.758Z,61.88
2023-05-02T06:52:32.013Z,56.25
2023-05-02T06:53:33.192Z,50.62
2023-05-02T06:54:32.496Z,50.62
2023-05-02T06:55:32.836Z,50.62
2023-05-02T06:56:33.069Z,50.62
2023-05-02T06:57:33.435Z,50.62
2023-05-02T06:58:33.664Z,50.62
2023-05-02T06:59:33.992Z,50.62
2023-05-02T07:00:34.382Z,50.62
2023-05-02T07:01:34.626Z,56.25
2023-05-02T07:02:34.852Z,61.88
2023-05-02T07:03:35.104Z,56.25
2023-05-02T07:04:35.376Z,56.25
2023-05-02T07:05:35.587Z,50.62
2023-05-02T07:06:35.963Z,45.00
2023-05-02T07:07:36.097Z,45.00
2023-05-02T07:08:36.346Z,45.00
2023-05-02T07:09:36.571Z,45.00
2023-05-02T07:10:36.824Z,45.00
2023-05-02T07:11:37.020Z,45.00
2023-05-02T07:12:37.391Z,50.62
2023-05-02T07:13:37.594Z,50.62
2023-05-02T07:14:37.946Z,61.88
2023-05-02T07:15:38.182Z,73.12
2023-05-02T07:16:38.498Z,84.38
2023-05-02T07:17:38.724Z,90.00
2023-05-02T07:18:39.041Z,90.00
2023-05-02T07:19:39.247Z,78.75
2023-05-02T07:20:39.640Z,84.38
2023-05-02T07:21:39.859Z,84.38
2023-05-02T07:22:40.103Z,95.62
2023-05-02T07:23:40.366Z,106.88
2023-05-02T07:24:40.612Z,101.25
2023-05-02T07:25:40.829Z,101.25
2023-05-02T07:26:41.189Z,101.25
2023-05-02T07:27:41.461Z,101.25
2023-05-02T07:28:41.679Z,106.88
2023-05-02T07:29:42.028Z,135.00
2023-05-02T07:30:42.280Z,157.50
2023-05-02T07:31:42.568Z,174.38
2023-05-02T07:32:42.843Z,163.12
2023-05-02T07:33:43.048Z,157.50
2023-05-02T07:34:43.230Z,157.50
2023-05-02T07:35:43.604Z,157.50
2023-05-02T07:36:43.862Z,163.12
2023-05-02T07:37:44.114Z,168.75
2023-05-02T07:38:44.465Z,163.12
2023-05-02T07:39:44.629Z,146.25
2023-05-02T07:40:44.946Z,135.00
2023-05-02T07:41:45.346Z,90.00
2023-05-02T07:42:45.537Z,73.12
2023-05-02T07:43:45.789Z,78.75
2023-05-02T07:44:50.299Z,78.75
2023-05-02T07:45:46.429Z,90.00
2023-05-02T07:46:46.753Z,95.62
2023-05-02T07:47:46.989Z,84.38
2023-05-02T07:48:47.216Z,78.75
2023-05-02T07:49:47.439Z,78.75
2023-05-02T07:50:47.772Z,90.00
2023-05-02T07:51:48.118Z,95.62
2023-05-02T07:52:48.352Z,90.00
2023-05-02T07:53:48.579Z,84.38
2023-05-02T07:54:48.909Z,78.75
2023-05-02T07:55:49.264Z,78.75
2023-05-02T07:56:49.484Z,78.75
2023-05-02T07:57:49.844Z,78.75
2023-05-02T07:58:50.038Z,84.38
2023-05-02T07:59:50.394Z,90.00
2023-05-02T08:00:50.758Z,101.25
2023-05-02T08:01:50.962Z,106.88
2023-05-02T08:02:51.382Z,118.12
2023-05-02T08:03:51.807Z,129.38
2023-05-02T08:04:51.949Z,135.00
2023-05-02T08:05:52.210Z,146.25
2023-05-02T08:06:52.540Z,157.50
2023-05-02T08:07:52.640Z,168.75
2023-05-02T08:08:53.001Z,180.00
2023-05-02T08:09:53.223Z,196.88
2023-05-02T08:10:53.576Z,219.38
2023-05-02T08:11:53.941Z,230.62
2023-05-02T08:12:54.027Z,247.50
2023-05-02T08:13:54.395Z,241.88
2023-05-02T08:14:54.633Z,236.25
2023-05-02T08:15:54.984Z,225.00
2023-05-02T08:16:55.399Z,213.75
2023-05-02T08:17:55.520Z,202.50
2023-05-02T08:18:55.703Z,196.88
2023-05-02T08:19:56.866Z,208.12
2023-05-02T08:20:56.407Z,191.25
2023-05-02T08:21:56.633Z,174.38
2023-05-02T08:22:58.606Z,140.62
2023-05-02T08:23:57.217Z,95.62
2023-05-02T08:24:57.429Z,67.50
2023-05-02T08:25:57.776Z,56.25
2023-05-02T08:26:58.123Z,56.25
2023-05-02T08:27:58.422Z,50.62
2023-05-02T08:28:58.747Z,50.62
2023-05-02T08:30:00.804Z,56.25
2023-05-02T08:30:59.341Z,56.25
2023-05-02T08:31:59.720Z,61.88
2023-05-02T08:32:59.980Z,73.12
2023-05-02T08:34:00.173Z,78.75
2023-05-02T08:35:00.499Z,95.62
2023-05-02T08:36:00.870Z,112.50
2023-05-02T08:37:01.069Z,123.75
2023-05-02T08:38:01.465Z,135.00
2023-05-02T08:39:01.759Z,140.62
2023-05-02T08:40:02.500Z,140.62
2023-05-02T08:41:02.363Z,146.25
2023-05-02T08:42:02.611Z,140.62
2023-05-02T08:43:02.853Z,135.00
2023-05-02T08:44:03.090Z,135.00
2023-05-02T08:45:03.358Z,135.00
2023-05-02T08:46:03.600Z,140.62
2023-05-02T08:47:03.903Z,146.25
2023-05-02T08:48:04.168Z,151.88
2023-05-02T08:49:04.314Z,146.25
2023-05-02T08:50:04.648Z,146.25
2023-05-02T08:51:05.025Z,146.25
2023-05-02T08:52:05.279Z,146.25
2023-05-02T08:53:05.490Z,163.12
2023-05-02T08:54:05.817Z,168.75
2023-05-02T08:55:06.153Z,168.75
2023-05-02T08:56:06.493Z,168.75
2023-05-02T08:57:06.822Z,174.38
2023-05-02T08:58:07.162Z,191.25
2023-05-02T08:59:07.501Z,191.25
2023-05-02T09:00:07.833Z,208.12
2023-05-02T09:01:08.224Z,196.88
2023-05-02T09:02:08.412Z,191.25
2023-05-02T09:03:08.770Z,185.62
2023-05-02T09:04:09.142Z,180.00
2023-05-02T09:05:09.347Z,174.38
2023-05-02T09:06:09.576Z,168.75
2023-05-02T09:07:10.900Z,151.88
2023-05-02T09:08:10.160Z,157.50
2023-05-02T09:09:10.517Z,157.50
2023-05-02T09:10:10.870Z,168.75
2023-05-02T09:11:11.188Z,185.62
2023-05-02T09:12:11.377Z,202.50
2023-05-02T09:13:11.618Z,202.50
2023-05-02T09:14:11.875Z,202.50
2023-05-02T09:15:12.330Z,185.62
2023-05-02T09:16:12.350Z,168.75
2023-05-02T09:17:12.655Z,146.25
2023-05-02T09:18:12.987Z,129.38
2023-05-02T09:19:13.351Z,118.12
2023-05-02T09:20:13.561Z,106.88
2023-05-02T09:21:13.909Z,101.25
2023-05-02T09:22:14.135Z,84.38
2023-05-02T09:23:14.482Z,84.38
2023-05-02T09:24:14.841Z,84.38
2023-05-02T09:25:15.107Z,78.75
2023-05-02T09:26:15.334Z,73.12
2023-05-02T09:27:15.592Z,67.50
2023-05-02T09:28:15.839Z,61.88
2023-05-02T09:29:16.054Z,61.88
2023-05-02T09:30:16.381Z,67.50
2023-05-02T09:31:23.039Z,73.12
2023-05-02T09:32:18.061Z,78.75
2023-05-02T09:33:17.600Z,90.00
2023-05-02T09:34:17.585Z,95.62
2023-05-02T09:35:17.860Z,101.25
2023-05-02T09:36:18.181Z,106.88
2023-05-02T09:37:18.480Z,106.88
2023-05-02T09:38:18.803Z,112.50
2023-05-02T09:39:19.139Z,112.50
2023-05-02T09:40:19.471Z,118.12
2023-05-02T09:41:19.812Z,129.38
2023-05-02T09:42:20.112Z,140.62
2023-05-02T09:43:20.430Z,157.50
2023-05-02T09:44:20.742Z,168.75
2023-05-02T09:45:21.070Z,185.62
2023-05-02T09:46:21.426Z,202.50
2023-05-02T09:47:21.809Z,219.38
2023-05-02T09:48:22.011Z,225.00
2023-05-02T09:49:22.294Z,225.00
2023-05-02T09:50:22.591Z,219.38
2023-05-02T09:51:22.916Z,202.50
2023-05-02T09:52:23.225Z,180.00
2023-05-02T09:53:23.544Z,157.50
2023-05-02T09:54:23.833Z,146.25
2023-05-02T09:55:24.164Z,135.00
2023-05-02T09:56:25.967Z,135.00
2023-05-02T09:57:24.787Z,146.25
2023-05-02T09:58:25.116Z,168.75
2023-05-02T09:59:25.442Z,180.00
2023-05-02T10:00:25.636Z,180.00
2023-05-02T10:01:25.991Z,174.38
2023-05-02T10:02:26.354Z,163.12
2023-05-02T10:03:26.533Z,157.50
2023-05-02T10:04:27.022Z,151.88
2023-05-02T10:05:27.168Z,151.88
2023-05-02T10:06:27.512Z,146.25
2023-05-02T10:07:27.844Z,140.62
2023-05-02T10:08:28.206Z,135.00
2023-05-02T10:09:28.439Z,135.00
2023-05-02T10:10:28.722Z,146.25
2023-05-02T10:11:29.226Z,180.00
2023-05-02T10:12:29.377Z,213.75
2023-05-02T10:13:29.570Z,230.62
2023-05-02T10:14:29.926Z,241.88
2023-05-02T10:15:30.165Z,253.12
2023-05-02T10:16:30.560Z,264.38
2023-05-02T10:17:30.790Z,264.38
2023-05-02T10:18:31.012Z,253.12
2023-05-02T10:19:31.219Z,258.75
2023-05-02T10:20:31.546Z,253.12
2023-05-02T10:21:31.867Z,247.50
2023-05-02T10:22:32.235Z,247.50
2023-05-02T10:23:32.526Z,253.12
2023-05-02T10:24:32.873Z,253.12
2023-05-02T10:25:33.090Z,253.12
2023-05-02T10:26:33.457Z,253.12
2023-05-02T10:27:33.770Z,275.62
2023-05-02T10:28:34.122Z,292.50
2023-05-02T10:29:34.334Z,303.75
2023-05-02T10:30:34.685Z,315.00
2023-05-02T10:31:35.079Z,326.25
2023-05-02T10:32:35.323Z,354.38
2023-05-02T10:33:35.501Z,365.62
2023-05-02T10:34:35.839Z,337.50
2023-05-02T10:35:36.160Z,320.62
2023-05-02T10:36:36.516Z,298.12
2023-05-02T10:37:36.871Z,292.50
2023-05-02T10:38:37.054Z,286.88
2023-05-02T10:39:37.279Z,281.25
2023-05-02T10:40:37.612Z,275.62
2023-05-02T10:41:37.954Z,258.75
2023-05-02T10:42:38.290Z,258.75
2023-05-02T10:43:38.650Z,264.38
2023-05-02T10:44:38.920Z,264.38
2023-05-02T10:45:39.099Z,258.75
2023-05-02T10:46:39.454Z,258.75
2023-05-02T10:47:39.804Z,270.00
2023-05-02T10:48:40.002Z,275.62
2023-05-02T10:49:40.334Z,281.25
2023-05-02T10:50:40.682Z,281.25
2023-05-02T10:51:41.024Z,292.50
2023-05-02T10:52:41.406Z,292.50
2023-05-02T10:53:41.601Z,286.88
2023-05-02T10:54:41.820Z,292.50
2023-05-02T10:55:42.178Z,292.50
2023-05-02T10:56:42.403Z,292.50
2023-05-02T10:57:42.757Z,292.50
2023-05-02T10:58:42.982Z,286.88
2023-05-02T10:59:43.337Z,281.25
2023-05-02T11:00:43.563Z,275.62
2023-05-02T11:01:43.894Z,264.38
2023-05-02T11:02:44.327Z,270.00
2023-05-02T11:03:44.547Z,281.25
2023-05-02T11:04:44.801Z,281.25
2023-05-02T11:05:45.023Z,275.62
2023-05-02T11:06:45.446Z,286.88
2023-05-02T11:07:45.609Z,292.50
2023-05-02T11:08:45.971Z,298.12
2023-05-02T11:09:46.185Z,292.50
2023-05-02T11:10:46.535Z,292.50
2023-05-02T11:11:46.882Z,292.50
2023-05-02T11:12:47.220Z,292.50
2023-05-02T11:13:47.494Z,303.75
2023-05-02T11:14:47.905Z,303.75
2023-05-02T11:15:47.914Z,303.75
2023-05-02T11:16:48.279Z,309.38
2023-05-02T11:17:48.609Z,298.12
2023-05-02T11:18:48.950Z,286.88
2023-05-02T11:19:49.217Z,281.25
2023-05-02T11:20:49.383Z,281.25
2023-05-02T11:21:49.702Z,286.88
2023-05-02T11:22:50.016Z,281.25
2023-05-02T11:23:50.386Z,258.75
2023-05-02T11:24:50.590Z,247.50
2023-05-02T11:25:50.917Z,258.75
2023-05-02T11:26:51.290Z,258.75
2023-05-02T11:27:51.501Z,241.88
2023-05-02T11:28:51.854Z,219.38
2023-05-02T11:29:52.079Z,213.75
2023-05-02T11:30:52.422Z,202.50
2023-05-02T11:31:52.666Z,196.88
2023-05-02T11:32:52.989Z,196.88
2023-05-02T11:33:53.204Z,202.50
2023-05-02T11:34:53.531Z,191.25
2023-05-02T11:35:53.854Z,191.25
2023-05-02T11:36:54.261Z,202.50
2023-05-02T11:37:54.456Z,219.38
2023-05-02T11:38:54.668Z,230.62
2023-05-02T11:39:54.970Z,225.00
2023-05-02T11:40:55.285Z,213.75
2023-05-02T11:41:55.640Z,219.38
2023-05-02T11:42:55.977Z,225.00
2023-05-02T11:43:56.283Z,225.00
2023-05-02T11:44:56.618Z,225.00
2023-05-02T11:45:56.820Z,230.62
2023-05-02T11:46:57.116Z,230.62
2023-05-02T11:47:57.512Z,230.62
2023-05-02T11:48:57.667Z,236.25
2023-05-02T11:49:58.011Z,230.62
2023-05-02T11:50:58.314Z,225.00
2023-05-02T11:51:58.631Z,219.38
2023-05-02T11:52:58.957Z,230.62
2023-05-02T11:53:59.301Z,230.62
2023-05-02T11:54:59.897Z,236.25
2023-05-02T11:55:59.863Z,247.50
2023-05-02T11:57:00.178Z,264.38
2023-05-02T11:58:00.523Z,270.00
2023-05-02T11:59:00.773Z,286.88
2023-05-02T12:00:00.954Z,292.50
2023-05-02T12:01:01.295Z,292.50
2023-05-02T12:02:01.498Z,292.50
2023-05-02T12:03:02.005Z,309.38
2023-05-02T12:04:02.166Z,298.12
2023-05-02T12:05:02.484Z,292.50
2023-05-02T12:06:02.754Z,286.88
2023-05-02T12:07:03.045Z,286.88
2023-05-02T12:08:03.166Z,281.25
2023-05-02T12:09:03.497Z,270.00
2023-05-02T12:10:03.837Z,264.38
2023-05-02T12:11:04.190Z,264.38
2023-05-02T12:12:04.406Z,270.00
2023-05-02T12:13:04.702Z,258.75
2023-05-02T12:14:05.018Z,253.12
2023-05-02T12:15:05.392Z,236.25
2023-05-02T12:16:05.688Z,219.38
2023-05-02T12:17:05.985Z,213.75
2023-05-02T12:18:06.371Z,208.12
2023-05-02T12:19:06.548Z,208.12
2023-05-02T12:20:06.900Z,219.38
2023-05-02T12:21:07.105Z,230.62
2023-05-02T12:22:07.437Z,247.50
2023-05-02T12:23:07.781Z,241.88
2023-05-02T12:24:07.984Z,225.00
2023-05-02T12:25:08.356Z,219.38
2023-05-02T12:26:08.549Z,230.62
2023-05-02T12:27:08.883Z,225.00
2023-05-02T12:28:09.204Z,219.38
2023-05-02T12:29:09.601Z,219.38
2023-05-02T12:30:09.813Z,219.38
2023-05-02T12:31:10.117Z,225.00
2023-05-02T12:32:10.403Z,230.62
2023-05-02T12:33:10.806Z,219.38
2023-05-02T12:34:11.067Z,213.75
2023-05-02T12:35:11.278Z,213.75
2023-05-02T12:36:11.570Z,213.75
2023-05-02T12:37:11.929Z,213.75
2023-05-02T12:38:12.206Z,236.25
2023-05-02T12:39:12.534Z,247.50
2023-05-02T12:40:12.871Z,264.38
2023-05-02T12:41:13.061Z,275.62
2023-05-02T12:42:13.303Z,281.25
2023-05-02T12:43:13.646Z,281.25
2023-05-02T12:44:13.960Z,275.62
2023-05-02T12:45:14.268Z,275.62
2023-05-02T12:46:14.669Z,275.62
2023-05-02T12:47:14.939Z,281.25
2023-05-02T12:48:15.289Z,286.88
2023-05-02T12:49:15.372Z,286.88
2023-05-02T12:50:15.720Z,286.88
2023-05-02T12:51:15.937Z,286.88
2023-05-02T12:52:16.272Z,286.88
2023-05-02T12:53:16.588Z,286.88
2023-05-02T12:54:16.917Z,286.88
2023-05-02T12:55:17.236Z,286.88
2023-05-02T12:56:17.561Z,286.88
2023-05-02T12:57:17.797Z,281.25
2023-05-02T12:58:18.091Z,298.12
2023-05-02T12:59:18.415Z,281.25