createdAt,value
2024-03-08T00:00:09.763Z,95668.00
2024-03-08T00:01:09.707Z,95669.00
2024-03-08T00:02:09.721Z,95668.00
2024-03-08T00:03:09.733Z,95670.00
2024-03-08T00:04:09.713Z,95671.00
2024-03-08T00:05:09.726Z,95672.00
2024-03-08T00:06:09.713Z,95671.00
2024-03-08T00:07:09.708Z,95671.00
2024-03-08T00:08:09.696Z,95670.00
2024-03-08T00:09:09.742Z,95671.00
2024-03-08T00:10:09.769Z,95669.00
2024-03-08T00:11:09.769Z,95669.00
2024-03-08T00:12:09.811Z,95669.00
2024-03-08T00:13:09.728Z,95669.00
2024-03-08T00:14:09.734Z,95672.00
2024-03-08T00:15:09.793Z,95669.00
2024-03-08T00:16:09.720Z,95670.00
2024-03-08T00:17:09.733Z,95668.00
2024-03-08T00:18:09.787Z,95669.00
2024-03-08T00:19:09.734Z,95668.00
2024-03-08T00:20:09.755Z,95669.00
2024-03-08T00:21:09.812Z,95669.00
2024-03-08T00:22:09.746Z,95669.00
2024-03-08T00:23:09.738Z,95669.00
2024-03-08T00:24:09.855Z,95667.00
2024-03-08T00:25:09.916Z,95665.00
2024-03-08T00:26:09.899Z,95665.00
2024-03-08T00:27:15.025Z,95664.00
2024-03-08T00:28:10.011Z,95664.00
2024-03-08T00:29:10.010Z,95664.00
2024-03-08T00:30:10.153Z,95662.00
2024-03-08T00:31:10.024Z,95660.00
2024-03-08T00:32:10.023Z,95661.00
2024-03-08T00:33:10.092Z,95657.00
2024-03-08T00:34:10.027Z,95658.00
2024-03-08T00:35:10.235Z,95657.00
2024-03-08T00:36:10.237Z,95656.00
2024-03-08T00:37:10.318Z,95657.00
2024-03-08T00:38:10.447Z,95656.00
2024-03-08T00:39:10.610Z,95653.00
2024-03-08T00:40:10.912Z,95654.00
2024-03-08T00:41:10.778Z,95653.00
2024-03-08T00:42:10.926Z,95651.00
2024-03-08T00:43:10.992Z,95652.00
2024-03-08T00:44:11.086Z,95649.00
2024-03-08T00:45:11.362Z,95648.00
2024-03-08T00:46:11.228Z,95647.00
2024-03-08T00:47:11.286Z,95647.00
2024-03-08T00:48:11.404Z,95646.00
2024-03-08T00:49:11.341Z,95645.00
2024-03-08T00:50:11.406Z,95646.00
2024-03-08T00:51:11.455Z,95643.00
2024-03-08T00:52:11.505Z,95642.00
2024-03-08T00:53:11.534Z,95644.00
2024-03-08T00:54:11.622Z,95643.00
2024-03-08T00:55:11.720Z,95643.00
2024-03-08T00:56:11.656Z,95641.00
2024-03-08T00:57:11.943Z,95641.00
2024-03-08T00:58:11.852Z,95639.00
2024-03-08T00:59:11.949Z,95640.00
2024-03-08T01:00:12.127Z,95641.00
2024-03-08T01:01:12.173Z,95639.00
2024-03-08T01:02:12.260Z,95639.00
2024-03-08T01:03:12.408Z,95639.00
2024-03-08T01:04:12.425Z,95639.00
2024-03-08T01:05:12.531Z,95641.00
2024-03-08T01:06:12.658Z,95640.00
2024-03-08T01:07:12.728Z,95639.00
2024-03-08T01:08:12.867Z,95640.00
2024-03-08T01:09:12.980Z,95638.00
2024-03-08T01:10:13.026Z,95637.00
2024-03-08T01:11:13.159Z,95635.00
2024-03-08T01:12:13.268Z,95634.00
2024-03-08T01:13:13.346Z,95633.00
2024-03-08T01:14:13.464Z,95632.00
2024-03-08T01:15:13.621Z,95631.00
2024-03-08T01:16:16.470Z,95630.00
2024-03-08T01:17:13.705Z,95631.00
2024-03-08T01:18:13.753Z,95631.00
2024-03-08T01:19:13.741Z,95630.00
2024-03-08T01:20:13.745Z,95629.00
2024-03-08T01:21:13.761Z,95629.00
2024-03-08T01:22:13.694Z,95628.00
2024-03-08T01:23:13.701Z,95627.00
2024-03-08T01:24:13.733Z,95624.00
2024-03-08T01:25:13.739Z,95622.00
2024-03-08T01:26:13.711Z,95622.00
2024-03-08T01:27:13.795Z,95621.00
2024-03-08T01:28:13.709Z,95619.00
2024-03-08T01:29:13.719Z,95619.00
2024-03-08T01:30:13.880Z,95618.00
2024-03-08T01:31:13.727Z,95618.00
2024-03-08T01:32:13.715Z,95616.00
2024-03-08T01:33:13.793Z,95617.00
2024-03-08T01:34:13.723Z,95615.00
2024-03-08T01:35:13.765Z,95613.00
2024-03-08T01:36:13.782Z,95613.00
2024-03-08T01:37:13.760Z,95613.00
2024-03-08T01:38:13.830Z,95610.00
2024-03-08T01:39:13.836Z,95608.00
2024-03-08T01:40:13.766Z,95608.00
2024-03-08T01:41:13.778Z,95606.00
2024-03-08T01:42:13.867Z,95606.00
2024-03-08T01:43:13.781Z,95605.00
2024-03-08T01:44:13.776Z,95602.00
2024-03-08T01:45:13.797Z,95599.00
2024-03-08T01:46:13.775Z,95599.00
2024-03-08T01:47:13.793Z,95598.00
2024-03-08T01:48:13.911Z,95600.00
2024-03-08T01:49:13.776Z,95597.00
2024-03-08T01:50:13.901Z,95594.00
2024-03-08T01:51:14.014Z,95595.00
2024-03-08T01:52:14.108Z,95592.00
2024-03-08T01:53:14.203Z,95592.00
2024-03-08T01:54:14.344Z,95591.00
2024-03-08T01:55:14.396Z,95590.00
2024-03-08T01:56:14.481Z,95589.00
2024-03-08T01:57:14.665Z,95588.00
2024-03-08T01:58:14.702Z,95589.00
2024-03-08T01:59:14.817Z,95588.00
2024-03-08T02:00:14.955Z,95586.00
2024-03-08T02:01:15.026Z,95586.00
2024-03-08T02:02:15.087Z,95585.00
2024-03-08T02:03:15.249Z,95586.00
2024-03-08T02:04:15.355Z,95582.00
2024-03-08T02:05:15.498Z,95580.00
2024-03-08T02:06:16.066Z,95579.00
2024-03-08T02:07:15.763Z,95578.00
2024-03-08T02:08:15.825Z,95576.00
2024-03-08T02:09:15.966Z,95574.00
2024-03-08T02:10:16.093Z,95575.00
2024-03-08T02:11:16.231Z,95571.00
2024-03-08T02:12:16.295Z,95570.00
2024-03-08T02:13:16.319Z,95570.00
2024-03-08T02:14:16.418Z,95570.00
2024-03-08T02:15:16.560Z,95569.00
2024-03-08T02:16:16.613Z,95571.00
2024-03-08T02:17:16.733Z,95570.00
2024-03-08T02:18:16.829Z,95568.00
2024-03-08T02:19:16.975Z,95567.00
2024-03-08T02:20:17.078Z,95566.00
2024-03-08T02:21:17.285Z,95567.00
2024-03-08T02:22:17.422Z,95565.00
2024-03-08T02:23:17.482Z,95567.00
2024-03-08T02:24:17.668Z,95565.00
2024-03-08T02:25:17.660Z,95564.00
2024-03-08T02:26:17.756Z,95565.00
2024-03-08T02:27:17.980Z,95563.00
2024-03-08T02:28:18.005Z,95562.00
2024-03-08T02:29:18.117Z,95564.00
2024-03-08T02:30:18.238Z,95565.00
2024-03-08T02:31:18.286Z,95565.00
2024-03-08T02:32:18.360Z,95563.00
2024-03-08T02:33:18.544Z,95563.00
2024-03-08T02:34:18.544Z,95562.00
2024-03-08T02:35:18.664Z,95562.00
2024-03-08T02:36:18.885Z,95563.00
2024-03-08T02:37:18.860Z,95560.00
2024-03-08T02:38:18.919Z,95561.00
2024-03-08T02:39:19.024Z,95561.00
2024-03-08T02:40:19.103Z,95559.00
2024-03-08T02:41:19.207Z,95561.00
2024-03-08T02:42:23.236Z,95560.00
2024-03-08T02:43:19.356Z,95560.00
2024-03-08T02:44:19.341Z,95562.00
2024-03-08T02:45:19.357Z,95560.00
2024-03-08T02:46:19.353Z,95559.00
2024-03-08T02:47:19.366Z,95560.00
2024-03-08T02:48:19.453Z,95558.00
2024-03-08T02:49:19.361Z,95558.00
2024-03-08T02:50:19.354Z,95556.00
2024-03-08T02:51:19.371Z,95558.00
2024-03-08T02:52:19.369Z,95557.00
2024-03-08T02:53:19.384Z,95556.00
2024-03-08T02:54:19.446Z,95557.00
2024-03-08T02:55:19.388Z,95556.00
2024-03-08T02:56:19.398Z,95555.00
2024-03-08T02:57:19.415Z,95556.00
2024-03-08T02:58:19.374Z,95557.00
2024-03-08T02:59:19.373Z,95557.00
2024-03-08T03:00:19.425Z,95557.00
2024-03-08T03:01:19.415Z,95557.00
2024-03-08T03:02:19.377Z,95556.00
2024-03-08T03:03:19.422Z,95555.00
2024-03-08T03:04:19.384Z,95554.00
2024-03-08T03:05:19.388Z,95553.00
2024-03-08T03:06:19.543Z,95552.00
2024-03-08T03:07:19.384Z,95550.00
2024-03-08T03:08:19.561Z,95552.00
2024-03-08T03:09:19.419Z,95551.00
2024-03-08T03:10:19.511Z,95552.00
2024-03-08T03:11:19.703Z,95549.00
2024-03-08T03:12:24.201Z,95551.00
2024-03-08T03:13:19.745Z,95549.00
2024-03-08T03:14:19.741Z,95547.00
2024-03-08T03:15:19.856Z,95547.00
2024-03-08T03:16:19.738Z,95547.00
2024-03-08T03:17:29.222Z,95546.00
2024-03-08T03:18:19.842Z,95544.00
2024-03-08T03:19:19.765Z,95544.00
2024-03-08T03:20:19.742Z,95544.00
2024-03-08T03:21:19.863Z,95543.00
2024-03-08T03:22:19.750Z,95547.00
2024-03-08T03:23:19.754Z,95544.00
2024-03-08T03:24:19.748Z,95545.00
2024-03-08T03:25:19.752Z,95542.00
2024-03-08T03:26:19.747Z,95544.00
2024-03-08T03:27:19.806Z,95543.00
2024-03-08T03:28:19.825Z,95541.00
2024-03-08T03:29:19.770Z,95544.00
2024-03-08T03:30:19.752Z,95543.00
2024-03-08T03:31:19.763Z,95543.00
2024-03-08T03:32:19.765Z,95544.00
2024-03-08T03:33:19.796Z,95543.00
2024-03-08T03:34:19.795Z,95540.00
2024-03-08T03:35:19.808Z,95540.00
2024-03-08T03:36:19.818Z,95539.00
2024-03-08T03:37:19.804Z,95538.00
2024-03-08T03:38:19.793Z,95539.00
2024-03-08T03:39:19.833Z,95538.00
2024-03-08T03:40:19.805Z,95539.00
2024-03-08T03:41:19.814Z,95537.00
2024-03-08T03:42:40.811Z,95538.00
2024-03-08T03:43:19.833Z,95538.00
2024-03-08T03:44:19.827Z,95536.00
2024-03-08T03:45:19.835Z,95536.00
2024-03-08T03:46:19.811Z,95536.00
2024-03-08T03:47:19.852Z,95535.00
2024-03-08T03:48:19.907Z,95535.00
2024-03-08T03:49:19.858Z,95536.00
2024-03-08T03:50:19.871Z,95535.00
2024-03-08T03:51:19.893Z,95534.00
2024-03-08T03:52:19.853Z,95532.00
2024-03-08T03:53:19.890Z,95534.00
2024-03-08T03:54:19.856Z,95532.00
2024-03-08T03:55:19.848Z,95532.00
2024-03-08T03:56:19.864Z,95532.00
2024-03-08T03:57:19.860Z,95533.00
2024-03-08T03:58:19.859Z,95532.00
2024-03-08T03:59:19.868Z,95535.00
2024-03-08T04:00:19.994Z,95533.00
2024-03-08T04:01:19.902Z,95534.00
2024-03-08T04:02:19.852Z,95533.00
2024-03-08T04:03:19.899Z,95533.00
2024-03-08T04:04:19.866Z,95533.00
2024-03-08T04:05:19.870Z,95533.00
2024-03-08T04:06:19.917Z,95532.00
2024-03-08T04:07:19.884Z,95528.00
2024-03-08T04:08:19.863Z,95527.00
2024-03-08T04:09:19.875Z,95527.00
2024-03-08T04:10:19.869Z,95526.00
2024-03-08T04:11:19.914Z,95525.00
2024-03-08T04:12:24.278Z,95525.00
2024-03-08T04:13:19.873Z,95525.00
2024-03-08T04:14:19.881Z,95523.00
2024-03-08T04:15:19.920Z,95522.00
2024-03-08T04:16:19.877Z,95523.00
2024-03-08T04:17:19.908Z,95521.00
2024-03-08T04:18:19.998Z,95521.00
2024-03-08T04:19:19.870Z,95519.00
2024-03-08T04:20:19.876Z,95519.00
2024-03-08T04:21:19.907Z,95518.00
2024-03-08T04:22:19.882Z,95518.00
2024-03-08T04:23:19.897Z,95519.00
2024-03-08T04:24:19.896Z,95519.00
2024-03-08T04:25:19.876Z,95519.00
2024-03-08T04:26:20.111Z,95517.00
2024-03-08T04:27:19.945Z,95516.00
2024-03-08T04:28:19.923Z,95517.00
2024-03-08T04:29:19.931Z,95517.00
2024-03-08T04:30:19.962Z,95515.00
2024-03-08T04:31:19.950Z,95514.00
2024-03-08T04:32:19.975Z,95516.00
2024-03-08T04:33:20.036Z,95515.00
2024-03-08T04:34:19.962Z,95514.00
2024-03-08T04:35:19.937Z,95516.00
2024-03-08T04:36:19.967Z,95513.00
2024-03-08T04:37:27.660Z,95517.00
2024-03-08T04:38:27.659Z,95520.00
2024-03-08T04:39:27.681Z,95514.00
2024-03-08T04:40:27.660Z,95516.00
2024-03-08T04:41:27.663Z,95513.00
2024-03-08T04:42:27.666Z,95514.00
2024-03-08T04:43:27.668Z,95513.00
2024-03-08T04:44:27.649Z,95513.00
2024-03-08T04:45:27.663Z,95511.00
2024-03-08T04:46:27.661Z,95511.00
2024-03-08T04:47:27.710Z,95511.00
2024-03-08T04:48:27.741Z,95510.00
2024-03-08T04:49:27.676Z,95510.00
2024-03-08T04:50:27.713Z,95510.00
2024-03-08T04:51:27.781Z,95510.00
2024-03-08T04:52:32.848Z,95508.00
2024-03-08T04:53:27.846Z,95507.00
2024-03-08T04:54:27.843Z,95508.00
2024-03-08T04:55:27.861Z,95509.00
2024-03-08T04:56:27.834Z,95509.00
2024-03-08T04:57:27.889Z,95510.00
2024-03-08T04:58:27.843Z,95508.00
2024-03-08T04:59:27.849Z,95509.00
2024-03-08T05:00:27.881Z,95508.00
2024-03-08T05:01:27.863Z,95506.00
2024-03-08T05:02:27.953Z,95506.00
2024-03-08T05:03:28.032Z,95508.00
2024-03-08T05:04:28.094Z,95508.00
2024-03-08T05:05:28.169Z,95506.00
2024-03-08T05:06:28.237Z,95504.00
2024-03-08T05:07:28.322Z,95504.00
2024-03-08T05:08:28.393Z,95502.00
2024-03-08T05:09:28.460Z,95505.00
2024-03-08T05:10:28.531Z,95505.00
2024-03-08T05:11:28.668Z,95505.00
2024-03-08T05:12:28.687Z,95504.00
2024-03-08T05:13:28.759Z,95503.00
2024-03-08T05:14:28.932Z,95505.00
2024-03-08T05:15:33.216Z,95506.00
2024-03-08T05:16:28.886Z,95502.00
2024-03-08T05:17:28.994Z,95503.00
2024-03-08T05:18:28.944Z,95502.00
2024-03-08T05:19:30.967Z,95503.00
2024-03-08T05:20:28.915Z,95501.00
2024-03-08T05:21:28.919Z,95503.00
2024-03-08T05:22:28.896Z,95503.00
2024-03-08T05:23:28.960Z,95503.00
2024-03-08T05:24:28.904Z,95503.00
2024-03-08T05:25:28.899Z,95502.00
2024-03-08T05:26:28.970Z,95503.00
2024-03-08T05:27:28.928Z,95499.00
2024-03-08T05:28:28.897Z,95496.00
2024-03-08T05:29:28.969Z,95498.00
2024-03-08T05:30:28.906Z,95496.00
2024-03-08T05:31:28.910Z,95498.00
2024-03-08T05:32:31.579Z,95499.00
2024-03-08T05:33:29.064Z,95498.00
2024-03-08T05:34:28.908Z,95499.00
2024-03-08T05:35:28.987Z,95499.00
2024-03-08T05:36:28.984Z,95499.00
2024-03-08T05:37:28.976Z,95501.00
2024-03-08T05:38:28.974Z,95500.00
2024-03-08T05:39:28.989Z,95501.00
2024-03-08T05:40:28.940Z,95501.00
2024-03-08T05:41:28.972Z,95502.00
2024-03-08T05:42:28.955Z,95501.00
2024-03-08T05:43:28.934Z,95502.00
2024-03-08T05:44:28.972Z,95502.00
2024-03-08T05:45:28.937Z,95500.00
2024-03-08T05:46:28.951Z,95502.00
2024-03-08T05:47:31.588Z,95504.00
2024-03-08T05:48:29.016Z,95503.00
2024-03-08T05:49:28.932Z,95504.00
2024-03-08T05:50:29.057Z,95507.00
2024-03-08T05:51:28.966Z,95507.00
2024-03-08T05:52:28.964Z,95508.00
2024-03-08T05:53:28.988Z,95506.00
2024-03-08T05:54:29.029Z,95508.00
2024-03-08T05:55:28.944Z,95508.00
2024-03-08T05:56:28.976Z,95506.00
2024-03-08T05:57:28.953Z,95506.00
2024-03-08T05:58:28.961Z,95508.00
2024-03-08T05:59:28.962Z,95506.00
2024-03-08T06:00:29.013Z,95504.00
2024-03-08T06:01:28.978Z,95505.00
2024-03-08T06:02:28.977Z,95505.00
2024-03-08T06:03:28.955Z,95503.00
2024-03-08T06:04:28.974Z,95501.00
2024-03-08T06:05:28.986Z,95504.00
2024-03-08T06:06:28.983Z,95504.00
2024-03-08T06:07:28.947Z,95504.00
2024-03-08T06:08:29.026Z,95507.00
2024-03-08T06:09:28.961Z,95507.00
2024-03-08T06:10:28.982Z,95507.00
2024-03-08T06:11:29.080Z,95509.00
2024-03-08T06:12:28.998Z,95508.00
2024-03-08T06:13:30.749Z,95508.00
2024-03-08T06:14:28.980Z,95508.00
2024-03-08T06:15:29.040Z,95508.00
2024-03-08T06:16:28.989Z,95509.00
2024-03-08T06:17:29.004Z,95505.00
2024-03-08T06:18:29.085Z,95505.00
2024-03-08T06:19:29.015Z,95506.00
2024-03-08T06:20:28.980Z,95506.00
2024-03-08T06:21:29.088Z,95504.00
2024-03-08T06:22:28.985Z,95505.00
2024-03-08T06:23:28.999Z,95505.00
2024-03-08T06:24:28.999Z,95510.00
2024-03-08T06:25:28.971Z,95509.00
2024-03-08T06:26:30.596Z,95513.00
2024-03-08T06:27:29.039Z,95508.00
2024-03-08T06:28:29.068Z,95511.00
2024-03-08T06:29:29.105Z,95510.00
2024-03-08T06:30:29.150Z,95510.00
2024-03-08T06:31:29.248Z,95510.00
2024-03-08T06:32:29.448Z,95510.00
2024-03-08T06:33:29.539Z,95511.00
2024-03-08T06:34:29.505Z,95507.00
2024-03-08T06:35:29.646Z,95510.00
2024-03-08T06:36:29.657Z,95510.00
2024-03-08T06:37:29.736Z,95512.00
2024-03-08T06:38:29.946Z,95514.00
2024-03-08T06:39:29.937Z,95513.00
2024-03-08T06:40:30.033Z,95513.00
2024-03-08T06:41:30.183Z,95512.00
2024-03-08T06:42:30.162Z,95515.00
2024-03-08T06:43:30.219Z,95514.00
2024-03-08T06:44:30.335Z,95516.00
2024-03-08T06:45:30.390Z,95517.00
2024-03-08T06:46:30.447Z,95515.00
2024-03-08T06:47:30.601Z,95514.00
2024-03-08T06:48:30.809Z,95516.00
2024-03-08T06:49:30.835Z,95517.00
2024-03-08T06:50:30.946Z,95515.00
2024-03-08T06:51:30.959Z,95516.00
2024-03-08T06:52:31.025Z,95516.00
2024-03-08T06:53:31.111Z,95515.00
2024-03-08T06:54:31.175Z,95515.00
2024-03-08T06:55:31.223Z,95517.00
2024-03-08T06:56:31.342Z,95516.00
2024-03-08T06:57:31.422Z,95518.00
2024-03-08T06:58:31.493Z,95518.00
2024-03-08T06:59:31.535Z,95518.00
2024-03-08T07:00:31.641Z,95518.00
2024-03-08T07:01:31.752Z,95519.00
2024-03-08T07:02:31.806Z,95519.00
2024-03-08T07:03:31.854Z,95516.00
2024-03-08T07:04:31.927Z,95514.00
2024-03-08T07:05:32.466Z,95515.00
2024-03-08T07:06:32.065Z,95514.00
2024-03-08T07:07:32.049Z,95513.00
2024-03-08T07:08:32.195Z,95513.00
2024-03-08T07:09:32.849Z,95510.00
2024-03-08T07:10:32.169Z,95508.00
2024-03-08T07:11:32.298Z,95507.00
2024-03-08T07:12:32.290Z,95507.00
2024-03-08T07:13:32.322Z,95505.00
2024-03-08T07:14:32.352Z,95507.00
2024-03-08T07:15:32.343Z,95506.00
2024-03-08T07:16:32.406Z,95503.00
2024-03-08T07:17:32.458Z,95503.00
2024-03-08T07:18:32.528Z,95505.00
2024-03-08T07:19:32.474Z,95504.00
2024-03-08T07:20:32.588Z,95505.00
2024-03-08T07:21:32.610Z,95504.00
2024-03-08T07:22:32.626Z,95501.00
2024-03-08T07:23:32.883Z,95502.00
2024-03-08T07:24:32.843Z,95500.00
2024-03-08T07:25:32.918Z,95498.00
2024-03-08T07:26:33.074Z,95498.00
2024-03-08T07:27:33.054Z,95494.00
2024-03-08T07:28:33.157Z,95496.00
2024-03-08T07:29:33.226Z,95492.00
2024-03-08T07:30:33.387Z,95494.00
2024-03-08T07:31:33.355Z,95492.00
2024-03-08T07:32:33.469Z,95488.00
2024-03-08T07:33:33.570Z,95491.00
2024-03-08T07:34:33.590Z,95489.00
2024-03-08T07:35:33.704Z,95490.00
2024-03-08T07:36:33.747Z,95489.00
2024-03-08T07:37:33.813Z,95488.00
2024-03-08T07:38:33.959Z,95490.00
2024-03-08T07:39:33.987Z,95489.00
2024-03-08T07:40:34.058Z,95486.00
2024-03-08T07:41:34.156Z,95489.00
2024-03-08T07:42:34.213Z,95490.00
2024-03-08T07:43:34.476Z,95489.00
2024-03-08T07:44:34.389Z,95490.00
2024-03-08T07:45:34.404Z,95491.00
2024-03-08T07:46:34.498Z,95489.00
2024-03-08T07:47:34.573Z,95488.00
2024-03-08T07:48:34.729Z,95487.00
2024-03-08T07:49:34.719Z,95487.00
2024-03-08T07:50:34.837Z,95486.00
2024-03-08T07:51:34.913Z,95486.00
2024-03-08T07:52:34.973Z,95485.00
2024-03-08T07:53:35.091Z,95484.00
2024-03-08T07:54:35.205Z,95483.00
2024-03-08T07:55:35.195Z,95482.00
2024-03-08T07:56:36.058Z,95480.00
2024-03-08T07:57:35.322Z,95478.00
2024-03-08T07:58:35.853Z,95476.00
2024-03-08T07:59:35.371Z,95474.00
2024-03-08T08:00:35.423Z,95476.00
2024-03-08T08:01:35.577Z,95475.00
2024-03-08T08:02:37.850Z,95475.00
2024-03-08T08:03:35.491Z,95472.00
2024-03-08T08:04:35.544Z,95473.00
2024-03-08T08:05:35.493Z,95470.00
2024-03-08T08:06:35.540Z,95470.00
2024-03-08T08:07:35.537Z,95467.00
2024-03-08T08:08:35.512Z,95465.00
2024-03-08T08:09:35.910Z,95465.00
2024-03-08T08:10:35.567Z,95461.00
2024-03-08T08:11:35.512Z,95463.00
2024-03-08T08:12:35.519Z,95458.00
2024-03-08T08:13:35.524Z,95459.00
2024-03-08T08:14:35.491Z,95457.00
2024-03-08T08:15:35.790Z,95455.00
2024-03-08T08:16:35.509Z,95459.00
2024-03-08T08:17:35.615Z,95454.00
2024-03-08T08:18:35.527Z,95448.00
2024-03-08T08:19:35.583Z,95450.00
2024-03-08T08:20:35.708Z,95448.00
2024-03-08T08:21:35.568Z,95448.00
2024-03-08T08:22:35.573Z,95446.00
2024-03-08T08:23:35.554Z,95445.00
2024-03-08T08:24:35.554Z,95444.00
2024-03-08T08:25:35.749Z,95444.00
2024-03-08T08:26:38.043Z,95443.00
2024-03-08T08:27:35.617Z,95444.00
2024-03-08T08:28:35.632Z,95443.00
2024-03-08T08:29:35.586Z,95442.00
2024-03-08T08:30:35.561Z,95442.00
2024-03-08T08:31:35.598Z,95442.00
2024-03-08T08:32:35.589Z,95440.00
2024-03-08T08:33:35.580Z,95436.00
2024-03-08T08:34:35.618Z,95433.00
2024-03-08T08:35:35.587Z,95429.00
2024-03-08T08:36:35.560Z,95431.00
2024-03-08T08:37:35.613Z,95427.00
2024-03-08T08:38:35.577Z,95426.00
2024-03-08T08:39:35.582Z,95425.00
2024-03-08T08:40:35.613Z,95423.00
2024-03-08T08:41:35.584Z,95422.00
2024-03-08T08:42:35.574Z,95420.00
2024-03-08T08:43:37.270Z,95421.00
2024-03-08T08:44:35.620Z,95418.00
2024-03-08T08:45:35.611Z,95419.00
2024-03-08T08:46:38.192Z,95414.00
2024-03-08T08:47:35.660Z,95411.00
2024-03-08T08:48:35.601Z,95411.00
2024-03-08T08:49:35.641Z,95411.00
2024-03-08T08:50:35.597Z,95426.00
2024-03-08T08:51:36.790Z,95411.00
2024-03-08T08:52:36.225Z,95409.00
2024-03-08T08:53:35.620Z,95410.00
2024-03-08T08:54:35.612Z,95409.00
2024-03-08T08:55:35.661Z,95406.00
2024-03-08T08:56:35.601Z,95405.00
2024-03-08T08:57:35.612Z,95404.00
2024-03-08T08:58:35.634Z,95403.00
2024-03-08T08:59:35.629Z,95400.00
2024-03-08T09:00:35.644Z,95402.00
2024-03-08T09:01:35.700Z,95399.00
2024-03-08T09:02:35.686Z,95399.00
2024-03-08T09:03:35.656Z,95401.00
2024-03-08T09:04:35.648Z,95398.00
2024-03-08T09:05:38.950Z,95395.00
2024-03-08T09:06:35.633Z,95394.00
2024-03-08T09:07:35.668Z,95393.00
2024-03-08T09:08:35.638Z,95392.00
2024-03-08T09:09:35.674Z,95391.00
2024-03-08T09:10:35.692Z,95388.00
2024-03-08T09:11:35.771Z,95384.00
2024-03-08T09:12:43.411Z,95386.00
2024-03-08T09:13:43.384Z,95380.00
2024-03-08T09:14:43.414Z,95378.00
2024-03-08T09:15:43.375Z,95377.00
2024-03-08T09:16:43.476Z,95375.00
2024-03-08T09:17:43.534Z,95372.00
2024-03-08T09:18:43.447Z,95373.00
2024-03-08T09:19:43.449Z,95368.00
2024-03-08T09:20:43.443Z,95368.00
2024-03-08T09:21:43.556Z,95366.00
2024-03-08T09:22:43.736Z,95366.00
2024-03-08T09:23:43.803Z,95363.00
2024-03-08T09:24:43.887Z,95361.00
2024-03-08T09:25:46.783Z,95358.00
2024-03-08T09:26:44.000Z,95355.00
2024-03-08T09:27:44.067Z,95355.00
2024-03-08T09:28:44.015Z,95356.00
2024-03-08T09:29:43.986Z,95353.00
2024-03-08T09:30:48.618Z,95353.00
2024-03-08T09:31:45.072Z,95353.00
2024-03-08T09:32:44.014Z,95349.00
2024-03-08T09:33:44.008Z,95349.00
2024-03-08T09:34:44.048Z,95348.00
2024-03-08T09:35:44.015Z,95348.00
2024-03-08T09:36:44.072Z,95348.00
2024-03-08T09:37:44.177Z,95348.00
2024-03-08T09:38:44.485Z,95348.00
2024-03-08T09:39:44.054Z,95348.00
2024-03-08T09:40:44.123Z,95348.00
2024-03-08T09:41:44.083Z,95346.00
2024-03-08T09:42:44.082Z,95346.00
2024-03-08T09:43:44.109Z,95344.00
2024-03-08T09:44:44.052Z,95344.00
2024-03-08T09:45:44.054Z,95342.00
2024-03-08T09:46:44.119Z,95340.00
2024-03-08T09:47:44.136Z,95332.00
2024-03-08T09:48:44.163Z,95333.00
2024-03-08T09:49:44.236Z,95332.00
2024-03-08T09:50:44.224Z,95333.00
2024-03-08T09:51:44.260Z,95333.00
2024-03-08T09:52:44.424Z,95328.00
2024-03-08T09:53:44.458Z,95326.00
2024-03-08T09:54:44.550Z,95326.00
2024-03-08T09:55:44.716Z,95326.00
2024-03-08T09:56:44.742Z,95329.00
2024-03-08T09:57:44.860Z,95326.00
2024-03-08T09:58:44.980Z,95322.00
2024-03-08T09:59:45.037Z,95323.00
2024-03-08T10:00:45.104Z,95322.00
2024-03-08T10:01:45.206Z,95321.00
2024-03-08T10:02:45.297Z,95321.00
2024-03-08T10:03:45.381Z,95320.00
2024-03-08T10:04:45.536Z,95316.00
2024-03-08T10:05:45.631Z,95315.00
2024-03-08T10:06:45.718Z,95312.00
2024-03-08T10:07:45.715Z,95308.00
2024-03-08T10:08:46.382Z,95307.00
2024-03-08T10:09:45.855Z,95306.00
2024-03-08T10:10:46.022Z,95305.00
2024-03-08T10:11:46.065Z,95306.00
2024-03-08T10:12:46.104Z,95301.00
2024-03-08T10:13:46.235Z,95300.00
2024-03-08T10:14:46.296Z,95298.00
2024-03-08T10:15:46.372Z,95295.00
2024-03-08T10:16:46.522Z,95294.00
2024-03-08T10:17:46.577Z,95293.00
2024-03-08T10:18:46.676Z,95293.00
2024-03-08T10:19:46.801Z,95291.00
2024-03-08T10:20:46.885Z,95291.00
2024-03-08T10:21:46.990Z,95288.00
2024-03-08T10:22:58.139Z,95284.00
2024-03-08T10:23:48.101Z,95282.00
2024-03-08T10:24:47.134Z,95279.00
2024-03-08T10:25:47.140Z,95276.00
2024-03-08T10:26:47.132Z,95274.00
2024-03-08T10:27:47.149Z,95270.00
2024-03-08T10:28:47.224Z,95269.00
2024-03-08T10:29:47.158Z,95268.00
2024-03-08T10:30:47.171Z,95266.00
2024-03-08T10:31:47.233Z,95266.00
2024-03-08T10:32:47.288Z,95266.00
2024-03-08T10:33:47.364Z,95265.00
2024-03-08T10:34:47.443Z,95264.00
2024-03-08T10:35:47.490Z,95264.00
2024-03-08T10:36:47.596Z,95265.00
2024-03-08T10:37:47.706Z,95264.00
2024-03-08T10:38:47.770Z,95262.00
2024-03-08T10:39:47.834Z,95259.00
2024-03-08T10:40:47.969Z,95262.00
2024-03-08T10:41:48.008Z,95262.00
2024-03-08T10:42:48.081Z,95259.00
2024-03-08T10:43:48.207Z,95258.00
2024-03-08T10:44:48.239Z,95257.00
2024-03-08T10:45:48.347Z,95256.00
2024-03-08T10:46:48.546Z,95253.00
2024-03-08T10:47:48.624Z,95255.00
2024-03-08T10:48:48.608Z,95247.00
2024-03-08T10:49:48.773Z,95245.00
2024-03-08T10:50:48.832Z,95241.00
2024-03-08T10:51:48.941Z,95243.00
2024-03-08T10:52:49.090Z,95242.00
2024-03-08T10:53:49.193Z,95244.00
2024-03-08T10:54:49.277Z,95244.00
2024-03-08T10:55:49.383Z,95244.00
2024-03-08T10:56:49.492Z,95242.00
2024-03-08T10:57:49.652Z,95242.00
2024-03-08T10:58:49.784Z,95242.00
2024-03-08T10:59:49.807Z,95243.00
2024-03-08T11:00:49.901Z,95241.00
2024-03-08T11:01:50.084Z,95240.00
2024-03-08T11:02:50.069Z,95238.00
2024-03-08T11:03:50.399Z,95235.00
2024-03-08T11:04:50.380Z,95232.00
2024-03-08T11:05:50.331Z,95227.00
2024-03-08T11:06:50.410Z,95224.00
2024-03-08T11:07:50.510Z,95225.00
2024-03-08T11:08:50.586Z,95221.00
2024-03-08T11:09:50.652Z,95220.00
2024-03-08T11:10:50.765Z,95215.00
2024-03-08T11:11:50.878Z,95214.00
2024-03-08T11:12:50.890Z,95212.00
2024-03-08T11:13:50.989Z,95213.00
2024-03-08T11:14:51.297Z,95210.00
2024-03-08T11:15:51.167Z,95208.00
2024-03-08T11:16:51.300Z,95206.00
2024-03-08T11:17:51.349Z,95204.00
2024-03-08T11:18:51.411Z,95201.00
2024-03-08T11:19:51.510Z,95199.00
2024-03-08T11:20:51.565Z,95195.00
2024-03-08T11:21:51.631Z,95192.00
2024-03-08T11:22:51.840Z,95189.00
2024-03-08T11:23:51.781Z,95188.00
2024-03-08T11:24:51.908Z,95186.00
2024-03-08T11:25:51.970Z,95185.00
2024-03-08T11:26:52.035Z,95182.00
2024-03-08T11:27:52.112Z,95182.00
2024-03-08T11:28:52.283Z,95181.00
2024-03-08T11:29:52.295Z,95179.00
2024-03-08T11:30:52.370Z,95178.00
2024-03-08T11:31:52.516Z,95176.00
2024-03-08T11:32:52.601Z,95173.00
2024-03-08T11:33:52.617Z,95171.00
2024-03-08T11:34:52.825Z,95172.00
2024-03-08T11:35:52.762Z,95169.00
2024-03-08T11:36:52.826Z,95166.00
2024-03-08T11:37:52.981Z,95162.00
2024-03-08T11:38:53.058Z,95162.00
2024-03-08T11:39:53.100Z,95159.00
2024-03-08T11:40:53.200Z,95155.00
2024-03-08T11:41:53.247Z,95153.00
2024-03-08T11:42:53.324Z,95150.00
2024-03-08T11:43:53.428Z,95147.00
2024-03-08T11:44:53.515Z,95149.00