createdAt,value
2018-07-16T00:00:12.836Z,1.10
2018-07-16T00:01:12.826Z,1.20
2018-07-16T00:02:12.797Z,1.10
2018-07-16T00:03:12.788Z,1.40
2018-07-16T00:04:12.778Z,1.20
2018-07-16T00:05:12.767Z,1.10
2018-07-16T00:06:12.756Z,1.20
2018-07-16T00:07:12.762Z,1.00
2018-07-16T00:08:12.735Z,1.20
2018-07-16T00:09:12.722Z,1.10
2018-07-16T00:10:12.713Z,1.10
2018-07-16T00:11:12.700Z,1.20
2018-07-16T00:12:12.692Z,1.30
2018-07-16T00:13:12.692Z,1.40
2018-07-16T00:14:12.668Z,1.20
2018-07-16T00:15:12.657Z,1.10
2018-07-16T00:16:12.646Z,1.20
2018-07-16T00:17:12.637Z,1.30
2018-07-16T00:18:12.642Z,1.50
2018-07-16T00:19:12.613Z,1.30
2018-07-16T00:20:12.610Z,1.40
2018-07-16T00:21:12.595Z,1.10
2018-07-16T00:22:12.583Z,1.30
2018-07-16T00:23:12.574Z,1.30
2018-07-16T00:24:12.578Z,1.20
2018-07-16T00:25:12.552Z,1.30
2018-07-16T00:26:12.540Z,1.20
2018-07-16T00:27:12.530Z,1.20
2018-07-16T00:28:12.531Z,1.10
2018-07-16T00:29:12.506Z,1.20
2018-07-16T00:30:12.498Z,1.20
2018-07-16T00:31:12.496Z,1.20
2018-07-16T00:32:12.473Z,1.20
2018-07-16T00:33:12.463Z,1.10
2018-07-16T00:34:12.467Z,1.10
2018-07-16T00:35:12.440Z,1.30
2018-07-16T00:36:12.450Z,1.30
2018-07-16T00:37:12.418Z,1.40
2018-07-16T00:38:12.410Z,1.30
2018-07-16T00:39:12.399Z,1.20
2018-07-16T00:40:12.387Z,1.30
2018-07-16T00:41:12.379Z,1.10
2018-07-16T00:42:12.381Z,1.30
2018-07-16T00:43:12.354Z,1.30
2018-07-16T00:44:12.345Z,1.30
2018-07-16T00:45:12.333Z,0.90
2018-07-16T00:46:12.322Z,1.20
2018-07-16T00:47:12.329Z,1.30
2018-07-16T00:48:12.307Z,1.30
2018-07-16T00:49:12.291Z,1.40
2018-07-16T00:50:12.282Z,1.10
2018-07-16T00:51:12.271Z,1.20
2018-07-16T00:52:12.274Z,1.40
2018-07-16T00:53:12.249Z,1.30
2018-07-16T00:54:12.237Z,1.20
2018-07-16T00:55:12.240Z,1.30
2018-07-16T00:56:12.216Z,1.30
2018-07-16T00:57:12.222Z,1.20
2018-07-16T00:58:12.210Z,1.20
2018-07-16T00:59:12.183Z,1.20
2018-07-16T01:00:12.172Z,1.10
2018-07-16T01:01:12.177Z,1.20
2018-07-16T01:02:12.152Z,1.20
2018-07-16T01:03:12.143Z,1.30
2018-07-16T01:04:12.166Z,1.20
2018-07-16T01:05:12.123Z,1.40
2018-07-16T01:06:12.107Z,1.30
2018-07-16T01:07:12.098Z,1.20
2018-07-16T01:08:12.085Z,1.20
2018-07-16T01:09:12.075Z,1.40
2018-07-16T01:10:12.080Z,1.40
2018-07-16T01:11:12.053Z,1.10
2018-07-16T01:12:12.042Z,1.10
2018-07-16T01:13:12.034Z,1.30
2018-07-16T01:14:12.021Z,1.20
2018-07-16T01:15:12.052Z,1.10
2018-07-16T01:16:12.000Z,1.10
2018-07-16T01:17:11.987Z,1.30
2018-07-16T01:18:11.978Z,1.20
2018-07-16T01:19:11.968Z,1.40
2018-07-16T01:20:11.959Z,1.20
2018-07-16T01:21:11.964Z,1.20
2018-07-16T01:22:11.934Z,1.20
2018-07-16T01:23:11.926Z,1.20
2018-07-16T01:24:11.918Z,1.30
2018-07-16T01:25:11.916Z,1.30
2018-07-16T01:26:11.905Z,1.20
2018-07-16T01:27:11.893Z,1.40
2018-07-16T01:28:11.869Z,1.40
2018-07-16T01:29:11.861Z,1.30
2018-07-16T01:30:11.847Z,1.00
2018-07-16T01:31:11.837Z,1.20
2018-07-16T01:32:11.851Z,1.30
2018-07-16T01:33:11.817Z,1.30
2018-07-16T01:34:11.807Z,1.40
2018-07-16T01:35:11.796Z,1.40
2018-07-16T01:36:11.785Z,1.20
2018-07-16T01:37:11.774Z,1.10
2018-07-16T01:38:11.785Z,1.30
2018-07-16T01:39:11.753Z,1.30
2018-07-16T01:40:11.740Z,1.20
2018-07-16T01:41:11.729Z,1.40
2018-07-16T01:42:11.720Z,1.30
2018-07-16T01:43:11.709Z,1.40
2018-07-16T01:44:11.708Z,1.20
2018-07-16T01:45:11.685Z,1.30
2018-07-16T01:46:11.677Z,1.20
2018-07-16T01:47:11.664Z,1.60
2018-07-16T01:48:11.653Z,1.30
2018-07-16T01:49:11.657Z,1.30
2018-07-16T01:50:11.633Z,1.20
2018-07-16T01:51:11.622Z,1.20
2018-07-16T01:52:11.609Z,1.30
2018-07-16T01:53:11.599Z,1.30
2018-07-16T01:54:11.603Z,1.10
2018-07-16T01:55:11.580Z,1.30
2018-07-16T01:56:11.567Z,1.20
2018-07-16T01:57:11.556Z,1.30
2018-07-16T01:58:11.546Z,1.20
2018-07-16T01:59:11.555Z,1.30
2018-07-16T02:00:11.525Z,1.20
2018-07-16T02:01:11.513Z,1.10
2018-07-16T02:02:11.505Z,1.40
2018-07-16T02:03:11.494Z,1.20
2018-07-16T02:04:11.480Z,1.40
2018-07-16T02:05:11.494Z,1.50
2018-07-16T02:06:11.461Z,1.30
2018-07-16T02:07:11.451Z,1.30
2018-07-16T02:08:11.437Z,1.40
2018-07-16T02:09:11.427Z,1.20
2018-07-16T02:10:11.416Z,1.30
2018-07-16T02:11:11.421Z,1.30
2018-07-16T02:12:11.397Z,1.30
2018-07-16T02:13:11.385Z,1.40
2018-07-16T02:14:11.385Z,1.20
2018-07-16T02:15:11.362Z,1.20
2018-07-16T02:16:11.355Z,1.70
2018-07-16T02:17:11.341Z,1.60
2018-07-16T02:18:11.330Z,1.20
2018-07-16T02:19:11.338Z,1.20
2018-07-16T02:20:11.309Z,1.20
2018-07-16T02:21:11.298Z,1.50
2018-07-16T02:22:11.286Z,1.40
2018-07-16T02:23:11.280Z,1.40
2018-07-16T02:24:11.269Z,1.20
2018-07-16T02:25:11.274Z,1.20
2018-07-16T02:26:11.246Z,1.50
2018-07-16T02:27:11.236Z,1.60
2018-07-16T02:28:11.224Z,1.60
2018-07-16T02:29:11.212Z,1.80
2018-07-16T02:30:11.201Z,1.60
2018-07-16T02:31:11.204Z,1.40
2018-07-16T02:32:11.181Z,1.30
2018-07-16T02:33:11.191Z,1.30
2018-07-16T02:34:11.178Z,1.50
2018-07-16T02:35:11.148Z,1.20
2018-07-16T02:36:11.139Z,1.30
2018-07-16T02:37:11.130Z,1.50
2018-07-16T02:38:11.118Z,1.40
2018-07-16T02:39:11.116Z,1.50
2018-07-16T02:40:11.096Z,1.50
2018-07-16T02:41:11.087Z,1.60
2018-07-16T02:42:11.075Z,1.40
2018-07-16T02:43:11.064Z,1.30
2018-07-16T02:44:11.072Z,1.50
2018-07-16T02:45:11.040Z,1.50
2018-07-16T02:46:11.031Z,1.40
2018-07-16T02:47:11.018Z,1.50
2018-07-16T02:48:11.008Z,1.60
2018-07-16T02:49:10.997Z,1.40
2018-07-16T02:50:11.002Z,1.20
2018-07-16T02:51:10.977Z,1.80
2018-07-16T02:52:10.970Z,1.60
2018-07-16T02:53:10.956Z,1.40
2018-07-16T02:54:10.944Z,1.50
2018-07-16T02:55:10.956Z,1.40
2018-07-16T02:56:10.922Z,1.40
2018-07-16T02:57:10.913Z,1.60
2018-07-16T02:58:10.901Z,1.50
2018-07-16T02:59:10.892Z,1.60
2018-07-16T03:00:10.879Z,1.40
2018-07-16T03:01:10.892Z,1.50
2018-07-16T03:02:10.859Z,1.50
2018-07-16T03:03:10.850Z,1.70
2018-07-16T03:04:10.837Z,1.40
2018-07-16T03:05:10.827Z,1.40
2018-07-16T03:06:10.820Z,1.50
2018-07-16T03:07:10.821Z,1.50
2018-07-16T03:08:10.793Z,1.60
2018-07-16T03:09:10.789Z,1.50
2018-07-16T03:10:10.770Z,1.50
2018-07-16T03:11:10.764Z,1.60
2018-07-16T03:12:10.765Z,1.60
2018-07-16T03:13:10.743Z,1.60
2018-07-16T03:14:10.730Z,1.50
2018-07-16T03:15:10.724Z,1.60
2018-07-16T03:16:10.709Z,1.60
2018-07-16T03:17:10.710Z,1.60
2018-07-16T03:18:10.815Z,1.70
2018-07-16T03:19:10.679Z,1.70
2018-07-16T03:20:10.669Z,1.90
2018-07-16T03:21:10.665Z,1.60
2018-07-16T03:22:10.641Z,1.90
2018-07-16T03:23:10.633Z,1.70
2018-07-16T03:24:10.623Z,1.80
2018-07-16T03:25:10.611Z,1.60
2018-07-16T03:26:10.637Z,1.90
2018-07-16T03:27:10.592Z,1.90
2018-07-16T03:28:10.581Z,1.90
2018-07-16T03:29:10.569Z,1.50
2018-07-16T03:30:10.560Z,1.60
2018-07-16T03:31:10.545Z,1.50
2018-07-16T03:32:10.559Z,1.70
2018-07-16T03:33:10.524Z,1.60
2018-07-16T03:34:10.516Z,1.70
2018-07-16T03:35:10.505Z,1.80
2018-07-16T03:36:10.491Z,1.60
2018-07-16T03:37:10.483Z,1.60
2018-07-16T03:38:10.484Z,1.70
2018-07-16T03:39:10.474Z,1.70
2018-07-16T03:40:10.452Z,1.80
2018-07-16T03:41:10.438Z,1.80
2018-07-16T03:42:10.431Z,1.70
2018-07-16T03:43:10.418Z,1.60
2018-07-16T03:44:10.428Z,1.70
2018-07-16T03:45:10.394Z,1.70
2018-07-16T03:46:10.385Z,1.70
2018-07-16T03:47:10.375Z,1.50
2018-07-16T03:48:10.419Z,2.40
2018-07-16T03:49:10.353Z,1.60
2018-07-16T03:50:10.365Z,1.60
2018-07-16T03:51:10.336Z,1.80
2018-07-16T03:52:10.320Z,1.50
2018-07-16T03:53:10.311Z,1.60
2018-07-16T03:54:10.300Z,1.80
2018-07-16T03:55:10.289Z,1.70
2018-07-16T03:56:10.317Z,1.80
2018-07-16T03:57:10.269Z,1.70
2018-07-16T03:58:10.257Z,1.80
2018-07-16T03:59:10.244Z,1.70
2018-07-16T04:00:10.236Z,1.80
2018-07-16T04:01:10.223Z,1.60
2018-07-16T04:02:10.238Z,2.00
2018-07-16T04:03:10.206Z,1.60
2018-07-16T04:04:10.194Z,1.50
2018-07-16T04:05:10.179Z,1.60
2018-07-16T04:06:10.172Z,1.70
2018-07-16T04:07:10.158Z,1.70
2018-07-16T04:08:10.170Z,1.90
2018-07-16T04:09:10.137Z,1.50
2018-07-16T04:10:10.126Z,1.70
2018-07-16T04:11:10.118Z,1.80
2018-07-16T04:12:10.107Z,1.60
2018-07-16T04:13:10.097Z,1.80
2018-07-16T04:14:10.101Z,1.80
2018-07-16T04:15:10.075Z,1.90
2018-07-16T04:16:10.064Z,2.00
2018-07-16T04:17:10.051Z,1.90
2018-07-16T04:18:10.042Z,1.80
2018-07-16T04:19:10.050Z,1.80
2018-07-16T04:20:10.034Z,1.70
2018-07-16T04:21:10.011Z,1.50
2018-07-16T04:22:09.997Z,1.90
2018-07-16T04:23:09.985Z,1.70
2018-07-16T04:24:09.978Z,1.70
2018-07-16T04:25:09.980Z,1.60
2018-07-16T04:26:09.957Z,1.80
2018-07-16T04:27:09.959Z,1.60
2018-07-16T04:28:09.933Z,1.60
2018-07-16T04:29:09.936Z,1.70
2018-07-16T04:30:09.910Z,1.90
2018-07-16T04:31:09.905Z,2.00
2018-07-16T04:32:09.891Z,1.80
2018-07-16T04:33:09.880Z,1.70
2018-07-16T04:34:09.876Z,1.90
2018-07-16T04:35:09.855Z,1.60
2018-07-16T04:36:09.845Z,1.60
2018-07-16T04:37:09.848Z,1.80
2018-07-16T04:38:09.825Z,1.70
2018-07-16T04:39:09.835Z,1.80
2018-07-16T04:40:09.816Z,1.90
2018-07-16T04:41:09.795Z,2.00
2018-07-16T04:42:09.781Z,1.60
2018-07-16T04:43:09.770Z,1.60
2018-07-16T04:44:09.783Z,1.60
2018-07-16T04:45:09.748Z,1.70
2018-07-16T04:46:09.740Z,2.00
2018-07-16T04:47:09.728Z,1.70
2018-07-16T04:48:09.718Z,1.90
2018-07-16T04:49:09.707Z,1.60
2018-07-16T04:50:09.711Z,1.70
2018-07-16T04:51:09.685Z,1.80
2018-07-16T04:52:09.671Z,1.80
2018-07-16T04:53:09.675Z,1.60
2018-07-16T04:54:09.655Z,1.80
2018-07-16T04:55:09.643Z,1.80
2018-07-16T04:56:09.640Z,1.60
2018-07-16T04:57:09.637Z,1.70
2018-07-16T04:58:09.607Z,1.70
2018-07-16T04:59:09.598Z,1.40
2018-07-16T05:00:09.589Z,1.50
2018-07-16T05:01:09.577Z,1.50
2018-07-16T05:02:09.566Z,1.50
2018-07-16T05:03:09.577Z,1.80
2018-07-16T05:04:09.548Z,1.70
2018-07-16T05:05:09.545Z,1.60
2018-07-16T05:06:09.524Z,1.70
2018-07-16T05:07:09.512Z,1.60
2018-07-16T05:08:09.498Z,1.50
2018-07-16T05:09:09.490Z,1.40
2018-07-16T05:10:09.493Z,1.60
2018-07-16T05:11:09.467Z,1.60
2018-07-16T05:12:09.460Z,1.40
2018-07-16T05:13:09.447Z,1.70
2018-07-16T05:14:09.461Z,1.60
2018-07-16T05:15:09.425Z,1.90
2018-07-16T05:16:09.413Z,1.80
2018-07-16T05:17:09.402Z,1.80
2018-07-16T05:18:09.461Z,1.70
2018-07-16T05:19:09.380Z,1.80
2018-07-16T05:20:09.386Z,1.80
2018-07-16T05:21:09.373Z,2.20
2018-07-16T05:22:09.364Z,1.70
2018-07-16T05:23:09.339Z,1.70
2018-07-16T05:24:09.358Z,1.50
2018-07-16T05:25:09.319Z,1.60
2018-07-16T05:26:09.307Z,1.80
2018-07-16T05:27:09.307Z,1.70
2018-07-16T05:28:09.284Z,1.60
2018-07-16T05:29:09.274Z,1.50
2018-07-16T05:30:09.282Z,1.40
2018-07-16T05:31:09.252Z,1.50
2018-07-16T05:32:09.367Z,1.60
2018-07-16T05:33:09.228Z,1.60
2018-07-16T05:34:09.217Z,1.40
2018-07-16T05:35:09.208Z,1.60
2018-07-16T05:36:09.212Z,1.70
2018-07-16T05:37:09.188Z,1.60
2018-07-16T05:38:09.219Z,1.50
2018-07-16T05:39:09.163Z,1.60
2018-07-16T05:40:09.156Z,1.60
2018-07-16T05:41:09.156Z,1.70
2018-07-16T05:42:09.131Z,1.50
2018-07-16T05:43:09.119Z,1.50
2018-07-16T05:44:09.112Z,1.70
2018-07-16T05:45:09.098Z,1.60
2018-07-16T05:46:09.102Z,1.80
2018-07-16T05:47:09.077Z,2.00
2018-07-16T05:48:09.066Z,1.30
2018-07-16T05:49:09.055Z,1.70
2018-07-16T05:50:09.056Z,1.50
2018-07-16T05:51:09.083Z,1.90
2018-07-16T05:52:09.033Z,1.60
2018-07-16T05:53:09.016Z,1.90
2018-07-16T05:54:09.004Z,1.70
2018-07-16T05:55:09.000Z,1.70
2018-07-16T05:56:08.982Z,1.80
2018-07-16T05:57:08.982Z,1.70
2018-07-16T05:58:09.022Z,1.50
2018-07-16T05:59:08.954Z,1.70
2018-07-16T06:00:08.939Z,1.60
2018-07-16T06:01:08.925Z,1.90
2018-07-16T06:02:08.931Z,1.60
2018-07-16T06:03:08.906Z,1.60
2018-07-16T06:04:08.893Z,1.80
2018-07-16T06:05:08.881Z,1.80
2018-07-16T06:06:08.870Z,1.60
2018-07-16T06:07:08.876Z,1.80
2018-07-16T06:08:08.851Z,1.70
2018-07-16T06:09:08.857Z,2.00
2018-07-16T06:10:08.825Z,1.60
2018-07-16T06:11:08.819Z,1.80
2018-07-16T06:12:08.810Z,1.50
2018-07-16T06:13:08.801Z,1.70
2018-07-16T06:14:08.784Z,1.80
2018-07-16T06:15:08.782Z,1.70
2018-07-16T06:16:08.764Z,1.80
2018-07-16T06:17:08.769Z,1.70
2018-07-16T06:18:08.743Z,1.70
2018-07-16T06:19:08.743Z,1.70
2018-07-16T06:20:08.721Z,1.50
2018-07-16T06:21:08.707Z,1.80
2018-07-16T06:22:08.715Z,1.60
2018-07-16T06:23:08.701Z,1.90
2018-07-16T06:24:08.829Z,1.70
2018-07-16T06:25:08.664Z,2.00
2018-07-16T06:26:08.654Z,1.80
2018-07-16T06:27:08.643Z,1.70
2018-07-16T06:28:08.660Z,1.70
2018-07-16T06:29:08.625Z,1.80
2018-07-16T06:30:08.614Z,1.80
2018-07-16T06:31:08.601Z,1.60
2018-07-16T06:32:08.591Z,2.00
2018-07-16T06:33:08.585Z,1.90
2018-07-16T06:34:08.582Z,1.70
2018-07-16T06:35:08.564Z,1.90
2018-07-16T06:36:08.546Z,1.60
2018-07-16T06:37:08.538Z,1.40
2018-07-16T06:38:08.525Z,1.40
2018-07-16T06:39:08.526Z,1.30
2018-07-16T06:40:08.543Z,1.70
2018-07-16T06:41:08.745Z,1.60
2018-07-16T06:42:08.482Z,1.50
2018-07-16T06:43:08.487Z,1.50
2018-07-16T06:44:08.467Z,1.50
2018-07-16T06:45:08.466Z,1.60
2018-07-16T06:46:08.484Z,1.30
2018-07-16T06:47:08.432Z,1.60
2018-07-16T06:48:08.419Z,1.70
2018-07-16T06:49:08.408Z,1.70
2018-07-16T06:50:08.401Z,1.80
2018-07-16T06:51:08.389Z,1.60
2018-07-16T06:52:08.390Z,1.50
2018-07-16T06:53:08.364Z,1.90
2018-07-16T06:54:08.358Z,1.60
2018-07-16T06:55:08.425Z,1.70
2018-07-16T06:56:08.338Z,1.60
2018-07-16T06:57:08.339Z,1.60
2018-07-16T06:58:08.314Z,1.60
2018-07-16T06:59:08.332Z,1.50
2018-07-16T07:00:08.295Z,1.40
2018-07-16T07:01:08.280Z,1.50
2018-07-16T07:02:08.289Z,1.50
2018-07-16T07:03:08.262Z,1.70
2018-07-16T07:04:08.249Z,1.50
2018-07-16T07:05:08.248Z,1.50
2018-07-16T07:06:08.228Z,1.80
2018-07-16T07:07:08.219Z,1.50
2018-07-16T07:08:08.206Z,1.40
2018-07-16T07:09:08.211Z,1.40
2018-07-16T07:10:08.328Z,1.60
2018-07-16T07:11:08.176Z,1.70
2018-07-16T07:12:08.165Z,1.60
2018-07-16T07:13:08.153Z,1.40
2018-07-16T07:14:08.162Z,1.60
2018-07-16T07:15:08.132Z,1.50
2018-07-16T07:16:08.124Z,1.40
2018-07-16T07:17:08.113Z,1.50
2018-07-16T07:18:08.149Z,1.60
2018-07-16T07:19:08.091Z,1.70
2018-07-16T07:20:08.096Z,1.40
2018-07-16T07:21:08.071Z,1.60
2018-07-16T07:22:08.059Z,1.50
2018-07-16T07:23:08.048Z,1.30
2018-07-16T07:24:08.053Z,1.70
2018-07-16T07:25:08.031Z,1.20
2018-07-16T07:26:08.033Z,1.50
2018-07-16T07:27:08.009Z,1.40
2018-07-16T07:28:07.995Z,1.60
2018-07-16T07:29:07.987Z,1.40
2018-07-16T07:30:07.975Z,1.40
2018-07-16T07:31:07.978Z,1.60
2018-07-16T07:32:07.956Z,1.40
2018-07-16T07:33:07.946Z,1.60
2018-07-16T07:34:07.931Z,1.70
2018-07-16T07:35:07.990Z,1.40
2018-07-16T07:36:08.014Z,1.40
2018-07-16T07:37:07.903Z,1.50
2018-07-16T07:38:07.892Z,1.90
2018-07-16T07:39:07.879Z,1.50
2018-07-16T07:40:07.871Z,1.30
2018-07-16T07:41:07.876Z,1.40
2018-07-16T07:42:07.867Z,1.70
2018-07-16T07:43:07.837Z,1.60
2018-07-16T07:44:07.834Z,1.40
2018-07-16T07:45:07.820Z,1.40
2018-07-16T07:46:07.805Z,1.40
2018-07-16T07:47:07.856Z,1.30
2018-07-16T07:48:07.801Z,1.30
2018-07-16T07:49:07.775Z,1.40
2018-07-16T07:50:07.765Z,1.40
2018-07-16T07:51:07.759Z,1.40
2018-07-16T07:52:07.746Z,1.30
2018-07-16T07:53:07.747Z,1.50
2018-07-16T07:54:07.887Z,1.30
2018-07-16T07:55:08.222Z,1.30
2018-07-16T07:56:07.703Z,1.40
2018-07-16T07:57:07.696Z,1.30
2018-07-16T07:58:07.683Z,1.30
2018-07-16T07:59:07.672Z,1.60
2018-07-16T08:00:07.677Z,1.20
2018-07-16T08:01:07.654Z,1.30
2018-07-16T08:02:07.642Z,1.40
2018-07-16T08:03:07.630Z,1.20
2018-07-16T08:04:07.623Z,1.20
2018-07-16T08:05:07.626Z,1.10
2018-07-16T08:06:07.600Z,1.30
2018-07-16T08:07:07.589Z,1.20
2018-07-16T08:08:07.582Z,1.40
2018-07-16T08:09:07.583Z,1.60
2018-07-16T08:10:07.558Z,1.20
2018-07-16T08:11:07.550Z,1.40
2018-07-16T08:12:07.554Z,1.30
2018-07-16T08:13:07.530Z,1.40
2018-07-16T08:14:07.522Z,1.50
2018-07-16T08:15:07.510Z,1.40
2018-07-16T08:16:07.503Z,1.20
2018-07-16T08:17:07.503Z,1.30
2018-07-16T08:18:07.476Z,1.30
2018-07-16T08:19:07.468Z,1.10
2018-07-16T08:20:07.461Z,1.40
2018-07-16T08:21:07.544Z,1.30
2018-07-16T08:22:07.433Z,1.20
2018-07-16T08:23:07.427Z,1.20
2018-07-16T08:24:07.418Z,1.40
2018-07-16T08:25:07.403Z,1.50
2018-07-16T08:26:07.392Z,1.30
2018-07-16T08:27:07.398Z,1.40
2018-07-16T08:28:07.436Z,1.40
2018-07-16T08:29:07.383Z,1.40
2018-07-16T08:30:07.356Z,1.30
2018-07-16T08:31:07.342Z,1.30
2018-07-16T08:32:07.332Z,1.30
2018-07-16T08:33:07.325Z,1.50
2018-07-16T08:34:07.313Z,1.20
2018-07-16T08:35:07.319Z,1.20
2018-07-16T08:36:07.291Z,1.10
2018-07-16T08:37:07.286Z,1.10
2018-07-16T08:38:07.285Z,1.20
2018-07-16T08:39:07.328Z,1.40
2018-07-16T08:40:07.251Z,1.20
2018-07-16T08:41:07.245Z,1.40
2018-07-16T08:42:07.248Z,1.30
2018-07-16T08:43:07.227Z,1.20
2018-07-16T08:44:07.214Z,1.20
2018-07-16T08:45:07.202Z,1.30
2018-07-16T08:46:07.236Z,1.10
2018-07-16T08:47:07.196Z,1.30
2018-07-16T08:48:07.196Z,1.10
2018-07-16T08:49:07.163Z,1.10
2018-07-16T08:50:07.153Z,1.40
2018-07-16T08:51:07.144Z,1.30
2018-07-16T08:52:07.130Z,1.00
2018-07-16T08:53:07.121Z,1.30
2018-07-16T08:54:07.128Z,1.20
2018-07-16T08:55:07.114Z,1.10
2018-07-16T08:56:07.093Z,1.20
2018-07-16T08:57:07.080Z,1.20
2018-07-16T08:58:07.069Z,1.20
2018-07-16T08:59:07.083Z,1.20
2018-07-16T09:00:07.048Z,1.10
2018-07-16T09:01:07.056Z,1.30
2018-07-16T09:02:07.028Z,1.10
2018-07-16T09:03:07.034Z,1.20
2018-07-16T09:04:07.044Z,1.30
2018-07-16T09:05:07.001Z,1.20
2018-07-16T09:06:06.992Z,1.10
2018-07-16T09:07:07.044Z,1.10
2018-07-16T09:08:06.976Z,1.10
2018-07-16T09:09:06.960Z,1.20
2018-07-16T09:10:06.957Z,1.10
2018-07-16T09:11:06.962Z,1.20
2018-07-16T09:12:06.946Z,1.20
2018-07-16T09:13:07.000Z,1.10
2018-07-16T09:14:06.929Z,1.10
2018-07-16T09:15:06.900Z,1.00
2018-07-16T09:16:06.890Z,1.20
2018-07-16T09:17:06.880Z,1.50
2018-07-16T09:18:06.870Z,1.20
2018-07-16T09:19:06.905Z,1.20
2018-07-16T09:20:06.853Z,1.30
2018-07-16T09:21:06.844Z,1.10
2018-07-16T09:22:06.836Z,1.00
2018-07-16T09:23:06.824Z,1.10
2018-07-16T09:24:06.825Z,1.30
2018-07-16T09:25:06.812Z,1.00
2018-07-16T09:26:06.792Z,1.00
2018-07-16T09:27:06.787Z,1.20
2018-07-16T09:28:06.773Z,1.00
2018-07-16T09:29:06.777Z,1.10
2018-07-16T09:30:06.774Z,1.10
2018-07-16T09:31:06.744Z,1.10
2018-07-16T09:32:06.735Z,1.00
2018-07-16T09:33:06.723Z,1.30
2018-07-16T09:34:06.712Z,1.20
2018-07-16T09:35:06.704Z,1.20
2018-07-16T09:36:06.713Z,1.10
2018-07-16T09:37:06.686Z,1.10
2018-07-16T09:38:06.675Z,1.10
2018-07-16T09:39:06.758Z,1.10
2018-07-16T09:40:06.653Z,1.10
2018-07-16T09:41:06.647Z,1.10
2018-07-16T09:42:06.661Z,1.10
2018-07-16T09:43:06.626Z,1.10
2018-07-16T09:44:06.619Z,1.10
2018-07-16T09:45:06.606Z,1.00
2018-07-16T09:46:06.599Z,1.10
2018-07-16T09:47:06.586Z,0.90
2018-07-16T09:48:06.608Z,1.00
2018-07-16T09:49:06.567Z,1.20
2018-07-16T09:50:06.560Z,1.00
2018-07-16T09:51:06.551Z,1.20
2018-07-16T09:52:06.538Z,1.00
2018-07-16T09:53:06.529Z,1.20
2018-07-16T09:54:06.563Z,1.00
2018-07-16T09:55:06.511Z,1.10
2018-07-16T09:56:06.511Z,1.00
2018-07-16T09:57:06.505Z,1.10
2018-07-16T09:58:06.486Z,1.10
2018-07-16T09:59:06.482Z,1.00
2018-07-16T10:00:06.484Z,1.00
2018-07-16T10:01:06.457Z,1.10
2018-07-16T10:02:06.449Z,1.10
2018-07-16T10:03:06.439Z,1.10
2018-07-16T10:04:06.441Z,1.00
2018-07-16T10:05:06.442Z,1.10
2018-07-16T10:06:06.411Z,1.20
2018-07-16T10:07:06.404Z,1.00
2018-07-16T10:08:06.394Z,0.90
2018-07-16T10:09:06.384Z,1.00
2018-07-16T10:10:06.373Z,1.00
2018-07-16T10:11:06.377Z,1.00
2018-07-16T10:12:06.357Z,1.20
2018-07-16T10:13:06.351Z,1.10
2018-07-16T10:14:06.337Z,1.20
2018-07-16T10:15:06.328Z,1.30
2018-07-16T10:16:06.359Z,1.10
2018-07-16T10:17:06.312Z,1.10
2018-07-16T10:18:06.300Z,1.10
2018-07-16T10:19:06.287Z,1.10
2018-07-16T10:20:06.337Z,1.00
2018-07-16T10:21:06.267Z,1.10
2018-07-16T10:22:06.270Z,1.00
2018-07-16T10:23:06.250Z,1.10
2018-07-16T10:24:06.239Z,1.00
2018-07-16T10:25:06.230Z,1.00
2018-07-16T10:26:06.223Z,1.00
2018-07-16T10:27:06.231Z,1.00
2018-07-16T10:28:06.200Z,1.10
2018-07-16T10:29:06.196Z,1.00
2018-07-16T10:30:06.181Z,1.00
2018-07-16T10:31:06.168Z,0.90
2018-07-16T10:32:06.161Z,1.20
2018-07-16T10:33:06.164Z,1.00
2018-07-16T10:34:06.142Z,1.00
2018-07-16T10:35:06.132Z,1.10
2018-07-16T10:36:06.120Z,1.10
2018-07-16T10:37:06.112Z,1.10
2018-07-16T10:38:06.113Z,1.00
2018-07-16T10:39:06.100Z,1.00
2018-07-16T10:40:06.080Z,1.10
2018-07-16T10:41:06.074Z,1.20
2018-07-16T10:42:06.061Z,1.00
2018-07-16T10:43:06.054Z,1.20
2018-07-16T10:44:06.060Z,1.10
2018-07-16T10:45:06.041Z,0.90
2018-07-16T10:46:06.027Z,1.00
2018-07-16T10:47:06.015Z,1.00
2018-07-16T10:48:06.010Z,0.80
2018-07-16T10:49:06.018Z,0.90
2018-07-16T10:50:05.991Z,1.00
2018-07-16T10:51:05.981Z,0.80
2018-07-16T10:52:05.975Z,0.90
2018-07-16T10:53:05.963Z,0.90
2018-07-16T10:54:05.955Z,1.00
2018-07-16T10:55:06.003Z,1.10
2018-07-16T10:56:05.933Z,1.00
2018-07-16T10:57:05.927Z,0.90
2018-07-16T10:58:05.918Z,1.00
2018-07-16T10:59:05.905Z,0.80
2018-07-16T11:00:05.901Z,0.90
2018-07-16T11:01:05.906Z,0.90
2018-07-16T11:02:05.879Z,0.90
2018-07-16T11:03:05.917Z,1.00
2018-07-16T11:04:05.862Z,0.90
2018-07-16T11:05:05.853Z,0.80
2018-07-16T11:06:05.845Z,0.80
2018-07-16T11:07:05.833Z,0.90
2018-07-16T11:08:05.826Z,1.00
2018-07-16T11:09:05.846Z,0.90
2018-07-16T11:10:05.811Z,0.90
2018-07-16T11:11:05.799Z,0.90
2018-07-16T11:12:05.786Z,1.20
2018-07-16T11:13:05.779Z,1.00
2018-07-16T11:14:05.772Z,1.00
2018-07-16T11:15:05.916Z,1.10
2018-07-16T11:16:05.749Z,0.80
2018-07-16T11:17:05.744Z,1.00
2018-07-16T11:18:05.733Z,1.10
2018-07-16T11:19:05.737Z,1.00
2018-07-16T11:20:05.716Z,0.90
2018-07-16T11:21:05.708Z,0.90
2018-07-16T11:22:05.699Z,1.00
2018-07-16T11:23:05.701Z,1.10
2018-07-16T11:24:05.698Z,1.10
2018-07-16T11:25:05.667Z,0.90
2018-07-16T11:26:05.660Z,1.10
2018-07-16T11:27:05.658Z,0.80
2018-07-16T11:28:05.646Z,1.20
2018-07-16T11:29:05.635Z,1.00
2018-07-16T11:30:05.633Z,0.80
2018-07-16T11:31:05.616Z,0.90
2018-07-16T11:32:05.608Z,0.90
2018-07-16T11:33:05.596Z,1.30
2018-07-16T11:34:05.591Z,0.90
2018-07-16T11:35:05.596Z,0.90
2018-07-16T11:36:05.585Z,1.00
2018-07-16T11:37:05.562Z,1.00
2018-07-16T11:38:05.550Z,1.00
2018-07-16T11:39:05.542Z,1.00
2018-07-16T11:40:05.534Z,0.80
2018-07-16T11:41:05.567Z,0.90
2018-07-16T11:42:05.512Z,1.00
2018-07-16T11:43:05.505Z,0.90
2018-07-16T11:44:05.499Z,1.00
2018-07-16T11:45:05.490Z,1.00
2018-07-16T11:46:05.508Z,1.00
2018-07-16T11:47:05.487Z,1.00
2018-07-16T11:48:05.461Z,1.10
2018-07-16T11:49:05.452Z,1.20
2018-07-16T11:50:05.440Z,1.00
2018-07-16T11:51:05.433Z,1.00
2018-07-16T11:52:05.479Z,1.10
2018-07-16T11:53:05.426Z,0.90
2018-07-16T11:54:05.400Z,1.00
2018-07-16T11:55:05.391Z,0.90
2018-07-16T11:56:05.433Z,0.90
2018-07-16T11:57:05.373Z,0.90
2018-07-16T11:58:05.376Z,0.90
2018-07-16T11:59:05.514Z,1.00
2018-07-16T12:00:05.343Z,1.00
2018-07-16T12:01:05.337Z,0.90
2018-07-16T12:02:05.338Z,0.90
2018-07-16T12:03:05.318Z,1.10
2018-07-16T12:04:05.319Z,1.30
2018-07-16T12:05:05.332Z,1.10
2018-07-16T12:06:05.287Z,1.10
2018-07-16T12:07:05.280Z,1.00
2018-07-16T12:08:05.272Z,1.10
2018-07-16T12:09:05.261Z,0.90
2018-07-16T12:10:05.275Z,1.10
2018-07-16T12:11:05.243Z,1.00
2018-07-16T12:12:05.230Z,1.10
2018-07-16T12:13:05.223Z,1.00
2018-07-16T12:14:05.213Z,0.90
2018-07-16T12:15:05.200Z,1.10
2018-07-16T12:16:05.204Z,1.10
2018-07-16T12:17:05.183Z,1.10
2018-07-16T12:18:05.174Z,1.00
2018-07-16T12:19:05.163Z,1.00
2018-07-16T12:20:05.154Z,1.10
2018-07-16T12:21:05.161Z,0.90
2018-07-16T12:22:05.133Z,0.90
2018-07-16T12:23:05.128Z,0.90
2018-07-16T12:24:05.119Z,0.90
2018-07-16T12:25:05.126Z,1.00
2018-07-16T12:26:05.099Z,0.80
2018-07-16T12:27:05.092Z,0.90
2018-07-16T12:28:05.080Z,0.80
2018-07-16T12:29:05.072Z,0.80
2018-07-16T12:30:05.063Z,0.80
2018-07-16T12:31:05.069Z,1.00
2018-07-16T12:32:05.101Z,0.80
2018-07-16T12:33:05.034Z,0.80
2018-07-16T12:34:05.027Z,1.00
2018-07-16T12:35:05.017Z,0.90
2018-07-16T12:36:05.009Z,0.90
2018-07-16T12:37:04.997Z,0.90
2018-07-16T12:38:05.004Z,0.70
2018-07-16T12:39:04.982Z,0.80
2018-07-16T12:40:04.984Z,0.80
2018-07-16T12:41:04.963Z,0.90
2018-07-16T12:42:04.954Z,0.90
2018-07-16T12:43:04.962Z,0.90
2018-07-16T12:44:04.933Z,1.00
2018-07-16T12:45:04.931Z,0.80
2018-07-16T12:46:04.917Z,1.00
2018-07-16T12:47:05.018Z,0.80
2018-07-16T12:48:04.945Z,1.00
2018-07-16T12:49:04.890Z,1.00
2018-07-16T12:50:04.884Z,1.10
2018-07-16T12:51:04.872Z,1.10
2018-07-16T12:52:04.863Z,0.90
2018-07-16T12:53:04.865Z,1.00
2018-07-16T12:54:04.853Z,0.90
2018-07-16T12:55:04.835Z,0.90
2018-07-16T12:56:04.826Z,1.10
2018-07-16T12:57:04.868Z,0.90
2018-07-16T12:58:04.845Z,0.90
2018-07-16T12:59:04.795Z,0.90
2018-07-16T13:00:04.787Z,0.80
2018-07-16T13:01:04.777Z,0.90
2018-07-16T13:02:04.768Z,1.00
2018-07-16T13:03:04.760Z,0.80
2018-07-16T13:04:04.787Z,0.90
2018-07-16T13:05:04.743Z,1.00
2018-07-16T13:06:04.745Z,1.00
2018-07-16T13:07:04.729Z,0.90
2018-07-16T13:08:04.715Z,0.90
2018-07-16T13:09:04.707Z,1.00
2018-07-16T13:10:04.711Z,1.00
2018-07-16T13:11:04.685Z,0.90
2018-07-16T13:12:04.679Z,0.90
2018-07-16T13:13:04.668Z,0.90
2018-07-16T13:14:04.659Z,1.00
2018-07-16T13:15:04.652Z,0.90
2018-07-16T13:16:04.658Z,0.90
2018-07-16T13:17:04.645Z,1.00
2018-07-16T13:18:04.624Z,0.90