createdAt,value
2022-08-10T00:01:51.424Z,20.80
2022-08-10T00:04:22.157Z,20.70
2022-08-10T00:06:53.581Z,21.40
2022-08-10T00:09:22.369Z,21.10
2022-08-10T00:11:50.849Z,21.30
2022-08-10T00:14:19.154Z,21.60
2022-08-10T00:16:47.533Z,21.60
2022-08-10T00:19:16.397Z,21.70
2022-08-10T00:21:45.701Z,21.60
2022-08-10T00:24:15.430Z,21.60
2022-08-10T00:28:00.745Z,21.70
2022-08-10T00:29:32.573Z,21.80
2022-08-10T00:32:00.708Z,21.90
2022-08-10T00:34:29.004Z,22.00
2022-08-10T00:36:57.926Z,22.20
2022-08-10T00:39:28.625Z,22.00
2022-08-10T00:42:07.738Z,22.20
2022-08-10T00:44:37.683Z,22.20
2022-08-10T00:47:06.184Z,22.10
2022-08-10T00:49:34.726Z,22.30
2022-08-10T00:52:03.825Z,22.30
2022-08-10T00:54:33.733Z,22.40
2022-08-10T00:57:17.587Z,22.30
2022-08-10T00:59:58.688Z,22.40
2022-08-10T01:02:30.545Z,22.30
2022-08-10T01:05:02.317Z,22.50
2022-08-10T01:08:20.736Z,22.90
2022-08-10T01:11:05.560Z,22.60
2022-08-10T01:14:02.842Z,22.60
2022-08-10T01:16:38.034Z,22.80
2022-08-10T01:19:27.224Z,23.00
2022-08-10T01:22:28.957Z,22.90
2022-08-10T01:26:12.094Z,22.80
2022-08-10T01:28:52.172Z,22.90
2022-08-10T01:31:29.320Z,22.90
2022-08-10T01:34:04.545Z,23.00
2022-08-10T01:36:40.783Z,23.10
2022-08-10T01:39:10.449Z,23.00
2022-08-10T01:41:46.446Z,23.00
2022-08-10T01:44:20.981Z,23.10
2022-08-10T01:46:57.139Z,23.30
2022-08-10T01:49:26.973Z,23.20
2022-08-10T01:52:00.486Z,23.30
2022-08-10T01:54:31.363Z,23.40
2022-08-10T01:57:00.506Z,23.40
2022-08-10T01:59:35.244Z,23.40
2022-08-10T02:02:08.019Z,23.40
2022-08-10T02:04:39.689Z,23.60
2022-08-10T02:07:12.926Z,23.50
2022-08-10T02:09:46.518Z,23.60
2022-08-10T02:12:19.603Z,23.40
2022-08-10T02:14:53.025Z,23.60
2022-08-10T02:18:00.827Z,23.60
2022-08-10T02:20:21.136Z,23.80
2022-08-10T02:22:54.126Z,23.70
2022-08-10T02:25:42.609Z,23.50
2022-08-10T02:28:30.422Z,23.60
2022-08-10T02:31:06.215Z,23.80
2022-08-10T02:33:38.448Z,23.80
2022-08-10T02:36:09.805Z,23.90
2022-08-10T02:38:58.028Z,23.70
2022-08-10T02:45:02.630Z,23.70
2022-08-10T02:45:23.046Z,23.70
2022-08-10T02:47:26.322Z,23.70
2022-08-10T02:50:04.600Z,23.90
2022-08-10T02:52:43.376Z,23.80
2022-08-10T02:55:19.472Z,23.90
2022-08-10T02:58:16.867Z,23.90
2022-08-10T03:00:49.859Z,24.10
2022-08-10T03:03:23.480Z,24.30
2022-08-10T03:05:59.072Z,24.40
2022-08-10T03:08:32.313Z,24.30
2022-08-10T03:11:04.627Z,24.20
2022-08-10T03:13:34.717Z,24.40
2022-08-10T03:16:04.969Z,24.20
2022-08-10T03:18:34.572Z,24.20
2022-08-10T03:21:07.712Z,24.50
2022-08-10T03:23:39.713Z,24.30
2022-08-10T03:26:09.432Z,24.50
2022-08-10T03:28:37.816Z,24.30
2022-08-10T03:31:06.229Z,24.10
2022-08-10T03:33:38.126Z,24.50
2022-08-10T03:36:42.644Z,24.60
2022-08-10T03:38:57.138Z,24.50
2022-08-10T03:41:35.534Z,24.40
2022-08-10T03:44:06.448Z,24.20
2022-08-10T03:46:38.669Z,23.90
2022-08-10T03:49:08.140Z,24.30
2022-08-10T03:51:38.767Z,24.30
2022-08-10T03:54:07.783Z,24.40
2022-08-10T03:56:38.300Z,24.40
2022-08-10T03:59:08.727Z,24.50
2022-08-10T04:02:44.143Z,24.60
2022-08-10T04:04:26.145Z,24.60
2022-08-10T04:06:58.652Z,24.40
2022-08-10T04:09:29.748Z,24.80
2022-08-10T04:12:17.021Z,23.20
2022-08-10T04:14:49.604Z,22.00
2022-08-10T04:17:18.434Z,22.60
2022-08-10T04:20:09.570Z,21.20
2022-08-10T04:22:40.738Z,21.80
2022-08-10T04:25:10.796Z,21.60
2022-08-10T04:27:38.960Z,21.20
2022-08-10T04:30:08.972Z,21.20
2022-08-10T04:32:38.656Z,21.40
2022-08-10T04:35:11.516Z,21.20
2022-08-10T04:37:46.851Z,21.20
2022-08-10T04:40:25.440Z,21.20
2022-08-10T04:43:10.390Z,21.10
2022-08-10T04:45:48.832Z,21.00
2022-08-10T04:48:40.982Z,20.90
2022-08-10T04:51:17.159Z,20.80
2022-08-10T04:54:04.778Z,20.80
2022-08-10T04:56:38.073Z,20.60
2022-08-10T04:59:08.028Z,20.60
2022-08-10T05:02:13.525Z,20.60
2022-08-10T05:04:34.067Z,20.40
2022-08-10T05:07:08.969Z,20.50
2022-08-10T05:10:02.996Z,20.40
2022-08-10T05:12:28.113Z,20.40
2022-08-10T05:14:56.341Z,20.30
2022-08-10T05:17:24.790Z,20.40
2022-08-10T05:20:04.363Z,20.20
2022-08-10T05:22:39.904Z,20.50
2022-08-10T05:25:12.061Z,20.20
2022-08-10T05:27:41.444Z,20.30
2022-08-10T05:30:13.379Z,20.50
2022-08-10T05:32:58.390Z,20.30
2022-08-10T05:35:39.132Z,20.30
2022-08-10T05:38:22.099Z,20.60
2022-08-10T05:40:52.081Z,20.40
2022-08-10T05:43:22.887Z,21.10
2022-08-10T05:46:18.652Z,20.50
2022-08-10T05:48:56.492Z,20.80
2022-08-10T05:51:29.682Z,20.80
2022-08-10T05:54:01.837Z,21.00
2022-08-10T05:56:56.215Z,21.40
2022-08-10T06:00:29.395Z,21.30
2022-08-10T06:02:31.215Z,21.80
2022-08-10T06:05:12.408Z,21.70
2022-08-10T06:07:46.026Z,21.80
2022-08-10T06:10:31.086Z,21.90
2022-08-10T06:13:30.379Z,22.00
2022-08-10T06:16:06.769Z,21.90
2022-08-10T06:18:35.067Z,21.90
2022-08-10T06:21:04.496Z,22.00
2022-08-10T06:23:34.058Z,22.90
2022-08-10T06:26:12.075Z,22.50
2022-08-10T06:28:52.926Z,22.50
2022-08-10T06:31:46.915Z,22.70
2022-08-10T06:34:21.355Z,22.40
2022-08-10T06:36:50.664Z,22.70
2022-08-10T06:39:36.161Z,21.80
2022-08-10T06:42:17.632Z,21.90
2022-08-10T06:44:56.719Z,21.70
2022-08-10T06:47:31.797Z,21.60
2022-08-10T06:50:09.294Z,21.20
2022-08-10T06:52:39.667Z,20.60
2022-08-10T06:55:16.748Z,20.20
2022-08-10T06:57:59.671Z,20.80
2022-08-10T07:00:34.260Z,20.70
2022-08-10T07:03:10.587Z,20.60
2022-08-10T07:05:46.879Z,20.60
2022-08-10T07:08:19.729Z,20.10
2022-08-10T07:10:50.028Z,20.00
2022-08-10T07:14:14.085Z,19.80
2022-08-10T07:16:13.566Z,20.00
2022-08-10T07:18:44.377Z,19.60
2022-08-10T07:21:15.000Z,19.80
2022-08-10T07:23:57.015Z,19.50
2022-08-10T07:26:30.253Z,19.50
2022-08-10T07:29:00.377Z,19.10
2022-08-10T07:31:55.496Z,18.50
2022-08-10T07:34:29.315Z,18.30
2022-08-10T07:37:02.764Z,18.10
2022-08-10T07:40:02.460Z,18.20
2022-08-10T07:42:25.776Z,18.50
2022-08-10T07:44:54.057Z,18.20
2022-08-10T07:47:46.171Z,17.80
2022-08-10T07:50:20.320Z,18.20
2022-08-10T07:52:50.400Z,17.90
2022-08-10T07:56:04.465Z,17.80
2022-08-10T07:58:11.281Z,17.10
2022-08-10T08:00:40.757Z,16.70
2022-08-10T08:03:14.944Z,16.40
2022-08-10T08:06:03.152Z,16.60
2022-08-10T08:08:34.523Z,16.50
2022-08-10T08:11:04.028Z,16.70
2022-08-10T08:13:32.837Z,16.40
2022-08-10T08:16:17.836Z,16.20
2022-08-10T08:19:24.000Z,16.00
2022-08-10T08:24:04.587Z,16.00
2022-08-10T08:24:34.711Z,15.40
2022-08-10T08:27:04.792Z,16.00
2022-08-10T08:29:36.903Z,16.00
2022-08-10T08:32:07.382Z,15.90
2022-08-10T08:34:40.209Z,16.00
2022-08-10T08:37:11.445Z,16.20
2022-08-10T08:39:41.435Z,16.20
2022-08-10T08:42:29.014Z,15.90
2022-08-10T08:45:12.125Z,15.50
2022-08-10T08:48:08.528Z,15.60
2022-08-10T08:50:59.622Z,15.70
2022-08-10T08:54:03.540Z,16.30
2022-08-10T08:56:45.743Z,16.20
2022-08-10T08:59:34.471Z,15.90
2022-08-10T09:02:22.153Z,16.00
2022-08-10T09:05:24.290Z,16.20
2022-08-10T09:08:26.374Z,16.10
2022-08-10T09:11:01.842Z,15.80
2022-08-10T09:13:36.010Z,15.90
2022-08-10T09:16:21.114Z,15.50
2022-08-10T09:18:54.617Z,15.90
2022-08-10T09:21:32.052Z,15.50
2022-08-10T09:24:20.168Z,15.60
2022-08-10T09:26:52.525Z,15.60
2022-08-10T09:29:28.456Z,15.80
2022-08-10T09:35:40.102Z,15.70
2022-08-10T09:36:24.979Z,15.80
2022-08-10T09:38:12.985Z,15.60
2022-08-10T09:40:59.096Z,16.20
2022-08-10T09:43:42.471Z,15.90
2022-08-10T09:46:23.529Z,15.60
2022-08-10T09:49:05.149Z,15.60
2022-08-10T09:51:50.412Z,15.80
2022-08-10T09:54:40.448Z,15.60
2022-08-10T09:57:54.801Z,15.80
2022-08-10T10:00:12.525Z,15.90
2022-08-10T10:02:56.180Z,15.80
2022-08-10T10:05:39.460Z,15.70
2022-08-10T10:08:27.906Z,15.80
2022-08-10T10:11:05.322Z,15.90
2022-08-10T10:14:02.456Z,15.90
2022-08-10T10:16:49.141Z,16.00
2022-08-10T10:19:40.319Z,15.90
2022-08-10T10:22:26.312Z,15.90
2022-08-10T10:25:19.652Z,16.00
2022-08-10T10:28:04.136Z,15.70
2022-08-10T10:30:47.125Z,15.90
2022-08-10T10:33:22.075Z,15.90
2022-08-10T10:35:55.402Z,16.00
2022-08-10T10:38:27.773Z,15.80
2022-08-10T10:41:04.619Z,16.10
2022-08-10T10:43:54.261Z,15.90
2022-08-10T10:46:45.926Z,15.90
2022-08-10T10:49:27.841Z,15.80
2022-08-10T10:52:04.757Z,15.80
2022-08-10T10:54:41.473Z,15.00
2022-08-10T10:57:20.518Z,15.50
2022-08-10T10:59:57.890Z,15.30
2022-08-10T11:02:55.136Z,14.80
2022-08-10T11:05:35.134Z,15.70
2022-08-10T11:08:12.983Z,14.80
2022-08-10T11:10:52.713Z,14.90
2022-08-10T11:14:26.143Z,15.00
2022-08-10T11:16:26.031Z,14.70
2022-08-10T11:19:08.180Z,14.20
2022-08-10T11:21:49.949Z,14.20
2022-08-10T11:24:48.366Z,14.00
2022-08-10T11:27:22.585Z,13.50
2022-08-10T11:30:01.937Z,13.30
2022-08-10T11:32:44.042Z,13.40
2022-08-10T11:35:25.967Z,13.40
2022-08-10T11:38:32.669Z,13.00
2022-08-10T11:41:14.664Z,13.00
2022-08-10T11:44:10.301Z,13.00
2022-08-10T11:46:48.697Z,12.80
2022-08-10T11:49:31.660Z,12.80
2022-08-10T11:52:06.324Z,12.90
2022-08-10T11:54:42.904Z,12.60
2022-08-10T11:57:12.802Z,12.90
2022-08-10T11:59:59.314Z,13.20
2022-08-10T12:02:35.113Z,13.20
2022-08-10T12:05:09.902Z,13.00
2022-08-10T12:08:54.755Z,12.50
2022-08-10T12:10:40.623Z,12.90
2022-08-10T12:13:14.154Z,12.80
2022-08-10T12:15:51.768Z,12.20
2022-08-10T12:18:26.153Z,12.50
2022-08-10T12:21:01.518Z,12.70
2022-08-10T12:23:41.734Z,12.50
2022-08-10T12:26:16.129Z,12.30
2022-08-10T12:28:52.565Z,12.50
2022-08-10T12:31:28.089Z,12.20
2022-08-10T12:34:10.030Z,12.00
2022-08-10T12:36:43.259Z,12.30
2022-08-10T12:39:19.584Z,12.10
2022-08-10T12:41:55.740Z,12.00
2022-08-10T12:44:41.566Z,12.00
2022-08-10T12:47:21.793Z,11.90
2022-08-10T12:50:29.199Z,12.10
2022-08-10T12:52:58.397Z,12.50
2022-08-10T12:55:29.805Z,12.10
2022-08-10T12:57:59.727Z,12.30
2022-08-10T13:00:31.769Z,12.20
2022-08-10T13:03:01.548Z,12.20
2022-08-10T13:06:02.428Z,11.90
2022-08-10T13:08:40.600Z,12.30
2022-08-10T13:12:14.245Z,11.70
2022-08-10T13:14:09.823Z,11.80
2022-08-10T13:16:39.015Z,11.00
2022-08-10T13:19:08.752Z,11.70
2022-08-10T13:21:39.796Z,11.00
2022-08-10T13:24:13.808Z,11.50
2022-08-10T13:27:24.969Z,11.40
2022-08-10T13:29:45.141Z,11.30
2022-08-10T13:32:23.273Z,11.20
2022-08-10T13:34:52.713Z,11.20
2022-08-10T13:37:26.794Z,11.30
2022-08-10T13:40:00.739Z,11.00
2022-08-10T13:42:35.176Z,11.20
2022-08-10T13:45:10.476Z,11.20
2022-08-10T13:47:48.840Z,12.00
2022-08-10T13:50:33.553Z,11.60
2022-08-10T13:53:14.424Z,11.70
2022-08-10T13:55:54.270Z,11.10
2022-08-10T13:58:30.647Z,11.30
2022-08-10T14:01:00.930Z,11.00
2022-08-10T14:03:35.155Z,11.60
2022-08-10T14:06:06.711Z,11.00
2022-08-10T14:08:36.722Z,11.30
2022-08-10T14:11:12.687Z,11.00
2022-08-10T14:13:53.125Z,11.00
2022-08-10T14:16:22.433Z,11.70
2022-08-10T14:18:54.585Z,11.30
2022-08-10T14:21:23.398Z,11.40
2022-08-10T14:23:53.772Z,11.20
2022-08-10T14:26:25.939Z,11.10
2022-08-10T14:28:58.672Z,11.40
2022-08-10T14:31:37.312Z,11.40
2022-08-10T14:34:09.421Z,11.90
2022-08-10T14:36:43.984Z,11.90
2022-08-10T14:39:16.812Z,11.80
2022-08-10T14:42:01.208Z,11.70
2022-08-10T14:44:47.493Z,12.00
2022-08-10T14:47:52.495Z,11.90
2022-08-10T14:50:10.216Z,11.90
2022-08-10T14:52:44.443Z,12.00
2022-08-10T14:55:19.372Z,12.00
2022-08-10T14:58:18.922Z,12.00
2022-08-10T15:00:43.166Z,11.90
2022-08-10T15:03:58.323Z,12.00
2022-08-10T15:06:18.189Z,11.90
2022-08-10T15:08:47.710Z,12.10
2022-08-10T15:12:13.571Z,12.10
2022-08-10T15:14:15.146Z,12.30
2022-08-10T15:16:59.546Z,12.20
2022-08-10T15:20:03.607Z,12.10
2022-08-10T15:22:42.012Z,12.50
2022-08-10T15:25:18.624Z,12.60
2022-08-10T15:27:54.987Z,12.60
2022-08-10T15:30:31.402Z,12.50
2022-08-10T15:34:02.508Z,12.70
2022-08-10T15:36:33.951Z,12.50
2022-08-10T15:39:05.563Z,12.80
2022-08-10T15:41:58.106Z,12.70
2022-08-10T15:44:39.077Z,12.90
2022-08-10T15:47:15.173Z,12.80
2022-08-10T15:49:53.652Z,12.80
2022-08-10T15:52:39.434Z,12.80
2022-08-10T15:55:43.418Z,13.00
2022-08-10T15:58:13.003Z,13.00
2022-08-10T16:00:50.393Z,13.00
2022-08-10T16:03:25.810Z,13.20
2022-08-10T16:06:01.501Z,13.00
2022-08-10T16:08:56.337Z,12.70
2022-08-10T16:11:38.659Z,13.10
2022-08-10T16:14:14.134Z,12.80
2022-08-10T16:16:46.817Z,12.80
2022-08-10T16:19:24.112Z,13.00
2022-08-10T16:22:02.809Z,13.20
2022-08-10T16:24:51.610Z,12.90
2022-08-10T16:27:25.022Z,13.20
2022-08-10T16:30:00.356Z,13.10
2022-08-10T16:32:31.518Z,13.30
2022-08-10T16:35:04.595Z,13.20
2022-08-10T16:37:57.655Z,14.10
2022-08-10T16:40:29.249Z,13.50
2022-08-10T16:43:00.030Z,13.60
2022-08-10T16:45:34.788Z,13.40
2022-08-10T16:48:03.522Z,14.30
2022-08-10T16:50:36.505Z,13.60
2022-08-10T16:53:11.472Z,14.00
2022-08-10T16:55:49.886Z,13.70
2022-08-10T16:58:27.211Z,13.60
2022-08-10T17:01:02.638Z,13.70
2022-08-10T17:04:06.284Z,13.70
2022-08-10T17:06:31.691Z,13.50
2022-08-10T17:09:04.869Z,13.70
2022-08-10T17:11:36.878Z,13.30
2022-08-10T17:14:09.698Z,13.50
2022-08-10T17:16:41.559Z,13.30
2022-08-10T17:19:15.451Z,13.50
2022-08-10T17:21:51.525Z,13.10
2022-08-10T17:24:25.332Z,13.20
2022-08-10T17:26:57.147Z,13.30
2022-08-10T17:29:59.099Z,13.20
2022-08-10T17:32:25.584Z,13.60
2022-08-10T17:34:58.644Z,13.60
2022-08-10T17:37:32.630Z,13.30
2022-08-10T17:40:08.494Z,13.20
2022-08-10T17:42:39.742Z,13.20
2022-08-10T17:45:14.966Z,13.20
2022-08-10T17:47:51.345Z,13.30
2022-08-10T17:50:24.066Z,13.20
2022-08-10T17:52:59.800Z,13.10
2022-08-10T17:55:35.401Z,12.80
2022-08-10T17:58:05.858Z,13.00
2022-08-10T18:00:34.361Z,12.70
2022-08-10T18:03:04.007Z,12.70
2022-08-10T18:05:34.680Z,13.10
2022-08-10T18:08:08.937Z,13.00
2022-08-10T18:10:40.210Z,13.80
2022-08-10T18:13:09.124Z,13.90
2022-08-10T18:15:39.532Z,13.40
2022-08-10T18:18:16.101Z,12.40
2022-08-10T18:20:44.625Z,11.90
2022-08-10T18:23:14.512Z,12.10
2022-08-10T18:25:46.658Z,12.20
2022-08-10T18:28:20.297Z,11.80
2022-08-10T18:30:52.217Z,11.60
2022-08-10T18:33:28.069Z,11.70
2022-08-10T18:35:57.637Z,11.60
2022-08-10T18:38:27.917Z,12.00
2022-08-10T18:41:04.578Z,12.10
2022-08-10T18:44:06.777Z,12.30
2022-08-10T18:46:47.264Z,12.10
2022-08-10T18:49:27.216Z,12.40
2022-08-10T18:51:59.047Z,12.40
2022-08-10T18:54:39.584Z,12.70
2022-08-10T18:57:36.932Z,12.80
2022-08-10T19:00:14.110Z,12.50
2022-08-10T19:03:20.931Z,12.30
2022-08-10T19:06:20.751Z,12.20
2022-08-10T19:09:45.522Z,12.10
2022-08-10T19:12:29.834Z,12.10
2022-08-10T19:15:17.372Z,12.10
2022-08-10T19:18:05.534Z,12.10
2022-08-10T19:20:40.505Z,12.30
2022-08-10T19:23:35.775Z,12.00
2022-08-10T19:26:44.933Z,12.30
2022-08-10T19:30:09.221Z,12.10
2022-08-10T19:32:28.972Z,12.10
2022-08-10T19:35:08.736Z,12.30
2022-08-10T19:37:59.994Z,12.50
2022-08-10T19:40:44.258Z,12.50
2022-08-10T19:43:30.846Z,12.70
2022-08-10T19:46:25.934Z,12.80
2022-08-10T19:49:04.964Z,12.80
2022-08-10T19:51:55.311Z,12.90
2022-08-10T19:54:32.575Z,12.90
2022-08-10T19:57:10.739Z,13.30
2022-08-10T20:00:16.478Z,13.40
2022-08-10T20:02:51.182Z,13.50
2022-08-10T20:05:30.700Z,13.40
2022-08-10T20:08:07.454Z,13.60
2022-08-10T20:10:44.899Z,13.80
2022-08-10T20:13:22.697Z,13.80
2022-08-10T20:16:06.593Z,13.70
2022-08-10T20:18:40.570Z,13.80
2022-08-10T20:21:15.085Z,13.80
2022-08-10T20:23:55.735Z,13.90
2022-08-10T20:26:29.360Z,13.90
2022-08-10T20:29:10.297Z,13.80
2022-08-10T20:31:55.101Z,14.00
2022-08-10T20:34:31.742Z,14.60
2022-08-10T20:37:06.812Z,14.20
2022-08-10T20:39:50.070Z,14.00
2022-08-10T20:42:24.470Z,14.20
2022-08-10T20:45:03.063Z,14.10
2022-08-10T20:47:53.777Z,14.20
2022-08-10T20:50:32.437Z,14.30
2022-08-10T20:53:09.470Z,14.40
2022-08-10T20:55:56.238Z,14.60
2022-08-10T20:58:40.718Z,14.70
2022-08-10T21:01:17.391Z,14.50
2022-08-10T21:04:13.369Z,14.60
2022-08-10T21:07:28.357Z,14.60
2022-08-10T21:10:19.666Z,14.40
2022-08-10T21:13:14.552Z,14.60
2022-08-10T21:15:56.512Z,14.80
2022-08-10T21:22:08.334Z,14.80
2022-08-10T21:24:47.024Z,15.10
2022-08-10T21:25:41.515Z,14.90
2022-08-10T21:27:47.131Z,15.30
2022-08-10T21:30:20.140Z,15.40
2022-08-10T21:32:59.298Z,15.50
2022-08-10T21:35:36.517Z,15.70
2022-08-10T21:38:13.232Z,16.00
2022-08-10T21:41:56.558Z,15.80
2022-08-10T21:45:07.904Z,16.10
2022-08-10T21:48:17.158Z,16.20
2022-08-10T21:51:16.609Z,15.90
2022-08-10T21:54:18.985Z,15.90
2022-08-10T21:57:15.462Z,16.00
2022-08-10T22:00:11.147Z,15.90
2022-08-10T22:02:58.061Z,15.80
2022-08-10T22:05:48.132Z,15.80
2022-08-10T22:08:38.866Z,15.90
2022-08-10T22:11:30.167Z,15.70
2022-08-10T22:14:25.650Z,16.00
2022-08-10T22:18:10.694Z,16.00
2022-08-10T22:20:30.592Z,16.00
2022-08-10T22:23:36.740Z,15.90
2022-08-10T22:26:37.592Z,16.00
2022-08-10T22:29:27.484Z,15.90
2022-08-10T22:32:43.837Z,16.10
2022-08-10T22:36:00.399Z,15.90
2022-08-10T22:39:06.121Z,16.00
2022-08-10T22:42:07.909Z,16.30
2022-08-10T22:45:00.273Z,16.70
2022-08-10T22:47:51.188Z,16.70
2022-08-10T22:50:21.689Z,16.90
2022-08-10T22:53:06.931Z,16.90
2022-08-10T22:56:07.948Z,16.90
2022-08-10T22:58:41.869Z,17.10
2022-08-10T23:01:37.998Z,17.10
2022-08-10T23:04:16.369Z,17.70
2022-08-10T23:06:52.763Z,17.30
2022-08-10T23:09:23.716Z,17.10
2022-08-10T23:11:56.444Z,17.30
2022-08-10T23:14:33.306Z,17.40
2022-08-10T23:17:21.705Z,17.80
2022-08-10T23:20:08.389Z,17.50
2022-08-10T23:22:39.659Z,17.60
2022-08-10T23:25:13.548Z,17.70
2022-08-10T23:27:44.948Z,17.80
2022-08-10T23:30:18.116Z,17.70
2022-08-10T23:32:51.199Z,17.90
2022-08-10T23:36:04.456Z,17.90
2022-08-10T23:38:16.011Z,17.90
2022-08-10T23:40:50.741Z,18.10
2022-08-10T23:43:22.557Z,18.10
2022-08-10T23:45:54.681Z,18.10
2022-08-10T23:48:27.132Z,18.20
2022-08-10T23:51:02.259Z,18.30
2022-08-10T23:53:35.404Z,18.20
2022-08-10T23:56:09.057Z,18.30
2022-08-10T23:58:44.760Z,18.40
