createdAt,value
2022-12-03T00:00:59.671Z,-0.79
2022-12-03T00:03:30.710Z,-0.22
2022-12-03T00:05:59.044Z,-0.30
2022-12-03T00:08:27.499Z,-0.16
2022-12-03T00:10:55.769Z,-0.06
2022-12-03T00:13:24.328Z,-0.09
2022-12-03T00:15:52.605Z,-0.27
2022-12-03T00:18:20.999Z,-0.29
2022-12-03T00:20:50.650Z,0.05
2022-12-03T00:23:19.088Z,-0.13
2022-12-03T00:25:47.458Z,-0.27
2022-12-03T00:28:15.789Z,-0.63
2022-12-03T00:30:44.009Z,-0.40
2022-12-03T00:33:12.382Z,-0.50
2022-12-03T00:35:40.540Z,-0.15
2022-12-03T00:38:10.458Z,0.03
2022-12-03T00:40:38.801Z,-0.26
2022-12-03T00:43:07.181Z,-0.40
2022-12-03T00:45:35.284Z,-0.57
2022-12-03T00:48:03.703Z,-0.52
2022-12-03T00:50:31.887Z,-0.55
2022-12-03T00:53:00.288Z,-0.78
2022-12-03T00:55:29.735Z,-0.35
2022-12-03T00:57:58.099Z,-0.85
2022-12-03T01:00:26.442Z,-0.64
2022-12-03T01:02:55.042Z,-0.46
2022-12-03T01:05:23.459Z,-0.30
2022-12-03T01:07:52.240Z,-0.31
2022-12-03T01:10:20.618Z,-0.14
2022-12-03T01:12:50.540Z,0.09
2022-12-03T01:15:19.162Z,-0.02
2022-12-03T01:17:47.757Z,-0.01
2022-12-03T01:20:15.927Z,0.01
2022-12-03T01:22:44.383Z,-0.18
2022-12-03T01:25:12.443Z,-0.31
2022-12-03T01:27:40.909Z,-0.59
2022-12-03T01:30:13.688Z,-0.10
2022-12-03T01:32:41.080Z,-0.27
2022-12-03T01:35:09.788Z,0.18
2022-12-03T01:37:38.286Z,0.09
2022-12-03T01:40:08.509Z,0.30
2022-12-03T01:42:39.577Z,0.32
2022-12-03T01:45:13.047Z,0.57
2022-12-03T01:47:41.559Z,0.13
2022-12-03T01:50:16.364Z,0.55
2022-12-03T01:52:45.617Z,0.44
2022-12-03T01:55:15.686Z,0.19
2022-12-03T01:57:46.752Z,0.09
2022-12-03T02:00:18.297Z,0.14
2022-12-03T02:02:48.296Z,0.10
2022-12-03T02:05:19.352Z,-0.04
2022-12-03T02:07:47.671Z,0.72
2022-12-03T02:10:17.824Z,-0.08
2022-12-03T02:12:49.327Z,0.29
2022-12-03T02:15:18.791Z,0.92
2022-12-03T02:17:47.188Z,-0.25
2022-12-03T02:20:15.512Z,0.12
2022-12-03T02:22:47.912Z,0.16
2022-12-03T02:25:19.799Z,0.49
2022-12-03T02:27:49.432Z,0.37
2022-12-03T02:30:19.522Z,0.47
2022-12-03T02:32:48.628Z,0.52
2022-12-03T02:35:18.724Z,0.74
2022-12-03T02:37:48.069Z,0.52
2022-12-03T02:40:21.030Z,0.87
2022-12-03T02:42:48.937Z,0.66
2022-12-03T02:45:20.794Z,0.77
2022-12-03T02:47:52.292Z,0.55
2022-12-03T02:50:23.527Z,0.80
2022-12-03T02:52:53.349Z,0.59
2022-12-03T02:55:23.365Z,0.75
2022-12-03T02:57:52.276Z,0.25
2022-12-03T03:00:23.119Z,0.11
2022-12-03T03:02:51.796Z,0.16
2022-12-03T03:05:22.248Z,0.61
2022-12-03T03:07:51.939Z,0.67
2022-12-03T03:10:24.237Z,0.62
2022-12-03T03:12:54.406Z,0.76
2022-12-03T03:15:23.459Z,0.82
2022-12-03T03:17:52.031Z,0.66
2022-12-03T03:20:20.527Z,0.82
2022-12-03T03:22:49.009Z,0.19
2022-12-03T03:25:19.076Z,0.60
2022-12-03T03:27:48.902Z,0.37
2022-12-03T03:30:17.503Z,-0.16
2022-12-03T03:32:45.880Z,-0.16
2022-12-03T03:35:14.952Z,-0.19
2022-12-03T03:37:43.369Z,0.12
2022-12-03T03:40:12.329Z,-0.28
2022-12-03T03:42:40.776Z,-0.35
2022-12-03T03:45:11.127Z,-0.12
2022-12-03T03:47:39.639Z,-0.31
2022-12-03T03:50:09.829Z,0.05
2022-12-03T03:52:39.307Z,0.19
2022-12-03T03:55:08.541Z,0.07
2022-12-03T03:57:37.235Z,-0.27
2022-12-03T04:00:06.922Z,-0.04
2022-12-03T04:02:38.406Z,0.07
2022-12-03T04:05:07.417Z,0.15
2022-12-03T04:07:35.943Z,-0.28
2022-12-03T04:10:24.810Z,-0.11
2022-12-03T04:12:58.240Z,0.04
2022-12-03T04:15:26.763Z,0.31
2022-12-03T04:18:14.739Z,0.57
2022-12-03T04:20:43.331Z,0.53
2022-12-03T04:23:10.855Z,0.52
2022-12-03T04:25:56.623Z,0.27
2022-12-03T04:28:42.295Z,0.44
2022-12-03T04:31:24.602Z,0.46
2022-12-03T04:34:12.118Z,0.98
2022-12-03T04:36:40.535Z,0.76
2022-12-03T04:39:09.144Z,0.84
2022-12-03T04:41:37.423Z,0.37
2022-12-03T04:44:23.231Z,0.43
2022-12-03T04:46:51.458Z,0.41
2022-12-03T04:49:21.210Z,0.79
2022-12-03T04:51:49.395Z,0.58
2022-12-03T04:54:17.740Z,0.45
2022-12-03T04:56:45.916Z,0.52
2022-12-03T04:59:16.461Z,0.37
2022-12-03T05:01:46.287Z,0.86
2022-12-03T05:04:15.516Z,0.60
2022-12-03T05:06:45.303Z,0.32
2022-12-03T05:09:13.911Z,0.39
2022-12-03T05:11:42.805Z,0.32
2022-12-03T05:14:12.017Z,0.13
2022-12-03T05:16:40.442Z,0.01
2022-12-03T05:19:09.960Z,0.29
2022-12-03T05:21:38.033Z,-0.37
2022-12-03T05:24:08.384Z,0.05
2022-12-03T05:26:36.577Z,-0.38
2022-12-03T05:29:05.211Z,0.07
2022-12-03T05:31:33.357Z,0.08
2022-12-03T05:34:01.764Z,-0.30
2022-12-03T05:36:29.861Z,-0.49
2022-12-03T05:38:58.292Z,-0.53
2022-12-03T05:41:44.986Z,0.13
2022-12-03T05:44:16.235Z,0.22
2022-12-03T05:46:48.493Z,0.19
2022-12-03T05:49:17.096Z,0.27
2022-12-03T05:51:45.156Z,0.05
2022-12-03T05:54:13.568Z,-0.03
2022-12-03T05:56:43.153Z,0.31
2022-12-03T05:59:11.519Z,-0.05
2022-12-03T06:01:39.695Z,0.08
2022-12-03T06:04:08.156Z,-0.33
2022-12-03T06:06:36.352Z,-0.32
2022-12-03T06:09:05.170Z,-0.41
2022-12-03T06:11:34.999Z,-0.30
2022-12-03T06:14:04.981Z,0.09
2022-12-03T06:16:33.312Z,-0.30
2022-12-03T06:19:01.688Z,-0.26
2022-12-03T06:21:29.911Z,-0.11
2022-12-03T06:23:58.262Z,-0.18
2022-12-03T06:26:26.545Z,-0.43
2022-12-03T06:28:54.973Z,-0.38
2022-12-03T06:31:24.764Z,-0.27
2022-12-03T06:33:53.277Z,-0.47
2022-12-03T06:36:23.292Z,-0.25
2022-12-03T06:38:51.962Z,-0.07
2022-12-03T06:41:20.053Z,0.09
2022-12-03T06:43:48.526Z,0.30
2022-12-03T06:46:16.841Z,0.09
2022-12-03T06:48:46.655Z,0.53
2022-12-03T06:51:14.674Z,0.22
2022-12-03T06:53:43.176Z,0.24
2022-12-03T06:56:11.351Z,0.25
2022-12-03T06:58:39.953Z,0.40
2022-12-03T07:01:08.082Z,0.45
2022-12-03T07:03:36.501Z,0.34
2022-12-03T07:06:06.273Z,0.48
2022-12-03T07:08:34.636Z,0.12
2022-12-03T07:11:02.851Z,0.07
2022-12-03T07:13:31.176Z,0.22
2022-12-03T07:15:59.591Z,0.19
2022-12-03T07:18:27.989Z,0.36
2022-12-03T07:20:56.178Z,0.50
2022-12-03T07:23:25.873Z,0.94
2022-12-03T07:25:53.972Z,0.65
2022-12-03T07:28:22.313Z,0.61
2022-12-03T07:30:50.460Z,0.59
2022-12-03T07:33:18.869Z,0.52
2022-12-03T07:35:46.892Z,0.38
2022-12-03T07:38:15.378Z,0.10
2022-12-03T07:40:45.212Z,0.36
2022-12-03T07:43:13.617Z,0.02
2022-12-03T07:45:41.866Z,0.09
2022-12-03T07:48:10.414Z,-0.59
2022-12-03T07:50:38.539Z,-0.63
2022-12-03T07:53:07.014Z,-0.64
2022-12-03T07:55:35.180Z,-0.69
2022-12-03T07:58:04.902Z,-0.42
2022-12-03T08:00:32.998Z,-0.99
2022-12-03T08:03:01.385Z,-0.74
2022-12-03T08:05:29.929Z,-0.46
2022-12-03T08:07:58.405Z,-0.86
2022-12-03T08:10:27.188Z,-0.79
2022-12-03T08:12:57.630Z,-0.23
2022-12-03T08:15:32.366Z,0.32
2022-12-03T08:18:14.179Z,0.52
2022-12-03T08:20:43.936Z,0.46
2022-12-03T08:23:14.884Z,0.42
2022-12-03T08:25:43.738Z,0.34
2022-12-03T08:28:16.734Z,0.59
2022-12-03T08:30:48.819Z,0.74
2022-12-03T08:33:22.284Z,0.81
2022-12-03T08:35:52.075Z,0.72
2022-12-03T08:38:23.041Z,0.83
2022-12-03T08:40:52.955Z,0.89
2022-12-03T08:43:22.994Z,0.76
2022-12-03T08:45:52.851Z,0.80
2022-12-03T08:48:28.189Z,1.08
2022-12-03T08:50:57.849Z,0.97
2022-12-03T08:53:30.109Z,1.20
2022-12-03T08:56:00.394Z,1.05
2022-12-03T08:58:38.710Z,1.63
2022-12-03T09:01:30.390Z,1.14
2022-12-03T09:04:06.950Z,0.60
2022-12-03T09:06:35.032Z,-0.05
2022-12-03T09:09:06.744Z,-0.01
2022-12-03T09:11:35.226Z,-0.06
2022-12-03T09:14:03.673Z,0.10
2022-12-03T09:16:33.726Z,0.53
2022-12-03T09:19:02.138Z,0.27
2022-12-03T09:21:30.225Z,0.54
2022-12-03T09:23:58.645Z,0.48
2022-12-03T09:26:27.260Z,0.62
2022-12-03T09:28:55.698Z,0.47
2022-12-03T09:31:24.118Z,0.34
2022-12-03T09:33:53.795Z,0.66
2022-12-03T09:36:22.189Z,0.36
2022-12-03T09:38:50.657Z,0.52
2022-12-03T09:41:18.833Z,0.97
2022-12-03T09:44:03.969Z,1.24
2022-12-03T09:46:33.116Z,1.31
2022-12-03T09:49:03.807Z,1.72
2022-12-03T09:51:34.385Z,1.86
2022-12-03T09:54:03.189Z,1.73
2022-12-03T09:56:31.357Z,1.72
2022-12-03T09:58:59.710Z,1.52
2022-12-03T10:01:30.286Z,1.53
2022-12-03T10:03:59.566Z,2.06
2022-12-03T10:06:30.505Z,1.34
2022-12-03T10:09:00.147Z,1.17
2022-12-03T10:11:28.772Z,1.59
2022-12-03T10:13:58.171Z,1.49
2022-12-03T10:16:26.587Z,1.10
2022-12-03T10:18:57.052Z,1.26
2022-12-03T10:21:31.314Z,1.33
2022-12-03T10:24:20.806Z,1.89
2022-12-03T10:26:52.029Z,1.13
2022-12-03T10:29:22.699Z,1.13
2022-12-03T10:31:59.023Z,1.29
2022-12-03T10:34:31.570Z,1.12
2022-12-03T10:37:11.595Z,1.10
2022-12-03T10:39:58.979Z,1.43
2022-12-03T10:42:28.181Z,0.90
2022-12-03T10:45:13.933Z,1.10
2022-12-03T10:47:42.347Z,0.50
2022-12-03T10:50:18.295Z,1.22
2022-12-03T10:52:46.941Z,0.73
2022-12-03T10:55:17.490Z,1.01
2022-12-03T10:57:46.402Z,0.75
2022-12-03T11:00:17.673Z,1.17
2022-12-03T11:02:46.782Z,0.66
2022-12-03T11:05:27.535Z,0.84
2022-12-03T11:07:55.821Z,0.69
2022-12-03T11:10:25.979Z,1.05
2022-12-03T11:13:28.760Z,1.51
2022-12-03T11:15:58.168Z,1.15
2022-12-03T11:18:58.902Z,1.65
2022-12-03T11:21:27.518Z,1.54
2022-12-03T11:24:20.748Z,2.37
2022-12-03T11:27:19.036Z,2.14
2022-12-03T11:29:54.990Z,1.41
2022-12-03T11:33:00.048Z,1.60
2022-12-03T11:35:29.140Z,1.13
2022-12-03T11:38:35.998Z,1.97
2022-12-03T11:41:11.505Z,2.07
2022-12-03T11:44:01.524Z,2.44
2022-12-03T11:46:31.165Z,1.48
2022-12-03T11:49:00.600Z,1.51
2022-12-03T11:51:29.870Z,1.15
2022-12-03T11:54:00.153Z,0.83
2022-12-03T11:56:29.518Z,0.61
2022-12-03T11:59:01.493Z,1.09
2022-12-03T12:01:38.828Z,1.43
2022-12-03T12:04:08.166Z,0.69
2022-12-03T12:06:42.665Z,1.00
2022-12-03T12:09:11.319Z,0.75
2022-12-03T12:11:41.555Z,0.70
2022-12-03T12:14:12.806Z,0.62
2022-12-03T12:16:51.474Z,0.92
2022-12-03T12:19:34.287Z,0.68
2022-12-03T12:22:17.746Z,0.30
2022-12-03T12:24:51.634Z,0.32
2022-12-03T12:27:21.935Z,0.07
2022-12-03T12:29:56.605Z,-0.06
2022-12-03T12:32:27.568Z,-0.33
2022-12-03T12:34:58.447Z,0.09
2022-12-03T12:37:33.009Z,0.18
2022-12-03T12:40:02.783Z,0.60
2022-12-03T12:42:35.699Z,1.05
2022-12-03T12:45:15.934Z,1.53
2022-12-03T12:47:50.980Z,1.26
2022-12-03T12:50:20.312Z,0.99
2022-12-03T12:52:51.280Z,1.51
2022-12-03T12:55:20.132Z,1.99
2022-12-03T12:57:48.273Z,1.29
2022-12-03T13:00:23.677Z,1.53
2022-12-03T13:02:53.323Z,1.20
2022-12-03T13:05:22.082Z,0.73
2022-12-03T13:07:50.554Z,1.04
2022-12-03T13:10:32.735Z,1.33
2022-12-03T13:13:02.570Z,0.82
2022-12-03T13:15:40.332Z,1.05
2022-12-03T13:18:23.222Z,0.69
2022-12-03T13:20:51.655Z,0.19
2022-12-03T13:23:35.181Z,1.01
2022-12-03T13:26:19.385Z,0.95
2022-12-03T13:28:55.244Z,0.65
2022-12-03T13:31:27.527Z,0.91
2022-12-03T13:33:56.794Z,0.58
2022-12-03T13:36:31.644Z,0.40
2022-12-03T13:38:59.782Z,0.59
2022-12-03T13:41:46.971Z,0.84
2022-12-03T13:44:17.735Z,0.79
2022-12-03T13:46:48.503Z,0.93
2022-12-03T13:49:20.299Z,0.56
2022-12-03T13:51:49.145Z,0.39
2022-12-03T13:54:21.675Z,0.36
2022-12-03T13:56:50.760Z,-0.37
2022-12-03T13:59:24.421Z,-0.21
2022-12-03T14:01:54.523Z,0.40
2022-12-03T14:04:22.658Z,0.08
2022-12-03T14:06:51.031Z,0.51
2022-12-03T14:09:19.195Z,0.42
2022-12-03T14:12:07.460Z,0.21
2022-12-03T14:14:35.488Z,-0.02
2022-12-03T14:17:05.678Z,0.07
2022-12-03T14:19:33.792Z,0.34
2022-12-03T14:22:02.669Z,0.58
2022-12-03T14:24:30.674Z,0.66
2022-12-03T14:26:59.052Z,0.59
2022-12-03T14:29:27.320Z,0.82
2022-12-03T14:31:56.006Z,0.74
2022-12-03T14:34:25.624Z,0.77
2022-12-03T14:36:54.085Z,0.25
2022-12-03T14:39:22.451Z,0.15
2022-12-03T14:42:08.447Z,0.49
2022-12-03T14:44:36.649Z,0.29
2022-12-03T14:47:05.287Z,0.76
2022-12-03T14:49:35.189Z,1.10
2022-12-03T14:52:03.742Z,0.96
2022-12-03T14:54:33.147Z,0.60
2022-12-03T14:57:01.616Z,0.43
2022-12-03T14:59:29.886Z,0.66
2022-12-03T15:02:00.980Z,-0.09
2022-12-03T15:04:29.311Z,0.28
2022-12-03T15:06:59.013Z,0.57
2022-12-03T15:09:27.346Z,0.44
2022-12-03T15:11:55.693Z,0.01
2022-12-03T15:14:23.853Z,0.11
2022-12-03T15:16:52.315Z,0.02
2022-12-03T15:19:20.443Z,-0.17
2022-12-03T15:21:49.020Z,-0.62
2022-12-03T15:24:18.469Z,-0.73
2022-12-03T15:26:46.944Z,-0.37
2022-12-03T15:29:15.014Z,-0.41
2022-12-03T15:31:43.457Z,-0.41
2022-12-03T15:34:11.522Z,-0.03
2022-12-03T15:36:40.105Z,0.18
2022-12-03T15:39:08.132Z,0.14
2022-12-03T15:41:37.926Z,0.18
2022-12-03T15:44:06.120Z,-0.18
2022-12-03T15:46:34.597Z,-0.21
2022-12-03T15:49:02.665Z,0.02
2022-12-03T15:51:31.048Z,-0.16
2022-12-03T15:53:59.183Z,-0.04
2022-12-03T15:56:27.586Z,0.10
2022-12-03T15:58:57.183Z,-0.40
2022-12-03T16:01:25.895Z,-0.03
2022-12-03T16:03:54.005Z,-0.61
2022-12-03T16:06:22.454Z,-0.16
2022-12-03T16:08:50.500Z,-0.31
2022-12-03T16:11:18.799Z,-0.59
2022-12-03T16:13:46.903Z,-0.77
2022-12-03T16:16:16.697Z,-0.41
2022-12-03T16:18:44.887Z,-0.34
2022-12-03T16:21:13.184Z,0.10
2022-12-03T16:23:41.772Z,-0.28
2022-12-03T16:26:10.117Z,-0.60
2022-12-03T16:28:38.171Z,-0.48
2022-12-03T16:31:06.851Z,-0.40
2022-12-03T16:33:36.475Z,0.05
2022-12-03T16:36:05.131Z,-0.41
2022-12-03T16:38:33.792Z,-0.84
2022-12-03T16:41:02.395Z,-0.55
2022-12-03T16:43:30.565Z,-0.53
2022-12-03T16:46:12.924Z,-0.68
2022-12-03T16:48:42.401Z,-0.43
2022-12-03T16:51:10.907Z,-0.49
2022-12-03T16:53:39.551Z,-0.28
2022-12-03T16:56:08.024Z,-0.70
2022-12-03T16:58:36.176Z,-0.35
2022-12-03T17:01:04.656Z,-0.13
2022-12-03T17:03:34.200Z,-0.47
2022-12-03T17:06:04.671Z,0.18
2022-12-03T17:08:32.935Z,-0.02
2022-12-03T17:11:01.334Z,-0.14
2022-12-03T17:13:29.442Z,-0.58
2022-12-03T17:15:57.874Z,-0.31
2022-12-03T17:18:27.117Z,-0.29
2022-12-03T17:20:55.463Z,-0.34
2022-12-03T17:23:25.000Z,-0.58
2022-12-03T17:25:53.347Z,-0.30
2022-12-03T17:28:21.406Z,-0.46
2022-12-03T17:30:49.941Z,-0.53
2022-12-03T17:33:18.116Z,-0.31
2022-12-03T17:35:46.848Z,-0.32
2022-12-03T17:38:15.022Z,-0.73
2022-12-03T17:40:44.792Z,0.22
2022-12-03T17:43:12.868Z,-0.11
2022-12-03T17:45:41.871Z,-0.17
2022-12-03T17:48:10.180Z,0.03
2022-12-03T17:50:38.814Z,-0.37
2022-12-03T17:53:10.337Z,-0.27
2022-12-03T17:55:44.535Z,0.38
2022-12-03T17:58:14.947Z,0.67
2022-12-03T18:00:43.719Z,-0.09
2022-12-03T18:03:11.853Z,0.13
2022-12-03T18:05:40.265Z,-0.12
2022-12-03T18:08:08.489Z,0.36
2022-12-03T18:10:36.937Z,0.29
2022-12-03T18:13:05.081Z,0.33
2022-12-03T18:15:34.852Z,0.74
2022-12-03T18:18:02.960Z,0.77
2022-12-03T18:20:31.491Z,0.16
2022-12-03T18:23:00.306Z,-0.04
2022-12-03T18:25:29.710Z,-0.11
2022-12-03T18:27:58.195Z,-0.04
2022-12-03T18:30:26.750Z,0.02
2022-12-03T18:32:56.457Z,0.53
2022-12-03T18:35:25.021Z,-0.25
2022-12-03T18:37:53.138Z,-0.30
2022-12-03T18:40:24.297Z,-0.19
2022-12-03T18:42:52.453Z,-0.64
2022-12-03T18:45:21.116Z,-0.45
2022-12-03T18:47:49.375Z,-0.42
2022-12-03T18:50:19.358Z,-0.02
2022-12-03T18:52:47.457Z,0.30
2022-12-03T18:55:19.240Z,0.29
2022-12-03T18:57:47.421Z,0.06
2022-12-03T19:00:16.685Z,0.74
2022-12-03T19:05:36.184Z,0.86
2022-12-03T19:08:12.592Z,0.62
2022-12-03T19:10:42.287Z,0.75
2022-12-03T19:13:10.626Z,0.64
2022-12-03T19:15:39.051Z,0.38
2022-12-03T19:18:07.653Z,0.77
2022-12-03T19:20:41.178Z,1.29
2022-12-03T19:23:10.117Z,1.27
2022-12-03T19:25:38.631Z,1.03
2022-12-03T19:28:06.897Z,0.61
2022-12-03T19:30:35.430Z,0.95
2022-12-03T19:33:03.583Z,0.85
2022-12-03T19:35:32.745Z,0.94
2022-12-03T19:38:02.616Z,0.85
2022-12-03T19:40:32.191Z,0.98
2022-12-03T19:43:00.512Z,0.97
2022-12-03T19:45:28.977Z,1.12
2022-12-03T19:47:57.194Z,1.25
2022-12-03T19:50:25.780Z,1.44
2022-12-03T19:52:54.029Z,1.31
2022-12-03T19:55:24.038Z,1.34
2022-12-03T19:57:52.432Z,0.95
2022-12-03T20:00:21.240Z,1.43
2022-12-03T20:02:50.720Z,1.25
2022-12-03T20:05:19.321Z,1.24
2022-12-03T20:07:47.746Z,0.86
2022-12-03T20:10:16.488Z,0.55
2022-12-03T20:12:46.099Z,0.94
2022-12-03T20:15:14.961Z,0.79
2022-12-03T20:17:43.192Z,1.10
2022-12-03T20:20:12.286Z,1.53
2022-12-03T20:22:40.536Z,1.13
2022-12-03T20:25:09.621Z,1.33
2022-12-03T20:27:39.976Z,1.02
2022-12-03T20:30:11.428Z,1.47
2022-12-03T20:32:45.068Z,1.40
2022-12-03T20:35:13.821Z,1.54
2022-12-03T20:37:42.078Z,1.44
2022-12-03T20:40:11.394Z,1.66
2022-12-03T20:42:39.480Z,1.59
2022-12-03T20:45:10.644Z,1.64
2022-12-03T20:47:38.794Z,0.96
2022-12-03T20:50:08.503Z,1.46
2022-12-03T20:52:36.702Z,1.41
2022-12-03T20:55:05.680Z,1.62
2022-12-03T20:57:33.823Z,1.72
2022-12-03T21:00:02.280Z,1.53
2022-12-03T21:02:31.820Z,2.05
2022-12-03T21:05:00.392Z,1.79
2022-12-03T21:07:29.195Z,1.58
2022-12-03T21:09:57.804Z,1.80
2022-12-03T21:12:26.189Z,1.54
2022-12-03T21:14:54.798Z,1.53
2022-12-03T21:17:23.004Z,1.99
2022-12-03T21:19:53.313Z,2.47
2022-12-03T21:22:21.507Z,2.15
2022-12-03T21:24:49.951Z,2.21
2022-12-03T21:27:21.642Z,2.05
2022-12-03T21:29:50.559Z,1.71
2022-12-03T21:32:18.747Z,1.42
2022-12-03T21:34:47.301Z,1.47
2022-12-03T21:37:16.730Z,2.21
2022-12-03T21:39:45.301Z,1.95
2022-12-03T21:42:34.312Z,1.69
2022-12-03T21:45:01.972Z,1.59
2022-12-03T21:47:36.701Z,1.41
2022-12-03T21:50:07.160Z,1.47
2022-12-03T21:52:37.161Z,1.91
2022-12-03T21:55:06.408Z,1.54
2022-12-03T21:57:36.394Z,1.83
2022-12-03T22:00:06.097Z,1.31
2022-12-03T22:02:34.568Z,1.02
2022-12-03T22:05:03.154Z,1.42
2022-12-03T22:07:33.916Z,1.77
2022-12-03T22:10:04.228Z,1.88
2022-12-03T22:12:32.652Z,1.45
2022-12-03T22:15:00.996Z,1.00
2022-12-03T22:17:29.149Z,1.39
2022-12-03T22:19:57.680Z,1.21
2022-12-03T22:22:26.846Z,0.77
2022-12-03T22:24:55.264Z,1.28
2022-12-03T22:27:25.183Z,1.58
2022-12-03T22:29:53.996Z,0.92
2022-12-03T22:32:22.236Z,1.36
2022-12-03T22:34:50.769Z,0.90
2022-12-03T22:37:18.893Z,0.72
2022-12-03T22:39:47.333Z,0.93
2022-12-03T22:42:15.494Z,1.12
2022-12-03T22:44:45.311Z,1.77
2022-12-03T22:47:13.418Z,1.09
2022-12-03T22:49:41.819Z,1.21
2022-12-03T22:52:12.916Z,1.50
2022-12-03T22:54:41.218Z,1.31
2022-12-03T22:57:09.395Z,1.42
2022-12-03T22:59:37.842Z,0.78
2022-12-03T23:02:07.400Z,1.68
2022-12-03T23:04:36.085Z,1.17
2022-12-03T23:07:04.163Z,1.09
2022-12-03T23:09:32.492Z,1.32
2022-12-03T23:12:00.687Z,1.21
2022-12-03T23:14:29.457Z,0.94
2022-12-03T23:16:57.547Z,1.27
2022-12-03T23:19:27.238Z,1.58
2022-12-03T23:21:55.324Z,1.43
2022-12-03T23:24:23.628Z,1.51
2022-12-03T23:26:51.876Z,1.77
2022-12-03T23:29:20.371Z,0.92
2022-12-03T23:31:48.532Z,0.99
2022-12-03T23:34:17.018Z,0.78
2022-12-03T23:36:46.645Z,1.11
2022-12-03T23:39:15.040Z,0.62
2022-12-03T23:41:43.184Z,0.98
2022-12-03T23:44:11.711Z,1.18
2022-12-03T23:46:40.304Z,1.31
2022-12-03T23:49:09.064Z,1.76
2022-12-03T23:51:37.217Z,1.44
2022-12-03T23:54:07.311Z,1.59
2022-12-03T23:56:35.420Z,1.38
2022-12-03T23:59:03.768Z,1.93
