createdAt,value
2017-12-17T00:00:23.902Z,99.90
2017-12-17T00:02:50.004Z,99.90
2017-12-17T00:05:16.106Z,99.90
2017-12-17T00:07:42.984Z,99.90
2017-12-17T00:10:09.073Z,99.90
2017-12-17T00:12:35.198Z,99.90
2017-12-17T00:15:01.289Z,99.90
2017-12-17T00:17:27.381Z,99.90
2017-12-17T00:19:53.526Z,99.90
2017-12-17T00:22:19.583Z,99.90
2017-12-17T00:24:46.411Z,99.90
2017-12-17T00:27:12.528Z,99.90
2017-12-17T00:29:38.610Z,99.90
2017-12-17T00:32:05.008Z,99.90
2017-12-17T00:34:31.134Z,99.90
2017-12-17T00:36:57.217Z,99.90
2017-12-17T00:39:23.390Z,99.90
2017-12-17T00:41:49.585Z,99.90
2017-12-17T00:44:15.683Z,99.90
2017-12-17T00:46:41.777Z,99.90
2017-12-17T00:49:07.897Z,99.90
2017-12-17T00:51:34.017Z,99.90
2017-12-17T00:54:00.099Z,99.90
2017-12-17T00:56:26.324Z,99.90
2017-12-17T00:58:52.492Z,99.90
2017-12-17T01:01:18.611Z,99.90
2017-12-17T01:03:44.746Z,99.90
2017-12-17T01:06:10.954Z,99.90
2017-12-17T01:08:37.061Z,99.90
2017-12-17T01:11:03.264Z,99.90
2017-12-17T01:13:29.380Z,99.90
2017-12-17T01:15:55.597Z,99.90
2017-12-17T01:18:21.700Z,99.90
2017-12-17T01:20:47.827Z,99.90
2017-12-17T01:23:14.672Z,99.90
2017-12-17T01:25:40.954Z,99.90
2017-12-17T01:28:07.053Z,99.90
2017-12-17T01:30:33.157Z,99.90
2017-12-17T01:32:59.278Z,99.90
2017-12-17T01:35:25.416Z,99.90
2017-12-17T01:37:51.534Z,99.90
2017-12-17T01:40:18.690Z,99.90
2017-12-17T01:42:45.609Z,99.90
2017-12-17T01:45:11.753Z,99.90
2017-12-17T01:47:37.897Z,99.90
2017-12-17T01:50:04.032Z,99.90
2017-12-17T01:52:30.124Z,99.90
2017-12-17T01:54:56.253Z,99.90
2017-12-17T01:57:22.351Z,99.90
2017-12-17T01:59:48.453Z,99.90
2017-12-17T02:02:14.585Z,99.90
2017-12-17T02:04:40.670Z,99.90
2017-12-17T02:07:06.756Z,99.90
2017-12-17T02:09:32.864Z,99.90
2017-12-17T02:11:59.756Z,99.90
2017-12-17T02:14:25.888Z,99.90
2017-12-17T02:16:52.025Z,99.90
2017-12-17T02:19:18.128Z,99.90
2017-12-17T02:21:44.968Z,99.90
2017-12-17T02:24:11.120Z,99.90
2017-12-17T02:26:37.965Z,99.90
2017-12-17T02:29:04.928Z,99.90
2017-12-17T02:31:31.792Z,99.90
2017-12-17T02:33:58.713Z,99.90
2017-12-17T02:36:25.685Z,99.90
2017-12-17T02:53:39.721Z,99.90
2017-12-17T02:56:05.982Z,99.90
2017-12-17T02:58:32.080Z,99.90
2017-12-17T03:00:58.212Z,99.90
2017-12-17T04:37:10.117Z,99.90
2017-12-17T04:39:36.205Z,99.90
2017-12-17T04:42:02.328Z,99.90
2017-12-17T04:44:28.501Z,99.90
2017-12-17T04:46:54.605Z,99.90
2017-12-17T04:49:21.466Z,99.90
2017-12-17T10:44:22.244Z,99.90
2017-12-17T10:51:45.110Z,99.90
2017-12-17T10:54:11.310Z,99.90
2017-12-17T10:56:37.468Z,99.90
2017-12-17T10:59:03.651Z,98.80
2017-12-17T11:01:29.753Z,98.30
2017-12-17T11:03:55.906Z,99.60
2017-12-17T11:06:22.236Z,99.30
2017-12-17T11:08:48.510Z,98.90
2017-12-17T11:11:14.673Z,99.90
2017-12-17T11:13:41.933Z,98.60
2017-12-17T11:16:08.037Z,99.80
2017-12-17T11:18:34.165Z,99.90
2017-12-17T11:21:00.312Z,99.90
2017-12-17T11:23:26.468Z,99.90
2017-12-17T11:25:52.633Z,99.90
2017-12-17T11:28:18.804Z,99.20
2017-12-17T11:30:44.901Z,97.90
2017-12-17T11:33:11.042Z,96.50
2017-12-17T11:35:37.948Z,96.00
2017-12-17T11:38:04.048Z,96.00
2017-12-17T11:40:30.253Z,95.70
2017-12-17T11:42:56.605Z,96.90
2017-12-17T11:45:23.250Z,95.50
2017-12-17T11:47:49.422Z,97.40
2017-12-17T11:50:15.608Z,95.20
2017-12-17T11:52:41.980Z,95.90
2017-12-17T11:55:08.179Z,96.50
2017-12-17T11:57:34.302Z,95.90
2017-12-17T12:00:00.508Z,98.00
2017-12-17T12:02:27.370Z,94.30
2017-12-17T12:04:53.514Z,94.30
2017-12-17T12:07:20.388Z,96.40
2017-12-17T12:09:46.562Z,96.40
2017-12-17T12:12:12.688Z,95.00
2017-12-17T12:14:38.857Z,98.00
2017-12-17T12:17:05.009Z,94.70
2017-12-17T12:19:31.203Z,96.00
2017-12-17T12:21:57.316Z,95.20
2017-12-17T12:24:23.527Z,96.60
2017-12-17T12:26:49.669Z,95.10
2017-12-17T12:29:15.769Z,98.20
2017-12-17T12:31:41.865Z,99.20
2017-12-17T12:34:08.722Z,97.70
2017-12-17T12:36:34.840Z,97.70
2017-12-17T12:39:01.741Z,94.80
2017-12-17T12:41:27.914Z,94.70
2017-12-17T12:43:54.005Z,95.80
2017-12-17T12:46:20.150Z,96.90
2017-12-17T12:48:46.317Z,94.50
2017-12-17T12:51:12.416Z,94.80
2017-12-17T12:53:38.517Z,95.60
2017-12-17T12:56:05.440Z,94.50
2017-12-17T12:58:32.714Z,94.50
2017-12-17T13:00:58.991Z,95.60
2017-12-17T13:03:25.844Z,95.40
2017-12-17T13:05:52.701Z,92.80
2017-12-17T13:08:19.542Z,93.40
2017-12-17T13:10:45.671Z,93.40
2017-12-17T13:13:11.844Z,94.80
2017-12-17T13:15:38.669Z,92.80
2017-12-17T13:18:04.826Z,92.80
2017-12-17T13:20:31.688Z,93.50
2017-12-17T13:22:58.927Z,93.20
2017-12-17T13:25:25.937Z,94.00
2017-12-17T13:27:52.302Z,93.90
2017-12-17T13:30:18.497Z,93.10
2017-12-17T13:32:44.633Z,94.40
2017-12-17T13:35:10.732Z,94.50
2017-12-17T13:37:36.847Z,94.60
2017-12-17T13:40:02.980Z,94.10
2017-12-17T13:42:29.129Z,94.70
2017-12-17T13:44:55.248Z,93.50
2017-12-17T13:47:21.374Z,93.20
2017-12-17T13:49:47.466Z,93.80
2017-12-17T13:52:13.612Z,91.80
2017-12-17T13:54:39.744Z,91.20
2017-12-17T13:57:05.987Z,90.40
2017-12-17T13:59:32.097Z,90.40
2017-12-17T14:01:58.231Z,91.40
2017-12-17T14:04:24.460Z,89.80
2017-12-17T14:06:50.542Z,89.80
2017-12-17T14:09:16.779Z,90.20
2017-12-17T14:11:43.044Z,92.00
2017-12-17T14:14:09.952Z,90.20
2017-12-17T14:16:36.063Z,90.20
2017-12-17T14:19:05.104Z,90.80
2017-12-17T14:21:32.090Z,92.00
2017-12-17T14:24:01.444Z,91.80
2017-12-17T14:26:27.734Z,93.10
2017-12-17T14:28:53.929Z,94.10
2017-12-17T14:31:20.126Z,92.10
2017-12-17T14:33:46.324Z,91.90
2017-12-17T14:36:12.529Z,88.40
2017-12-17T14:38:39.393Z,90.50
2017-12-17T14:41:05.500Z,90.50
2017-12-17T14:43:31.587Z,91.60
2017-12-17T14:45:57.716Z,89.80
2017-12-17T14:48:23.834Z,88.50
2017-12-17T14:50:50.664Z,88.90
2017-12-17T14:53:16.876Z,88.80
2017-12-17T14:55:43.131Z,88.50
2017-12-17T14:58:09.264Z,88.80
2017-12-17T15:00:35.429Z,88.50
2017-12-17T15:03:01.534Z,88.60
2017-12-17T15:05:27.723Z,88.00
2017-12-17T15:07:54.611Z,83.70
2017-12-17T15:10:21.564Z,83.70
2017-12-17T15:12:47.653Z,83.80
2017-12-17T15:15:13.802Z,83.10
2017-12-17T15:17:40.624Z,82.90
2017-12-17T15:20:06.742Z,82.90
2017-12-17T15:22:32.916Z,84.20
2017-12-17T15:24:59.069Z,84.40
2017-12-17T15:27:25.309Z,84.00
2017-12-17T15:29:51.457Z,87.30
2017-12-17T15:32:17.596Z,85.70
2017-12-17T15:34:43.788Z,85.70
2017-12-17T15:37:11.976Z,84.70
2017-12-17T15:39:38.162Z,85.00
2017-12-17T15:42:04.308Z,80.70
2017-12-17T15:44:30.476Z,81.00
2017-12-17T15:46:56.618Z,83.10
2017-12-17T15:49:22.893Z,83.10
2017-12-17T15:51:49.103Z,84.10
2017-12-17T15:54:16.087Z,85.60
2017-12-17T15:56:42.235Z,85.70
2017-12-17T15:59:09.528Z,87.90
2017-12-17T16:01:35.889Z,88.30
2017-12-17T16:04:02.054Z,89.30
2017-12-17T16:06:28.201Z,89.40
2017-12-17T16:08:54.301Z,89.60
2017-12-17T16:11:20.412Z,90.70
2017-12-17T16:13:46.872Z,91.10
2017-12-17T16:16:13.046Z,89.50
2017-12-17T16:18:39.989Z,89.50
2017-12-17T16:21:06.884Z,89.80
2017-12-17T16:23:33.380Z,89.90
2017-12-17T16:25:59.744Z,90.80
2017-12-17T16:28:26.649Z,85.90
2017-12-17T16:30:52.764Z,85.80
2017-12-17T16:33:18.863Z,83.70
2017-12-17T16:35:45.022Z,83.60
2017-12-17T16:38:11.199Z,83.10
2017-12-17T16:40:37.608Z,85.40
2017-12-17T16:43:04.378Z,86.60
2017-12-17T16:45:30.487Z,88.60
2017-12-17T16:47:56.617Z,89.60
2017-12-17T16:50:22.804Z,90.00
2017-12-17T16:52:48.938Z,89.50
2017-12-17T16:55:15.415Z,91.30
2017-12-17T16:57:41.613Z,90.30
2017-12-17T17:00:07.789Z,90.60
2017-12-17T17:02:34.930Z,90.80
2017-12-17T17:05:01.337Z,89.30
2017-12-17T17:07:27.500Z,90.30
2017-12-17T17:09:53.613Z,89.30
2017-12-17T17:12:20.643Z,86.50
2017-12-17T17:14:48.496Z,86.50
2017-12-17T17:17:14.632Z,84.70
2017-12-17T17:19:40.831Z,85.00
2017-12-17T17:22:07.700Z,80.20
2017-12-17T17:24:34.035Z,80.20
2017-12-17T17:27:00.189Z,79.00
2017-12-17T17:29:26.555Z,81.50
2017-12-17T17:31:52.713Z,80.70
2017-12-17T17:34:18.848Z,79.20
2017-12-17T17:36:45.109Z,80.70
2017-12-17T17:39:11.228Z,78.80
2017-12-17T17:41:37.405Z,80.10
2017-12-17T17:44:04.307Z,79.70
2017-12-17T17:46:30.471Z,79.70
2017-12-17T17:48:56.910Z,78.00
2017-12-17T17:51:23.331Z,76.20
2017-12-17T17:53:49.478Z,79.10
2017-12-17T17:56:16.884Z,82.00
2017-12-17T17:58:43.084Z,83.50
2017-12-17T18:01:09.290Z,84.10
2017-12-17T18:03:35.574Z,84.70
2017-12-17T18:06:01.735Z,85.60
2017-12-17T18:08:28.643Z,84.70
2017-12-17T18:10:55.072Z,85.00
2017-12-17T18:13:21.198Z,85.90
2017-12-17T18:15:50.197Z,85.00
2017-12-17T18:18:17.104Z,77.70
2017-12-17T18:20:43.235Z,77.70
2017-12-17T18:23:09.386Z,79.00
2017-12-17T18:25:35.738Z,80.20
2017-12-17T18:28:01.885Z,79.70
2017-12-17T18:30:28.004Z,78.60
2017-12-17T18:32:54.172Z,76.40
2017-12-17T18:35:20.309Z,76.40
2017-12-17T18:37:47.212Z,76.50
2017-12-17T18:40:13.354Z,76.50
2017-12-17T18:42:39.490Z,76.10
2017-12-17T18:45:05.601Z,75.70
2017-12-17T18:47:32.478Z,77.10
2017-12-17T18:49:58.637Z,77.10
2017-12-17T18:52:24.740Z,81.70
2017-12-17T18:54:50.896Z,84.80
2017-12-17T18:57:17.149Z,86.60
2017-12-17T18:59:43.395Z,88.50
2017-12-17T19:02:09.836Z,89.40
2017-12-17T19:04:36.952Z,89.50
2017-12-17T19:07:03.827Z,91.30
2017-12-17T19:09:29.968Z,91.90
2017-12-17T19:11:57.887Z,91.00
2017-12-17T19:14:23.969Z,91.00
2017-12-17T19:16:50.891Z,93.90
2017-12-17T19:19:17.013Z,93.80
2017-12-17T19:21:43.144Z,89.60
2017-12-17T19:24:09.304Z,89.80
2017-12-17T19:26:35.444Z,88.30
2017-12-17T19:29:01.582Z,87.90
2017-12-17T19:31:27.752Z,88.10
2017-12-17T19:33:53.874Z,86.60
2017-12-17T19:36:20.028Z,86.60
2017-12-17T19:38:46.188Z,87.20
2017-12-17T19:41:13.484Z,87.30
2017-12-17T19:43:39.590Z,87.20
2017-12-17T19:46:05.786Z,87.20
2017-12-17T19:48:31.959Z,87.50
2017-12-17T19:50:58.831Z,87.70
2017-12-17T19:53:24.972Z,87.80
2017-12-17T19:55:51.152Z,87.80
2017-12-17T19:58:17.266Z,87.70
2017-12-17T20:00:43.515Z,85.30
2017-12-17T20:03:09.665Z,84.00
2017-12-17T20:05:35.819Z,85.50
2017-12-17T20:08:02.064Z,84.30
2017-12-17T20:10:28.179Z,84.90
2017-12-17T20:12:54.438Z,84.80
2017-12-17T20:15:20.569Z,86.60
2017-12-17T20:17:46.679Z,86.70
2017-12-17T20:20:12.792Z,89.10
2017-12-17T20:22:39.785Z,89.20
2017-12-17T20:25:05.978Z,89.20
2017-12-17T20:27:32.189Z,90.50
2017-12-17T20:29:58.349Z,88.40
2017-12-17T20:32:25.220Z,91.90
2017-12-17T20:34:51.331Z,91.90
2017-12-17T20:37:17.480Z,89.40
2017-12-17T20:39:43.776Z,90.10
2017-12-17T20:42:09.998Z,90.90
2017-12-17T20:44:37.250Z,90.90
2017-12-17T20:47:03.430Z,89.10
2017-12-17T20:49:29.722Z,89.50
2017-12-17T20:51:55.873Z,90.10
2017-12-17T20:54:22.744Z,86.30
2017-12-17T20:56:48.961Z,86.30
2017-12-17T20:59:15.285Z,83.90
2017-12-17T21:01:41.491Z,84.00
2017-12-17T21:04:08.412Z,83.20
2017-12-17T21:06:34.618Z,86.50
2017-12-17T21:09:00.736Z,87.60
2017-12-17T21:11:26.844Z,88.80
2017-12-17T21:14:00.144Z,87.50
2017-12-17T21:16:29.097Z,88.80
2017-12-17T21:18:55.315Z,85.80
2017-12-17T21:21:21.439Z,85.20
2017-12-17T21:23:47.552Z,85.80
2017-12-17T21:26:14.739Z,83.90
2017-12-17T21:28:40.858Z,84.00
2017-12-17T21:31:06.949Z,81.40
2017-12-17T21:33:33.303Z,84.10
2017-12-17T21:36:00.193Z,85.00
2017-12-17T21:38:26.380Z,84.90
2017-12-17T21:40:52.539Z,84.60
2017-12-17T21:43:18.624Z,83.80
2017-12-17T21:45:44.724Z,85.90
2017-12-17T21:48:11.757Z,86.90
2017-12-17T21:50:37.860Z,86.90
2017-12-17T21:53:04.066Z,88.60
2017-12-17T21:55:30.288Z,87.00
2017-12-17T21:57:56.522Z,87.80
2017-12-17T22:00:22.624Z,88.30
2017-12-17T22:02:48.830Z,89.30
2017-12-17T22:05:15.716Z,88.80
2017-12-17T22:07:42.040Z,89.50
2017-12-17T22:10:08.187Z,89.80
2017-12-17T22:12:34.308Z,89.60
2017-12-17T22:15:00.480Z,86.80
2017-12-17T22:17:26.610Z,89.70
2017-12-17T22:19:52.696Z,89.50
2017-12-17T22:22:20.517Z,89.60
2017-12-17T22:24:48.496Z,88.60
2017-12-17T22:27:15.031Z,89.60
2017-12-17T22:29:42.664Z,87.90
2017-12-17T22:32:11.506Z,87.90
2017-12-17T22:34:38.261Z,88.20
2017-12-17T22:37:06.749Z,86.40
2017-12-17T22:39:33.929Z,76.90
2017-12-17T22:42:00.697Z,76.70
2017-12-17T22:44:27.212Z,73.20
2017-12-17T22:46:54.326Z,71.40
2017-12-17T22:49:20.667Z,71.20
2017-12-17T22:51:48.101Z,74.00
2017-12-17T22:54:15.746Z,74.20
2017-12-17T22:56:42.040Z,68.70
2017-12-17T22:59:08.342Z,66.00
2017-12-17T23:01:35.240Z,66.30
2017-12-17T23:04:02.821Z,66.20
2017-12-17T23:06:30.317Z,65.60
2017-12-17T23:08:57.052Z,67.30
2017-12-17T23:11:23.157Z,70.40
2017-12-17T23:13:49.297Z,69.70
2017-12-17T23:16:18.930Z,73.60
2017-12-17T23:18:45.241Z,73.30
2017-12-17T23:21:15.375Z,76.50
2017-12-17T23:23:45.070Z,76.50
2017-12-17T23:26:17.169Z,77.00
2017-12-17T23:28:44.066Z,80.00
2017-12-17T23:31:10.989Z,80.20
2017-12-17T23:33:40.695Z,79.60
2017-12-17T23:36:10.161Z,81.00
2017-12-17T23:38:36.400Z,82.20
2017-12-17T23:41:02.981Z,84.80
2017-12-17T23:43:30.172Z,85.90
2017-12-17T23:45:56.865Z,83.30
2017-12-17T23:48:25.201Z,84.10
2017-12-17T23:50:51.383Z,84.70
2017-12-17T23:53:17.931Z,85.20
2017-12-17T23:55:48.058Z,83.20
2017-12-17T23:58:15.735Z,78.70
