createdAt,value
2018-12-06T00:00:21.409Z,2.50
2018-12-06T00:02:49.309Z,2.40
2018-12-06T00:05:16.829Z,2.30
2018-12-06T00:07:56.381Z,2.40
2018-12-06T00:10:23.938Z,2.60
2018-12-06T00:12:51.438Z,2.40
2018-12-06T00:15:24.823Z,2.50
2018-12-06T00:17:52.315Z,2.50
2018-12-06T00:20:19.809Z,2.40
2018-12-06T00:22:47.320Z,2.20
2018-12-06T00:25:15.083Z,2.40
2018-12-06T00:27:42.616Z,2.50
2018-12-06T00:30:22.187Z,2.50
2018-12-06T00:32:49.700Z,2.50
2018-12-06T00:35:17.198Z,2.50
2018-12-06T00:37:44.732Z,2.20
2018-12-06T00:40:12.249Z,2.40
2018-12-06T00:42:39.796Z,3.00
2018-12-06T00:45:07.468Z,2.50
2018-12-06T00:47:34.990Z,2.50
2018-12-06T00:50:02.565Z,2.50
2018-12-06T00:52:30.065Z,2.50
2018-12-06T00:54:57.594Z,2.50
2018-12-06T00:57:25.097Z,2.40
2018-12-06T00:59:52.600Z,2.30
2018-12-06T01:02:20.106Z,1.90
2018-12-06T01:04:47.591Z,2.30
2018-12-06T01:07:15.101Z,2.90
2018-12-06T01:12:10.203Z,2.50
2018-12-06T01:14:40.650Z,2.20
2018-12-06T01:17:10.106Z,2.40
2018-12-06T01:19:37.621Z,2.40
2018-12-06T01:22:05.186Z,2.50
2018-12-06T01:24:33.013Z,2.70
2018-12-06T01:27:00.519Z,2.70
2018-12-06T01:29:28.034Z,2.50
2018-12-06T01:31:55.902Z,2.30
2018-12-06T01:34:23.407Z,2.40
2018-12-06T01:36:50.911Z,2.30
2018-12-06T01:39:18.423Z,2.40
2018-12-06T01:41:45.930Z,2.50
2018-12-06T01:44:13.486Z,2.50
2018-12-06T01:46:40.980Z,2.50
2018-12-06T01:49:08.481Z,2.70
2018-12-06T01:51:35.979Z,2.70
2018-12-06T01:54:03.482Z,2.70
2018-12-06T01:56:30.978Z,3.00
2018-12-06T01:58:58.479Z,2.70
2018-12-06T02:01:26.074Z,2.70
2018-12-06T02:03:53.576Z,2.70
2018-12-06T02:06:21.079Z,2.40
2018-12-06T02:08:48.566Z,2.50
2018-12-06T02:11:16.056Z,2.50
2018-12-06T02:13:43.660Z,2.70
2018-12-06T02:16:11.151Z,2.70
2018-12-06T02:18:38.656Z,2.60
2018-12-06T02:21:06.168Z,2.60
2018-12-06T02:23:33.704Z,2.70
2018-12-06T02:26:01.212Z,2.80
2018-12-06T02:28:28.692Z,2.80
2018-12-06T02:30:56.195Z,2.90
2018-12-06T02:33:23.701Z,2.90
2018-12-06T02:35:51.211Z,2.90
2018-12-06T02:38:18.704Z,2.80
2018-12-06T02:40:46.233Z,2.90
2018-12-06T02:43:13.726Z,3.00
2018-12-06T02:45:41.240Z,3.00
2018-12-06T02:48:08.868Z,3.00
2018-12-06T02:50:36.385Z,3.00
2018-12-06T02:53:04.302Z,3.10
2018-12-06T02:55:31.808Z,3.10
2018-12-06T02:57:59.338Z,3.10
2018-12-06T03:00:26.852Z,3.20
2018-12-06T03:02:54.377Z,3.20
2018-12-06T03:05:22.057Z,3.10
2018-12-06T03:07:49.559Z,3.20
2018-12-06T03:10:17.072Z,3.30
2018-12-06T03:12:44.574Z,3.20
2018-12-06T03:15:12.691Z,3.30
2018-12-06T03:17:40.199Z,3.00
2018-12-06T03:20:08.252Z,3.10
2018-12-06T03:22:35.758Z,3.10
2018-12-06T03:25:03.593Z,3.00
2018-12-06T03:27:31.103Z,3.00
2018-12-06T03:29:59.001Z,2.90
2018-12-06T03:32:26.541Z,2.90
2018-12-06T03:34:54.379Z,2.90
2018-12-06T03:37:21.901Z,3.00
2018-12-06T03:39:49.396Z,3.10
2018-12-06T03:42:17.077Z,3.10
2018-12-06T03:44:44.589Z,3.20
2018-12-06T03:47:12.163Z,3.20
2018-12-06T03:49:39.674Z,3.10
2018-12-06T03:52:07.159Z,3.50
2018-12-06T03:54:34.961Z,3.00
2018-12-06T03:57:02.475Z,2.90
2018-12-06T03:59:29.990Z,2.80
2018-12-06T04:01:57.472Z,2.80
2018-12-06T04:04:24.962Z,2.90
2018-12-06T04:06:52.483Z,2.70
2018-12-06T04:09:19.997Z,2.60
2018-12-06T04:11:47.914Z,2.70
2018-12-06T04:14:15.424Z,2.70
2018-12-06T04:16:42.940Z,2.80
2018-12-06T04:19:10.716Z,2.80
2018-12-06T04:21:38.221Z,2.60
2018-12-06T04:24:05.752Z,2.60
2018-12-06T04:26:33.254Z,2.70
2018-12-06T04:29:00.873Z,2.70
2018-12-06T04:31:28.417Z,2.70
2018-12-06T04:33:55.948Z,2.80
2018-12-06T04:36:23.453Z,2.70
2018-12-06T04:38:50.964Z,2.80
2018-12-06T04:41:18.475Z,2.70
2018-12-06T04:43:46.029Z,2.70
2018-12-06T04:46:13.560Z,2.60
2018-12-06T04:48:43.090Z,2.30
2018-12-06T04:51:10.597Z,2.50
2018-12-06T04:53:38.077Z,2.40
2018-12-06T04:56:05.601Z,2.60
2018-12-06T04:58:33.213Z,2.50
2018-12-06T05:01:00.707Z,2.50
2018-12-06T05:03:28.217Z,2.30
2018-12-06T05:05:55.749Z,2.40
2018-12-06T05:08:23.642Z,2.70
2018-12-06T05:10:51.610Z,2.40
2018-12-06T05:13:19.127Z,2.40
2018-12-06T05:15:46.626Z,2.50
2018-12-06T05:18:14.137Z,2.50
2018-12-06T05:20:41.773Z,2.40
2018-12-06T05:23:09.286Z,2.50
2018-12-06T05:25:36.822Z,2.70
2018-12-06T05:28:04.385Z,2.40
2018-12-06T05:30:31.903Z,2.60
2018-12-06T05:33:00.088Z,2.70
2018-12-06T05:35:27.664Z,2.60
2018-12-06T05:37:55.171Z,2.70
2018-12-06T05:40:22.687Z,2.70
2018-12-06T05:42:52.094Z,2.70
2018-12-06T05:45:19.609Z,2.60
2018-12-06T05:50:15.307Z,2.60
2018-12-06T05:55:12.889Z,2.60
2018-12-06T05:57:40.411Z,2.50
2018-12-06T06:00:08.170Z,2.40
2018-12-06T06:02:35.710Z,2.30
2018-12-06T06:05:04.343Z,2.50
2018-12-06T06:07:31.881Z,2.30
2018-12-06T06:09:59.397Z,2.30
2018-12-06T06:12:26.901Z,2.30
2018-12-06T06:14:54.670Z,2.30
2018-12-06T06:17:22.168Z,2.30
2018-12-06T06:19:50.311Z,2.40
2018-12-06T06:22:17.816Z,2.30
2018-12-06T06:24:45.325Z,2.30
2018-12-06T06:27:12.829Z,2.20
2018-12-06T06:29:40.372Z,2.60
2018-12-06T06:32:07.863Z,2.40
2018-12-06T06:34:35.357Z,2.50
2018-12-06T06:37:02.857Z,2.30
2018-12-06T06:39:30.341Z,2.50
2018-12-06T06:41:57.853Z,2.60
2018-12-06T06:44:25.351Z,2.60
2018-12-06T06:46:52.886Z,2.70
2018-12-06T06:49:20.391Z,2.50
2018-12-06T06:51:47.893Z,2.90
2018-12-06T06:54:15.387Z,2.90
2018-12-06T06:56:42.893Z,3.00
2018-12-06T06:59:10.395Z,2.90
2018-12-06T07:01:37.883Z,2.90
2018-12-06T07:04:05.404Z,2.90
2018-12-06T07:06:32.918Z,2.70
2018-12-06T07:09:00.428Z,2.80
2018-12-06T07:13:55.430Z,2.80
2018-12-06T07:16:22.933Z,2.90
2018-12-06T07:18:50.430Z,2.70
2018-12-06T07:21:17.918Z,2.80
2018-12-06T07:23:45.429Z,3.00
2018-12-06T07:26:12.936Z,2.80
2018-12-06T07:28:40.432Z,3.00
2018-12-06T07:31:07.947Z,3.10
2018-12-06T07:33:35.442Z,3.20
2018-12-06T07:36:02.960Z,3.00
2018-12-06T07:38:31.356Z,3.10
2018-12-06T07:40:59.390Z,3.00
2018-12-06T07:43:28.376Z,3.00
2018-12-06T07:45:57.834Z,3.10
2018-12-06T07:48:25.346Z,3.10
2018-12-06T07:50:52.837Z,3.20
2018-12-06T07:53:20.364Z,3.40
2018-12-06T07:55:47.851Z,3.20
2018-12-06T07:58:15.354Z,3.20
2018-12-06T08:00:42.859Z,3.10
2018-12-06T08:03:10.342Z,3.20
2018-12-06T08:05:37.849Z,3.30
2018-12-06T08:08:05.371Z,3.30
2018-12-06T08:10:32.924Z,3.40
2018-12-06T08:13:00.420Z,3.40
2018-12-06T08:15:27.925Z,3.40
2018-12-06T08:17:56.354Z,3.50
2018-12-06T08:20:23.858Z,3.40
2018-12-06T08:22:53.609Z,3.50
2018-12-06T08:25:21.231Z,3.40
2018-12-06T08:27:48.740Z,3.40
2018-12-06T08:30:16.886Z,3.50
2018-12-06T08:32:44.388Z,3.50
2018-12-06T08:35:11.892Z,3.60
2018-12-06T08:37:39.392Z,3.40
2018-12-06T08:40:07.954Z,3.50
2018-12-06T08:42:35.568Z,3.50
2018-12-06T08:45:03.219Z,3.60
2018-12-06T08:47:30.700Z,3.70
2018-12-06T08:49:58.236Z,3.70
2018-12-06T08:52:25.740Z,3.70
2018-12-06T08:54:53.274Z,3.80
2018-12-06T08:57:20.761Z,3.80
2018-12-06T08:59:48.269Z,3.90
2018-12-06T09:02:15.776Z,4.10
2018-12-06T09:04:43.274Z,4.00
2018-12-06T09:07:10.783Z,4.20
2018-12-06T09:09:38.275Z,4.30
2018-12-06T09:12:05.779Z,4.30
2018-12-06T09:14:33.276Z,4.20
2018-12-06T09:17:00.771Z,4.40
2018-12-06T09:19:28.613Z,4.40
2018-12-06T09:21:56.105Z,4.40
2018-12-06T09:24:23.604Z,4.40
2018-12-06T09:26:58.487Z,4.40
2018-12-06T09:29:20.615Z,4.40
2018-12-06T09:31:48.123Z,4.50
2018-12-06T09:34:15.637Z,4.50
2018-12-06T09:36:43.147Z,5.00
2018-12-06T09:39:10.785Z,4.80
2018-12-06T09:41:38.274Z,5.40
2018-12-06T09:44:05.769Z,5.30
2018-12-06T09:46:33.409Z,5.40
2018-12-06T09:49:00.906Z,5.30
2018-12-06T09:51:28.399Z,5.30
2018-12-06T09:53:55.897Z,5.40
2018-12-06T09:56:23.394Z,5.30
2018-12-06T09:58:50.894Z,5.20
2018-12-06T10:01:18.399Z,5.30
2018-12-06T10:03:45.897Z,5.50
2018-12-06T10:06:13.413Z,5.20
2018-12-06T10:08:40.927Z,5.40
2018-12-06T10:11:08.438Z,5.50
2018-12-06T10:13:35.931Z,5.30
2018-12-06T10:16:03.499Z,5.40
2018-12-06T10:18:32.922Z,5.30
2018-12-06T10:21:00.414Z,5.30
2018-12-06T10:23:27.918Z,5.40
2018-12-06T10:25:55.434Z,5.40
2018-12-06T10:28:22.953Z,5.30
2018-12-06T10:30:50.456Z,5.30
2018-12-06T10:33:17.972Z,5.20
2018-12-06T10:35:45.476Z,5.10
2018-12-06T10:38:12.975Z,5.00
2018-12-06T10:40:40.472Z,5.00
2018-12-06T10:43:07.977Z,5.00
2018-12-06T10:45:35.477Z,5.00
2018-12-06T10:48:02.977Z,5.00
2018-12-06T10:50:30.480Z,5.10
2018-12-06T10:52:57.998Z,5.00
2018-12-06T10:55:25.504Z,4.90
2018-12-06T10:57:55.055Z,5.00
2018-12-06T11:00:28.172Z,5.00
2018-12-06T11:02:57.693Z,5.00
2018-12-06T11:05:25.293Z,5.00
2018-12-06T11:07:52.797Z,5.10
2018-12-06T11:10:20.317Z,5.00
2018-12-06T11:12:47.834Z,5.10
2018-12-06T11:15:15.337Z,5.10
2018-12-06T11:17:42.863Z,5.00
2018-12-06T11:20:10.372Z,5.10
2018-12-06T11:22:37.980Z,5.00
2018-12-06T11:25:06.201Z,5.10
2018-12-06T11:27:33.741Z,5.10
2018-12-06T11:30:01.257Z,5.10
2018-12-06T11:32:29.015Z,5.10
2018-12-06T11:34:56.505Z,5.20
2018-12-06T11:37:23.989Z,5.20
2018-12-06T11:39:51.863Z,5.20
2018-12-06T11:42:19.353Z,5.00
2018-12-06T11:44:46.853Z,5.00
2018-12-06T11:47:14.350Z,5.00
2018-12-06T11:49:41.939Z,4.80
2018-12-06T11:52:09.453Z,5.00
2018-12-06T11:54:36.955Z,4.90
2018-12-06T11:57:04.456Z,5.10
2018-12-06T11:59:31.958Z,5.10
2018-12-06T12:01:59.611Z,5.10
2018-12-06T12:04:27.141Z,5.30
2018-12-06T12:06:54.667Z,5.20
2018-12-06T12:09:22.947Z,5.30
2018-12-06T12:11:50.439Z,5.20
2018-12-06T12:14:17.948Z,5.20
2018-12-06T12:16:45.441Z,5.30
2018-12-06T12:19:12.946Z,5.30
2018-12-06T12:21:40.487Z,5.30
2018-12-06T12:24:08.546Z,5.50
2018-12-06T12:26:36.060Z,5.60
2018-12-06T12:29:03.718Z,5.60
2018-12-06T12:31:31.227Z,5.90
2018-12-06T12:33:59.047Z,5.90
2018-12-06T12:36:26.622Z,5.90
2018-12-06T12:38:54.155Z,5.90
2018-12-06T12:41:21.664Z,5.80
2018-12-06T12:43:49.225Z,5.80
2018-12-06T12:46:17.152Z,5.50
2018-12-06T12:48:44.807Z,5.70
2018-12-06T12:51:12.313Z,5.80
2018-12-06T12:53:39.818Z,5.80
2018-12-06T12:56:07.356Z,5.90
2018-12-06T12:58:34.944Z,5.80
2018-12-06T13:01:02.443Z,5.90
2018-12-06T13:03:29.984Z,6.00
2018-12-06T13:05:57.660Z,6.10
2018-12-06T13:08:25.294Z,6.20
2018-12-06T13:10:52.792Z,6.20
2018-12-06T13:13:20.327Z,6.20
2018-12-06T13:15:47.837Z,6.50
2018-12-06T13:18:15.407Z,6.20
2018-12-06T13:20:42.968Z,6.30
2018-12-06T13:23:10.510Z,6.40
2018-12-06T13:25:38.119Z,6.20
2018-12-06T13:28:05.674Z,6.60
2018-12-06T13:30:33.368Z,5.90
2018-12-06T13:33:01.720Z,5.70
2018-12-06T13:35:29.256Z,6.00
2018-12-06T13:37:56.820Z,6.00
2018-12-06T13:40:24.975Z,6.10
2018-12-06T13:45:21.150Z,6.20
2018-12-06T13:47:48.788Z,6.30
2018-12-06T13:50:16.426Z,6.30
2018-12-06T13:52:43.964Z,6.40
2018-12-06T13:55:11.494Z,6.50
2018-12-06T13:57:39.006Z,6.40
2018-12-06T14:00:06.715Z,6.50
2018-12-06T14:02:34.238Z,6.60
2018-12-06T14:05:02.316Z,6.60
2018-12-06T14:07:29.827Z,6.60
2018-12-06T14:09:57.338Z,6.60
2018-12-06T14:12:24.839Z,6.60
2018-12-06T14:14:52.369Z,6.70
2018-12-06T14:17:19.919Z,6.80
2018-12-06T14:19:47.420Z,6.80
2018-12-06T14:22:14.942Z,6.80
2018-12-06T14:24:42.863Z,6.60
2018-12-06T14:27:10.386Z,6.30
2018-12-06T14:29:37.894Z,6.60
2018-12-06T14:32:07.090Z,6.30
2018-12-06T14:34:34.631Z,6.20
2018-12-06T14:39:30.540Z,5.80
2018-12-06T14:41:58.121Z,6.20
2018-12-06T14:44:26.194Z,6.30
2018-12-06T14:46:53.694Z,5.80
2018-12-06T14:49:21.210Z,6.20
2018-12-06T14:51:48.713Z,6.10
2018-12-06T14:54:16.267Z,6.10
2018-12-06T14:56:43.795Z,6.20
2018-12-06T14:59:11.306Z,6.10
2018-12-06T15:01:38.821Z,6.10
2018-12-06T15:04:06.369Z,5.70
2018-12-06T15:06:37.448Z,5.70
2018-12-06T15:09:06.404Z,5.70
2018-12-06T15:11:33.975Z,5.50
2018-12-06T15:14:01.509Z,5.70
2018-12-06T15:16:29.040Z,5.60
2018-12-06T15:18:57.527Z,5.70
2018-12-06T15:21:25.761Z,5.70
2018-12-06T15:23:53.313Z,5.80
2018-12-06T15:26:20.901Z,6.00
2018-12-06T15:28:48.483Z,5.70
2018-12-06T15:33:43.531Z,5.80
2018-12-06T15:36:11.025Z,5.90
2018-12-06T15:38:38.581Z,5.90
2018-12-06T15:41:06.118Z,5.80
2018-12-06T15:43:33.899Z,5.90
2018-12-06T15:46:01.405Z,6.00
2018-12-06T15:48:29.031Z,6.10
2018-12-06T15:50:56.559Z,6.00
2018-12-06T15:53:24.080Z,5.70
2018-12-06T15:55:51.921Z,6.00
2018-12-06T15:58:19.447Z,6.50
2018-12-06T16:00:46.962Z,6.10
2018-12-06T16:03:14.752Z,6.00
2018-12-06T16:05:43.603Z,6.00
2018-12-06T16:08:11.307Z,5.90
2018-12-06T16:10:38.833Z,5.90
2018-12-06T16:13:06.388Z,5.90
2018-12-06T16:15:34.467Z,5.80
2018-12-06T16:18:02.007Z,6.30
2018-12-06T16:22:57.844Z,6.00
2018-12-06T16:25:25.898Z,6.10
2018-12-06T16:27:53.431Z,6.10
2018-12-06T16:30:20.953Z,5.70
2018-12-06T16:32:48.509Z,5.80
2018-12-06T16:35:16.078Z,5.90
2018-12-06T16:37:44.298Z,5.70
2018-12-06T16:40:11.826Z,5.70
2018-12-06T16:45:07.373Z,5.80
2018-12-06T16:47:34.936Z,5.60
2018-12-06T16:50:02.874Z,5.90
2018-12-06T16:52:31.107Z,5.90
2018-12-06T16:54:58.657Z,6.00
2018-12-06T16:57:27.521Z,6.10
2018-12-06T16:59:56.908Z,6.00
2018-12-06T17:02:25.761Z,6.10
2018-12-06T17:04:55.336Z,6.10
2018-12-06T17:07:22.862Z,6.10
2018-12-06T17:09:50.428Z,5.90
2018-12-06T17:12:17.990Z,6.40
2018-12-06T17:14:47.598Z,6.30
2018-12-06T17:17:15.124Z,6.10
2018-12-06T17:19:42.688Z,6.30
2018-12-06T17:22:10.212Z,6.40
2018-12-06T17:24:38.549Z,6.60
2018-12-06T17:27:06.694Z,6.50
2018-12-06T17:29:35.450Z,6.40
2018-12-06T17:32:02.992Z,6.40
2018-12-06T17:34:31.544Z,6.40
2018-12-06T17:36:59.058Z,6.40
2018-12-06T17:39:27.119Z,7.00
2018-12-06T17:44:22.778Z,6.40
2018-12-06T17:46:50.326Z,6.80
2018-12-06T17:49:17.894Z,6.40
2018-12-06T17:51:47.746Z,6.60
2018-12-06T17:56:43.148Z,6.40
2018-12-06T17:59:10.662Z,6.50
2018-12-06T18:01:38.195Z,6.20
2018-12-06T18:04:05.857Z,6.10
2018-12-06T18:06:34.344Z,6.20
2018-12-06T18:09:03.752Z,5.90
2018-12-06T18:11:32.201Z,6.00
2018-12-06T18:13:59.730Z,6.00
2018-12-06T18:16:27.373Z,6.30
2018-12-06T18:18:55.740Z,5.90
2018-12-06T18:21:24.195Z,5.70
2018-12-06T18:23:53.185Z,5.70
2018-12-06T18:26:20.750Z,5.90
2018-12-06T18:28:48.872Z,5.70
2018-12-06T18:31:16.991Z,5.80
2018-12-06T18:33:46.647Z,5.70
2018-12-06T18:36:15.003Z,5.90
2018-12-06T18:38:42.649Z,5.20
2018-12-06T18:41:10.663Z,5.90
2018-12-06T18:43:39.670Z,6.10
2018-12-06T18:46:09.080Z,5.70
2018-12-06T18:48:36.630Z,5.90
2018-12-06T18:51:04.669Z,6.10
2018-12-06T18:53:32.337Z,6.00
2018-12-06T18:56:01.351Z,6.10
2018-12-06T18:58:34.318Z,5.90
2018-12-06T19:00:58.482Z,5.90
2018-12-06T19:03:30.256Z,5.50
2018-12-06T19:05:59.377Z,6.00
2018-12-06T19:08:28.870Z,5.90
2018-12-06T19:10:58.037Z,6.00
2018-12-06T19:15:54.247Z,5.80
2018-12-06T19:18:21.815Z,5.90
2018-12-06T19:20:49.718Z,6.00
2018-12-06T19:23:17.384Z,6.10
2018-12-06T19:25:46.259Z,5.50
2018-12-06T19:28:14.439Z,6.00
2018-12-06T19:30:42.355Z,5.90
2018-12-06T19:33:09.897Z,6.20
2018-12-06T19:35:37.433Z,5.70
2018-12-06T19:38:06.510Z,5.90
2018-12-06T19:40:34.108Z,6.00
2018-12-06T19:43:03.814Z,6.40
2018-12-06T19:48:00.490Z,6.40
2018-12-06T19:50:28.732Z,6.10
2018-12-06T19:52:57.107Z,5.90
2018-12-06T19:55:25.207Z,6.00
2018-12-06T19:57:53.688Z,4.40
2018-12-06T20:00:21.218Z,6.50
2018-12-06T20:02:49.727Z,5.60
2018-12-06T20:05:18.089Z,6.10
2018-12-06T20:07:45.612Z,6.30
2018-12-06T20:10:14.209Z,6.50
2018-12-06T20:12:42.300Z,6.10
2018-12-06T20:15:09.917Z,5.90
2018-12-06T20:20:08.004Z,6.70
2018-12-06T20:22:37.026Z,6.30
2018-12-06T20:25:05.928Z,6.20
2018-12-06T20:27:34.238Z,6.30
2018-12-06T20:30:02.634Z,6.20
2018-12-06T20:32:30.776Z,6.90
2018-12-06T20:34:59.712Z,6.30
2018-12-06T20:37:28.805Z,5.90
2018-12-06T20:39:56.945Z,6.20
2018-12-06T20:42:25.508Z,6.00
2018-12-06T20:44:53.594Z,5.90
2018-12-06T20:47:21.130Z,6.00
2018-12-06T20:49:48.716Z,6.10
2018-12-06T20:52:17.496Z,6.00
2018-12-06T20:57:13.545Z,6.10
2018-12-06T21:02:08.896Z,5.60
2018-12-06T21:04:38.479Z,6.20
2018-12-06T21:07:06.020Z,6.20
2018-12-06T21:09:33.796Z,6.20
2018-12-06T21:12:01.916Z,6.20
2018-12-06T21:14:29.544Z,6.30
2018-12-06T21:16:58.451Z,6.00
2018-12-06T21:19:25.978Z,6.10
2018-12-06T21:21:54.275Z,6.50
2018-12-06T21:24:22.748Z,7.30
2018-12-06T21:26:51.916Z,6.50
2018-12-06T21:29:19.442Z,6.40
2018-12-06T21:31:48.076Z,6.30
2018-12-06T21:34:15.598Z,6.20
2018-12-06T21:36:43.783Z,6.30
2018-12-06T21:39:13.033Z,6.20
2018-12-06T21:44:08.161Z,6.60
2018-12-06T21:46:35.723Z,6.80
2018-12-06T21:49:03.294Z,7.00
2018-12-06T21:51:30.833Z,6.90
2018-12-06T21:53:58.393Z,5.50
2018-12-06T21:56:28.442Z,6.90
2018-12-06T21:58:58.240Z,7.00
2018-12-06T22:01:26.107Z,7.10
2018-12-06T22:03:54.001Z,7.10
2018-12-06T22:06:21.643Z,7.20
2018-12-06T22:08:49.159Z,7.10
2018-12-06T22:11:16.698Z,7.10
2018-12-06T22:13:44.514Z,7.10
2018-12-06T22:16:12.029Z,7.00
2018-12-06T22:18:39.820Z,7.30
2018-12-06T22:21:07.359Z,7.30
2018-12-06T22:23:34.953Z,7.10
2018-12-06T22:26:03.724Z,7.20
2018-12-06T22:28:34.251Z,7.00
2018-12-06T22:31:00.813Z,7.10
2018-12-06T22:33:28.328Z,7.10
2018-12-06T22:35:55.876Z,7.20
2018-12-06T22:38:23.416Z,7.20
2018-12-06T22:40:50.920Z,6.90
2018-12-06T22:43:19.034Z,7.50
2018-12-06T22:45:54.516Z,7.10
2018-12-06T22:48:22.360Z,6.90
2018-12-06T22:50:49.888Z,7.00
2018-12-06T22:53:17.749Z,7.10
2018-12-06T22:55:45.244Z,7.00
2018-12-06T23:00:43.220Z,6.90
2018-12-06T23:03:10.785Z,6.90
2018-12-06T23:05:38.272Z,6.90
2018-12-06T23:08:05.765Z,6.90
2018-12-06T23:10:33.256Z,7.00
2018-12-06T23:13:00.756Z,7.00
2018-12-06T23:15:28.255Z,6.90
2018-12-06T23:17:55.774Z,6.80
2018-12-06T23:20:23.282Z,6.90
2018-12-06T23:22:50.784Z,7.40
2018-12-06T23:25:18.282Z,7.30
2018-12-06T23:27:45.780Z,7.10
2018-12-06T23:30:13.409Z,7.20
2018-12-06T23:32:40.888Z,7.20
2018-12-06T23:35:08.392Z,7.20
2018-12-06T23:37:35.880Z,7.30
2018-12-06T23:40:05.444Z,7.30
2018-12-06T23:42:32.931Z,6.90
2018-12-06T23:45:00.418Z,7.20
2018-12-06T23:47:27.927Z,7.00
2018-12-06T23:49:55.409Z,7.20
2018-12-06T23:54:50.768Z,7.20
2018-12-06T23:57:18.253Z,7.10
2018-12-06T23:59:45.746Z,7.10
