createdAt,value
2023-05-14T00:00:34.974Z,7.40
2023-05-14T00:03:01.351Z,7.43
2023-05-14T00:05:27.712Z,7.07
2023-05-14T00:07:54.020Z,6.53
2023-05-14T00:10:21.895Z,7.25
2023-05-14T00:12:48.585Z,7.43
2023-05-14T00:15:14.858Z,7.80
2023-05-14T00:17:42.371Z,6.32
2023-05-14T00:20:09.113Z,6.28
2023-05-14T00:25:03.591Z,6.78
2023-05-14T00:27:29.972Z,7.07
2023-05-14T00:29:56.254Z,6.40
2023-05-14T00:32:22.695Z,6.55
2023-05-14T00:34:49.087Z,7.05
2023-05-14T00:37:15.397Z,7.65
2023-05-14T00:39:41.711Z,7.57
2023-05-14T00:42:08.063Z,7.50
2023-05-14T00:44:35.924Z,6.05
2023-05-14T00:47:02.377Z,7.85
2023-05-14T00:49:29.050Z,7.35
2023-05-14T00:51:58.826Z,6.43
2023-05-14T00:54:25.403Z,7.40
2023-05-14T00:56:52.018Z,7.28
2023-05-14T00:59:18.331Z,7.43
2023-05-14T01:01:44.798Z,7.18
2023-05-14T01:04:11.744Z,7.00
2023-05-14T01:06:53.283Z,7.05
2023-05-14T01:09:29.617Z,7.10
2023-05-14T01:12:04.683Z,6.80
2023-05-14T01:15:16.264Z,7.13
2023-05-14T01:18:10.236Z,7.18
2023-05-14T01:20:36.933Z,7.50
2023-05-14T01:23:03.604Z,7.25
2023-05-14T01:25:30.925Z,7.03
2023-05-14T01:28:08.918Z,7.40
2023-05-14T01:30:39.880Z,7.53
2023-05-14T01:33:11.013Z,6.97
2023-05-14T01:35:37.622Z,7.45
2023-05-14T01:38:09.132Z,5.82
2023-05-14T01:40:36.799Z,7.68
2023-05-14T01:43:04.023Z,7.13
2023-05-14T01:45:31.047Z,7.10
2023-05-14T01:47:58.759Z,7.07
2023-05-14T01:50:25.539Z,7.47
2023-05-14T01:52:56.415Z,7.28
2023-05-14T01:55:24.430Z,8.20
2023-05-14T01:57:51.635Z,7.78
2023-05-14T02:00:18.418Z,7.43
2023-05-14T02:05:12.015Z,6.80
2023-05-14T02:07:38.456Z,6.82
2023-05-14T02:10:05.388Z,7.10
2023-05-14T02:12:31.692Z,6.97
2023-05-14T02:14:57.968Z,7.60
2023-05-14T02:17:26.053Z,8.13
2023-05-14T02:19:52.679Z,7.72
2023-05-14T02:22:18.971Z,6.93
2023-05-14T02:24:45.237Z,7.90
2023-05-14T02:27:13.047Z,8.05
2023-05-14T02:29:39.583Z,7.18
2023-05-14T02:32:06.215Z,7.97
2023-05-14T02:34:34.314Z,8.40
2023-05-14T02:37:01.045Z,9.20
2023-05-14T02:41:53.540Z,7.70
2023-05-14T02:44:19.814Z,8.38
2023-05-14T02:46:46.469Z,8.52
2023-05-14T02:49:12.827Z,8.40
2023-05-14T02:51:39.839Z,8.25
2023-05-14T02:54:06.119Z,8.75
2023-05-14T02:56:32.430Z,8.40
2023-05-14T02:58:58.697Z,8.45
2023-05-14T03:01:25.606Z,8.68
2023-05-14T03:03:52.504Z,9.40
2023-05-14T03:06:18.799Z,9.70
2023-05-14T03:08:45.621Z,8.90
2023-05-14T03:11:11.938Z,9.23
2023-05-14T03:13:38.238Z,9.18
2023-05-14T03:16:04.777Z,9.95
2023-05-14T03:18:33.206Z,9.82
2023-05-14T03:20:59.499Z,8.68
2023-05-14T03:23:25.870Z,10.02
2023-05-14T03:25:52.533Z,9.70
2023-05-14T03:28:18.822Z,9.15
2023-05-14T03:30:45.394Z,9.70
2023-05-14T03:33:12.305Z,9.05
2023-05-14T03:35:39.110Z,10.15
2023-05-14T03:40:32.250Z,8.35
2023-05-14T03:42:58.617Z,9.32
2023-05-14T03:45:24.978Z,8.50
2023-05-14T03:47:51.323Z,9.60
2023-05-14T03:50:17.766Z,8.93
2023-05-14T03:52:44.408Z,9.10
2023-05-14T03:55:10.730Z,10.30
2023-05-14T03:57:37.082Z,9.30
2023-05-14T04:00:04.563Z,9.05
2023-05-14T04:02:31.007Z,9.88
2023-05-14T04:04:57.467Z,9.23
2023-05-14T04:07:23.838Z,8.30
2023-05-14T04:09:50.156Z,10.30
2023-05-14T04:12:16.420Z,8.70
2023-05-14T04:14:42.725Z,10.18
2023-05-14T04:17:09.027Z,8.80
2023-05-14T04:19:35.287Z,9.32
2023-05-14T04:22:01.558Z,10.20
2023-05-14T04:24:28.117Z,9.13
2023-05-14T04:26:54.438Z,9.15
2023-05-14T04:29:20.815Z,9.75
2023-05-14T04:31:49.878Z,9.57
2023-05-14T04:34:16.211Z,9.02
2023-05-14T04:36:42.524Z,9.57
2023-05-14T04:39:12.465Z,8.98
2023-05-14T04:41:38.876Z,8.98
2023-05-14T04:44:05.346Z,8.38
2023-05-14T04:46:31.720Z,9.40
2023-05-14T04:48:58.114Z,9.40
2023-05-14T04:51:24.414Z,8.55
2023-05-14T04:53:50.751Z,9.23
2023-05-14T04:56:17.053Z,9.40
2023-05-14T04:58:43.339Z,8.88
2023-05-14T05:01:09.932Z,9.38
2023-05-14T05:03:36.303Z,9.57
2023-05-14T05:06:02.618Z,8.95
2023-05-14T05:08:29.188Z,9.18
2023-05-14T05:10:55.573Z,9.13
2023-05-14T05:13:21.903Z,8.50
2023-05-14T05:15:48.269Z,9.73
2023-05-14T05:18:14.601Z,9.00
2023-05-14T05:20:41.184Z,8.90
2023-05-14T05:23:07.457Z,8.70
2023-05-14T05:25:33.763Z,8.00
2023-05-14T05:28:00.103Z,8.40
2023-05-14T05:30:26.590Z,8.93
2023-05-14T05:32:53.080Z,8.57
2023-05-14T05:35:19.516Z,8.60
2023-05-14T05:37:45.968Z,7.75
2023-05-14T05:40:13.924Z,9.07
2023-05-14T05:42:40.972Z,7.35
2023-05-14T05:45:08.102Z,8.27
2023-05-14T05:47:34.626Z,7.85
2023-05-14T05:50:00.969Z,8.32
2023-05-14T05:52:27.393Z,8.32
2023-05-14T05:54:53.700Z,7.32
2023-05-14T05:57:19.986Z,8.13
2023-05-14T05:59:46.233Z,7.95
2023-05-14T06:02:12.667Z,7.43
2023-05-14T06:04:38.976Z,7.13
2023-05-14T06:07:05.263Z,6.43
2023-05-14T06:09:31.580Z,7.05
2023-05-14T06:11:57.921Z,6.97
2023-05-14T06:14:24.183Z,7.03
2023-05-14T06:16:50.546Z,6.70
2023-05-14T06:19:17.154Z,6.47
2023-05-14T06:24:10.841Z,6.35
2023-05-14T06:26:37.101Z,5.28
2023-05-14T06:29:03.396Z,5.70
2023-05-14T06:31:29.764Z,6.25
2023-05-14T06:33:56.080Z,5.95
2023-05-14T06:36:22.331Z,5.72
2023-05-14T06:38:48.662Z,5.75
2023-05-14T06:41:14.931Z,5.13
2023-05-14T06:43:41.207Z,5.30
2023-05-14T06:46:07.546Z,6.22
2023-05-14T06:48:33.826Z,5.55
2023-05-14T06:51:00.249Z,5.10
2023-05-14T06:53:26.567Z,4.90
2023-05-14T06:55:52.908Z,5.35
2023-05-14T06:58:19.278Z,5.03
2023-05-14T07:00:45.597Z,5.05
2023-05-14T07:03:11.872Z,5.20
2023-05-14T07:05:38.188Z,4.88
2023-05-14T07:08:04.616Z,4.85
2023-05-14T07:10:30.912Z,4.97
2023-05-14T07:12:57.188Z,4.45
2023-05-14T07:15:23.517Z,4.72
2023-05-14T07:17:50.093Z,4.07
2023-05-14T07:20:16.455Z,4.43
2023-05-14T07:22:42.798Z,4.43
2023-05-14T07:25:09.273Z,4.22
2023-05-14T07:27:35.639Z,4.20
2023-05-14T07:30:02.017Z,4.30
2023-05-14T07:32:28.338Z,4.40
2023-05-14T07:34:54.636Z,4.43
2023-05-14T07:37:23.862Z,4.28
2023-05-14T07:39:50.815Z,4.90
2023-05-14T07:42:31.848Z,5.50
2023-05-14T07:45:01.289Z,5.50
2023-05-14T07:47:27.620Z,4.70
2023-05-14T07:52:20.707Z,4.60
2023-05-14T07:57:15.286Z,4.68
2023-05-14T08:02:10.069Z,3.95
2023-05-14T08:04:36.635Z,5.30
2023-05-14T08:07:03.119Z,4.65
2023-05-14T08:09:29.385Z,4.50
2023-05-14T08:14:22.074Z,4.13
2023-05-14T08:16:48.518Z,4.60
2023-05-14T08:19:16.245Z,4.40
2023-05-14T08:21:42.682Z,5.15
2023-05-14T08:24:08.964Z,5.15
2023-05-14T08:26:35.770Z,5.03
2023-05-14T08:29:02.083Z,5.68
2023-05-14T08:31:28.456Z,4.72
2023-05-14T08:33:54.801Z,4.30
2023-05-14T08:36:21.070Z,4.80
2023-05-14T08:38:48.404Z,4.55
2023-05-14T08:41:16.182Z,4.57
2023-05-14T08:44:10.739Z,5.15
2023-05-14T08:46:38.811Z,4.38
2023-05-14T08:49:36.145Z,4.97
2023-05-14T08:52:02.749Z,4.75
2023-05-14T08:54:32.316Z,4.55
2023-05-14T08:56:59.438Z,5.03
2023-05-14T08:59:25.819Z,5.30
2023-05-14T09:01:54.573Z,4.80
2023-05-14T09:04:23.054Z,6.38
2023-05-14T09:06:51.890Z,4.68
2023-05-14T09:09:18.550Z,4.68
2023-05-14T09:11:52.933Z,4.88
2023-05-14T09:14:20.292Z,4.78
2023-05-14T09:16:49.561Z,4.43
2023-05-14T09:19:18.918Z,4.10
2023-05-14T09:21:46.732Z,4.82
2023-05-14T09:24:27.273Z,4.88
2023-05-14T09:26:54.900Z,5.28
2023-05-14T09:29:21.313Z,4.57
2023-05-14T09:34:30.623Z,4.15
2023-05-14T09:36:57.805Z,4.53
2023-05-14T09:39:25.177Z,4.63
2023-05-14T09:41:51.847Z,4.32
2023-05-14T09:44:18.973Z,3.85
2023-05-14T09:46:46.201Z,4.57
2023-05-14T09:49:13.239Z,4.80
2023-05-14T09:51:39.587Z,4.60
2023-05-14T09:56:33.885Z,4.68
2023-05-14T09:59:00.430Z,4.65
2023-05-14T10:01:29.598Z,5.15
2023-05-14T10:03:56.919Z,4.40
2023-05-14T10:06:27.336Z,4.22
2023-05-14T10:08:57.202Z,4.78
2023-05-14T10:11:26.090Z,3.92
2023-05-14T10:14:12.291Z,3.90
2023-05-14T10:16:43.459Z,4.25
2023-05-14T10:19:11.904Z,4.50
2023-05-14T10:21:41.115Z,4.25
2023-05-14T10:24:09.403Z,4.85
2023-05-14T10:26:39.078Z,5.63
2023-05-14T10:29:06.319Z,5.13
2023-05-14T10:31:54.109Z,3.03
2023-05-14T10:34:46.604Z,4.55
2023-05-14T10:37:18.237Z,4.20
2023-05-14T10:39:51.315Z,3.97
2023-05-14T10:42:21.642Z,4.70
2023-05-14T10:44:51.114Z,5.10
2023-05-14T10:47:18.049Z,4.28
2023-05-14T10:49:48.838Z,5.05
2023-05-14T10:52:19.357Z,3.95
2023-05-14T10:54:53.076Z,5.82
2023-05-14T10:57:21.237Z,4.03
2023-05-14T10:59:49.277Z,4.00
2023-05-14T11:02:21.449Z,3.88
2023-05-14T11:05:14.004Z,3.95
2023-05-14T11:07:48.672Z,3.45
2023-05-14T11:10:20.056Z,4.68
2023-05-14T11:12:53.372Z,4.07
2023-05-14T11:15:21.963Z,4.10
2023-05-14T11:17:50.141Z,4.18
2023-05-14T11:20:17.732Z,3.90
2023-05-14T11:22:45.798Z,3.92
2023-05-14T11:25:14.476Z,4.10
2023-05-14T11:27:43.143Z,4.15
2023-05-14T11:30:29.255Z,3.65
2023-05-14T11:32:55.858Z,3.88
2023-05-14T11:35:22.627Z,4.43
2023-05-14T11:37:52.484Z,4.35
2023-05-14T11:40:18.988Z,4.68
2023-05-14T11:42:45.658Z,3.67
2023-05-14T11:45:13.282Z,4.30
2023-05-14T11:47:44.828Z,3.78
2023-05-14T11:50:11.303Z,4.00
2023-05-14T11:52:40.340Z,3.30
2023-05-14T11:55:11.302Z,3.30
2023-05-14T11:57:37.693Z,3.28
2023-05-14T12:02:32.758Z,4.10
2023-05-14T12:05:00.466Z,2.65
2023-05-14T12:07:29.319Z,3.08
2023-05-14T12:10:01.454Z,3.78
2023-05-14T12:12:27.781Z,3.25
2023-05-14T12:17:22.320Z,4.07
2023-05-14T12:19:51.388Z,3.83
2023-05-14T12:22:22.612Z,3.92
2023-05-14T12:24:59.476Z,3.63
2023-05-14T12:27:39.528Z,3.78
2023-05-14T12:30:20.599Z,3.20
2023-05-14T12:32:53.515Z,3.38
2023-05-14T12:37:47.249Z,2.97
2023-05-14T12:42:40.148Z,3.50
2023-05-14T12:45:07.711Z,3.80
2023-05-14T12:47:34.112Z,3.42
2023-05-14T12:50:00.430Z,3.47
2023-05-14T12:55:07.077Z,2.83
2023-05-14T12:57:35.055Z,3.70
2023-05-14T13:00:01.639Z,3.38
2023-05-14T13:02:28.087Z,3.60
2023-05-14T13:04:54.356Z,3.70
2023-05-14T13:09:47.350Z,3.97
2023-05-14T13:12:13.661Z,3.30
2023-05-14T13:17:08.038Z,3.60
2023-05-14T13:19:34.754Z,3.85
2023-05-14T13:22:01.043Z,3.88
2023-05-14T13:26:53.551Z,3.40
2023-05-14T13:29:19.902Z,3.33
2023-05-14T13:34:13.046Z,4.10
2023-05-14T13:36:39.750Z,3.35
2023-05-14T13:39:07.006Z,3.65
2023-05-14T13:41:37.748Z,3.72
2023-05-14T13:44:04.304Z,3.13
2023-05-14T13:46:30.698Z,3.58
2023-05-14T13:48:57.013Z,3.13
2023-05-14T13:51:23.523Z,3.08
2023-05-14T13:53:49.924Z,3.40
2023-05-14T13:56:16.332Z,3.42
2023-05-14T13:58:42.667Z,3.40
2023-05-14T14:01:09.139Z,3.40
2023-05-14T14:03:35.594Z,3.85
2023-05-14T14:06:01.989Z,3.13
2023-05-14T14:08:28.500Z,3.80
2023-05-14T14:10:55.261Z,4.13
2023-05-14T14:13:22.699Z,3.50
2023-05-14T14:15:49.871Z,3.63
2023-05-14T14:18:16.204Z,3.67
2023-05-14T14:20:42.486Z,3.60
2023-05-14T14:25:35.259Z,3.30
2023-05-14T14:28:01.554Z,3.45
2023-05-14T14:30:27.990Z,3.63
2023-05-14T14:32:54.533Z,3.45
2023-05-14T14:35:20.971Z,3.60
2023-05-14T14:37:52.144Z,3.17
2023-05-14T14:40:18.622Z,2.72
2023-05-14T14:42:45.204Z,3.42
2023-05-14T14:45:12.263Z,3.00
2023-05-14T14:47:43.821Z,3.38
2023-05-14T14:50:12.454Z,3.70
2023-05-14T14:52:40.608Z,2.80
2023-05-14T14:55:07.225Z,3.58
2023-05-14T14:57:33.571Z,2.35
2023-05-14T15:00:01.986Z,3.63
2023-05-14T15:02:28.894Z,3.05
2023-05-14T15:04:55.329Z,3.28
2023-05-14T15:07:22.553Z,3.00
2023-05-14T15:09:48.914Z,2.85
2023-05-14T15:12:16.922Z,3.20
2023-05-14T15:14:43.410Z,3.10
2023-05-14T15:17:10.336Z,2.72
2023-05-14T15:19:37.019Z,3.38
2023-05-14T15:22:03.900Z,3.15
2023-05-14T15:24:30.340Z,2.40
2023-05-14T15:26:56.620Z,2.85
2023-05-14T15:31:49.327Z,3.17
2023-05-14T15:34:15.686Z,2.97
2023-05-14T15:36:42.238Z,2.50
2023-05-14T15:39:10.273Z,3.00
2023-05-14T15:41:39.119Z,2.47
2023-05-14T15:44:05.566Z,2.85
2023-05-14T15:46:32.240Z,2.92
2023-05-14T15:48:58.639Z,3.03
2023-05-14T15:51:25.036Z,2.92
2023-05-14T15:53:53.321Z,1.92
2023-05-14T15:56:20.692Z,3.92
2023-05-14T15:58:46.953Z,3.30
2023-05-14T16:03:39.604Z,3.22
2023-05-14T16:06:06.228Z,2.85
2023-05-14T16:08:32.519Z,3.05
2023-05-14T16:10:58.800Z,2.83
2023-05-14T16:13:25.079Z,3.35
2023-05-14T16:15:51.553Z,2.67
2023-05-14T16:18:17.874Z,2.60
2023-05-14T16:20:44.395Z,3.15
2023-05-14T16:23:10.699Z,3.03
2023-05-14T16:25:38.137Z,3.00
2023-05-14T16:28:04.724Z,3.22
2023-05-14T16:30:31.045Z,2.75
2023-05-14T16:32:57.355Z,2.00
2023-05-14T16:35:23.760Z,3.35
2023-05-14T16:37:50.273Z,3.03
2023-05-14T16:40:17.730Z,2.92
2023-05-14T16:42:44.040Z,3.30
2023-05-14T16:45:10.992Z,3.13
2023-05-14T16:47:37.331Z,2.97
2023-05-14T16:50:03.750Z,3.03
2023-05-14T16:52:30.762Z,3.63
2023-05-14T16:54:57.094Z,2.58
2023-05-14T16:57:23.482Z,2.08
2023-05-14T16:59:49.950Z,2.28
2023-05-14T17:02:16.313Z,2.25
2023-05-14T17:04:43.233Z,2.53
2023-05-14T17:07:10.201Z,3.08
2023-05-14T17:09:36.505Z,2.80
2023-05-14T17:12:02.946Z,2.50
2023-05-14T17:14:29.247Z,2.28
2023-05-14T17:16:55.800Z,2.03
2023-05-14T17:19:22.140Z,2.58
2023-05-14T17:21:48.640Z,2.80
2023-05-14T17:26:41.206Z,2.13
2023-05-14T17:31:33.793Z,2.10
2023-05-14T17:34:00.645Z,1.38
2023-05-14T17:36:28.389Z,1.90
2023-05-14T17:38:54.808Z,2.35
2023-05-14T17:43:47.865Z,2.00
2023-05-14T17:48:40.774Z,2.40
2023-05-14T17:51:07.105Z,2.53
2023-05-14T17:55:59.632Z,2.00
2023-05-14T18:00:52.854Z,2.10
2023-05-14T18:03:20.262Z,1.95
2023-05-14T18:05:47.216Z,2.30
2023-05-14T18:08:14.435Z,2.63
2023-05-14T18:10:40.880Z,1.60
2023-05-14T18:13:07.170Z,2.00
2023-05-14T18:15:33.558Z,2.70
2023-05-14T18:20:26.263Z,2.70
2023-05-14T18:25:18.883Z,2.17
2023-05-14T18:30:14.338Z,2.42
2023-05-14T18:32:42.059Z,2.72
2023-05-14T18:35:08.884Z,2.15
2023-05-14T18:37:35.365Z,2.35
2023-05-14T18:40:06.868Z,3.15
2023-05-14T18:42:33.925Z,3.17
2023-05-14T18:45:00.421Z,2.40
2023-05-14T18:47:26.924Z,2.47
2023-05-14T18:49:55.636Z,2.30
2023-05-14T18:52:26.081Z,2.47
2023-05-14T18:54:53.636Z,2.83
2023-05-14T18:57:20.401Z,2.45
2023-05-14T18:59:46.738Z,2.60
2023-05-14T19:02:13.049Z,2.25
2023-05-14T19:04:51.131Z,2.70
2023-05-14T19:07:18.039Z,2.75
2023-05-14T19:12:10.612Z,2.25
2023-05-14T19:14:37.053Z,3.08
2023-05-14T19:19:29.737Z,2.13
2023-05-14T19:21:56.024Z,2.72
2023-05-14T19:24:22.446Z,2.75
2023-05-14T19:29:15.142Z,2.72
2023-05-14T19:31:41.603Z,2.38
2023-05-14T19:34:07.998Z,3.10
2023-05-14T19:36:34.335Z,3.22
2023-05-14T19:39:00.705Z,2.92
2023-05-14T19:41:27.666Z,2.65
2023-05-14T19:43:54.006Z,2.65
2023-05-14T19:46:20.564Z,3.58
2023-05-14T19:48:48.373Z,3.25
2023-05-14T19:51:14.650Z,3.38
2023-05-14T19:53:40.964Z,2.70
2023-05-14T19:56:07.366Z,3.60
2023-05-14T19:58:33.715Z,3.28
2023-05-14T20:01:00.675Z,3.30
2023-05-14T20:03:27.144Z,2.92
2023-05-14T20:08:20.828Z,2.88
2023-05-14T20:10:48.320Z,2.65
2023-05-14T20:13:14.786Z,3.80
2023-05-14T20:18:07.540Z,3.33
2023-05-14T20:23:00.578Z,2.60
2023-05-14T20:27:55.140Z,3.10
2023-05-14T20:30:21.480Z,3.35
2023-05-14T20:32:47.858Z,3.10
2023-05-14T20:37:41.294Z,3.03
2023-05-14T20:40:10.363Z,2.30
2023-05-14T20:42:36.885Z,3.40
2023-05-14T20:45:03.780Z,3.65
2023-05-14T20:47:32.793Z,3.00
2023-05-14T20:49:59.650Z,3.17
2023-05-14T20:52:26.281Z,3.72
2023-05-14T20:54:52.864Z,3.38
2023-05-14T20:57:19.799Z,3.38
2023-05-14T20:59:47.386Z,3.80
2023-05-14T21:02:13.932Z,3.40
2023-05-14T21:04:41.056Z,3.90
2023-05-14T21:07:07.431Z,4.18
2023-05-14T21:09:33.785Z,4.65
2023-05-14T21:12:00.241Z,3.60
2023-05-14T21:14:26.544Z,3.83
2023-05-14T21:16:52.849Z,3.47
2023-05-14T21:19:19.243Z,4.15
2023-05-14T21:21:47.169Z,3.70
2023-05-14T21:24:13.475Z,3.70
2023-05-14T21:26:41.260Z,7.70
2023-05-14T21:29:07.590Z,4.15
2023-05-14T21:31:33.957Z,3.90
2023-05-14T21:34:00.421Z,3.78
2023-05-14T21:36:26.829Z,3.80
2023-05-14T21:38:53.670Z,3.83
2023-05-14T21:41:19.965Z,4.00
2023-05-14T21:43:46.860Z,4.18
2023-05-14T21:46:13.376Z,3.97
2023-05-14T21:48:39.735Z,3.95
2023-05-14T21:51:06.542Z,4.18
2023-05-14T21:53:32.836Z,3.95
2023-05-14T21:55:59.112Z,4.25
2023-05-14T21:58:26.529Z,3.90
2023-05-14T22:00:52.850Z,3.90
2023-05-14T22:03:19.310Z,4.45
2023-05-14T22:05:45.770Z,3.88
2023-05-14T22:08:12.091Z,4.07
2023-05-14T22:10:38.377Z,3.85
2023-05-14T22:13:04.704Z,3.95
2023-05-14T22:15:30.985Z,3.47
2023-05-14T22:17:57.340Z,3.70
2023-05-14T22:20:23.827Z,4.30
2023-05-14T22:22:50.308Z,4.38
2023-05-14T22:25:16.726Z,3.70
2023-05-14T22:27:43.021Z,4.00
2023-05-14T22:30:09.690Z,3.60
2023-05-14T22:35:02.543Z,4.25
2023-05-14T22:39:55.187Z,3.55
2023-05-14T22:42:21.503Z,4.05
2023-05-14T22:44:47.848Z,4.25
2023-05-14T22:47:14.198Z,3.88
2023-05-14T22:49:40.621Z,3.90
2023-05-14T22:52:06.929Z,3.95
2023-05-14T22:54:33.216Z,3.65
2023-05-14T22:56:59.564Z,4.25
2023-05-14T22:59:25.903Z,3.58
2023-05-14T23:01:52.294Z,3.88
2023-05-14T23:04:18.674Z,3.58
2023-05-14T23:06:45.123Z,3.50
2023-05-14T23:09:11.505Z,3.75
2023-05-14T23:11:37.797Z,4.38
2023-05-14T23:14:04.127Z,4.20
2023-05-14T23:16:31.725Z,3.67
2023-05-14T23:18:58.184Z,4.00
2023-05-14T23:21:24.588Z,3.85
2023-05-14T23:23:50.908Z,4.88
2023-05-14T23:26:17.248Z,4.60
2023-05-14T23:28:43.541Z,4.03
2023-05-14T23:31:10.623Z,4.00
2023-05-14T23:33:36.945Z,3.67
2023-05-14T23:36:03.474Z,4.07
2023-05-14T23:38:29.754Z,4.20
2023-05-14T23:40:56.052Z,3.88
2023-05-14T23:43:22.340Z,4.80
2023-05-14T23:45:48.710Z,3.75
2023-05-14T23:48:15.262Z,3.83
2023-05-14T23:50:41.608Z,3.97
2023-05-14T23:53:07.906Z,4.30
2023-05-14T23:55:34.222Z,4.53
2023-05-14T23:58:00.664Z,4.40
