createdAt,value
2023-02-26T00:01:23.087Z,99130.41
2023-02-26T00:04:14.277Z,99124.38
2023-02-26T00:06:53.073Z,99122.69
2023-02-26T00:09:23.689Z,99133.00
2023-02-26T00:11:52.484Z,99129.59
2023-02-26T00:14:20.771Z,99123.53
2023-02-26T00:16:50.398Z,99128.72
2023-02-26T00:19:18.620Z,99128.72
2023-02-26T00:21:48.897Z,99130.44
2023-02-26T00:24:16.468Z,99127.00
2023-02-26T00:26:44.475Z,99136.47
2023-02-26T00:29:13.840Z,99142.50
2023-02-26T00:31:42.999Z,99147.63
2023-02-26T00:34:12.928Z,99145.94
2023-02-26T00:37:13.968Z,99144.22
2023-02-26T00:39:47.003Z,99151.06
2023-02-26T00:42:16.152Z,99142.47
2023-02-26T00:44:46.406Z,99136.47
2023-02-26T00:47:19.054Z,99134.75
2023-02-26T00:50:10.280Z,99128.75
2023-02-26T00:52:37.275Z,99132.19
2023-02-26T00:55:06.258Z,99130.47
2023-02-26T00:57:37.317Z,99124.47
2023-02-26T01:00:07.876Z,99130.47
2023-02-26T01:02:37.562Z,99127.03
2023-02-26T01:05:08.360Z,99131.34
2023-02-26T01:08:00.861Z,99121.88
2023-02-26T01:10:30.721Z,99126.19
2023-02-26T01:13:00.558Z,99121.03
2023-02-26T01:15:30.806Z,99117.59
2023-02-26T01:18:15.479Z,99121.88
2023-02-26T01:20:55.236Z,99117.59
2023-02-26T01:23:27.312Z,99118.44
2023-02-26T01:25:55.901Z,99112.44
2023-02-26T01:28:25.522Z,99113.31
2023-02-26T01:30:53.598Z,99115.00
2023-02-26T01:33:32.788Z,99106.41
2023-02-26T01:36:22.045Z,99107.28
2023-02-26T01:39:10.630Z,99109.00
2023-02-26T01:41:46.730Z,99109.84
2023-02-26T01:44:35.533Z,99117.59
2023-02-26T01:47:21.976Z,99114.13
2023-02-26T01:49:53.420Z,99116.72
2023-02-26T01:52:32.360Z,99110.72
2023-02-26T01:55:00.326Z,99105.56
2023-02-26T01:57:28.030Z,99117.59
2023-02-26T01:59:55.633Z,99108.13
2023-02-26T02:02:23.746Z,99117.59
2023-02-26T02:04:51.112Z,99112.41
2023-02-26T02:07:18.921Z,99111.56
2023-02-26T02:09:47.686Z,99102.97
2023-02-26T02:12:30.490Z,99112.44
2023-02-26T02:15:04.766Z,99121.88
2023-02-26T02:17:37.859Z,99122.75
2023-02-26T02:20:22.511Z,99125.28
2023-02-26T02:22:49.489Z,99140.75
2023-02-26T02:25:41.457Z,99146.81
2023-02-26T02:28:36.147Z,99182.03
2023-02-26T02:31:24.432Z,99188.00
2023-02-26T02:34:12.983Z,99197.28
2023-02-26T02:36:54.410Z,99209.16
2023-02-26T02:39:34.500Z,99202.13
2023-02-26T02:42:16.764Z,99223.50
2023-02-26T02:44:46.414Z,99225.09
2023-02-26T02:47:13.659Z,99236.16
2023-02-26T02:49:47.361Z,99240.31
2023-02-26T02:52:49.638Z,99246.28
2023-02-26T02:55:26.117Z,99261.66
2023-02-26T02:57:56.924Z,99254.75
2023-02-26T03:00:24.738Z,99258.94
2023-02-26T03:02:55.349Z,99272.56
2023-02-26T03:05:22.485Z,99275.00
2023-02-26T03:07:57.554Z,99272.44
2023-02-26T03:10:24.666Z,99276.75
2023-02-26T03:12:52.280Z,99268.97
2023-02-26T03:15:24.518Z,99281.81
2023-02-26T03:18:00.587Z,99285.91
2023-02-26T03:20:34.517Z,99296.94
2023-02-26T03:23:04.695Z,99296.94
2023-02-26T03:25:54.861Z,99306.28
2023-02-26T03:29:06.886Z,99312.31
2023-02-26T03:31:48.955Z,99322.53
2023-02-26T03:34:21.205Z,99335.38
2023-02-26T03:36:52.484Z,99334.59
2023-02-26T03:39:20.749Z,99322.66
2023-02-26T03:41:53.846Z,99314.88
2023-02-26T03:44:45.082Z,99312.25
2023-02-26T03:47:14.017Z,99299.38
2023-02-26T03:49:51.001Z,99309.59
2023-02-26T03:52:17.887Z,99310.50
2023-02-26T03:55:00.952Z,99323.28
2023-02-26T03:57:44.589Z,99331.06
2023-02-26T04:00:12.688Z,99325.00
2023-02-26T04:02:44.310Z,99324.97
2023-02-26T04:05:13.407Z,99334.41
2023-02-26T04:07:41.073Z,99323.84
2023-02-26T04:10:10.033Z,99334.06
2023-02-26T04:12:38.128Z,99339.19
2023-02-26T04:15:08.281Z,99353.59
2023-02-26T04:17:36.233Z,99348.41
2023-02-26T04:20:08.088Z,99347.56
2023-02-26T04:22:35.704Z,99346.66
2023-02-26T04:25:03.301Z,99347.56
2023-02-26T04:27:31.505Z,99340.72
2023-02-26T04:29:59.480Z,99343.28
2023-02-26T04:32:27.483Z,99341.47
2023-02-26T04:34:54.994Z,99353.31
2023-02-26T04:37:24.999Z,99349.03
2023-02-26T04:39:53.078Z,99357.59
2023-02-26T04:42:20.531Z,99361.03
2023-02-26T04:44:48.508Z,99360.19
2023-02-26T04:47:16.525Z,99351.44
2023-02-26T04:49:44.482Z,99360.00
2023-02-26T04:52:12.799Z,99359.97
2023-02-26T04:54:41.239Z,99363.34
2023-02-26T04:57:08.831Z,99366.75
2023-02-26T04:59:36.368Z,99357.31
2023-02-26T05:02:04.780Z,99361.69
2023-02-26T05:04:38.045Z,99359.06
2023-02-26T05:07:06.051Z,99361.66
2023-02-26T05:09:33.248Z,99352.97
2023-02-26T05:12:01.255Z,99352.91
2023-02-26T05:14:28.876Z,99369.94
2023-02-26T05:16:56.881Z,99380.16
2023-02-26T05:19:24.894Z,99374.25
2023-02-26T05:21:52.936Z,99361.44
2023-02-26T05:24:21.129Z,99360.44
2023-02-26T05:26:49.517Z,99362.13
2023-02-26T05:29:17.460Z,99365.59
2023-02-26T05:31:54.737Z,99380.94
2023-02-26T05:34:23.038Z,99385.25
2023-02-26T05:36:51.384Z,99391.09
2023-02-26T05:39:19.404Z,99405.59
2023-02-26T05:41:48.094Z,99404.78
2023-02-26T05:44:15.936Z,99397.88
2023-02-26T05:46:47.793Z,99398.72
2023-02-26T05:49:15.556Z,99405.50
2023-02-26T05:51:42.972Z,99394.28
2023-02-26T05:54:11.244Z,99396.84
2023-02-26T05:56:39.247Z,99404.50
2023-02-26T05:59:07.308Z,99389.13
2023-02-26T06:01:34.945Z,99389.97
2023-02-26T06:04:02.570Z,99375.53
2023-02-26T06:06:30.637Z,99384.09
2023-02-26T06:08:58.666Z,99387.38
2023-02-26T06:11:26.817Z,99398.44
2023-02-26T06:13:54.875Z,99404.22
2023-02-26T06:16:22.473Z,99416.16
2023-02-26T06:18:50.478Z,99420.44
2023-02-26T06:21:18.540Z,99429.91
2023-02-26T06:23:46.530Z,99428.25
2023-02-26T06:26:14.170Z,99442.81
2023-02-26T06:28:41.882Z,99461.44
2023-02-26T06:31:09.920Z,99449.47
2023-02-26T06:33:37.602Z,99454.53
2023-02-26T06:36:07.070Z,99478.47
2023-02-26T06:38:35.092Z,99479.34
2023-02-26T06:41:03.105Z,99476.91
2023-02-26T06:43:31.712Z,99480.13
2023-02-26T06:46:00.199Z,99475.00
2023-02-26T06:48:28.843Z,99475.66
2023-02-26T06:50:56.903Z,99467.13
2023-02-26T06:53:24.963Z,99484.13
2023-02-26T06:55:52.665Z,99493.53
2023-02-26T06:58:20.828Z,99498.66
2023-02-26T07:00:48.383Z,99495.34
2023-02-26T07:03:16.503Z,99497.00
2023-02-26T07:05:45.398Z,99509.78
2023-02-26T07:08:13.574Z,99508.84
2023-02-26T07:10:40.422Z,99521.63
2023-02-26T07:13:07.884Z,99527.47
2023-02-26T07:15:35.810Z,99549.81
2023-02-26T07:18:03.922Z,99554.09
2023-02-26T07:20:32.953Z,99565.00
2023-02-26T07:23:00.568Z,99559.03
2023-02-26T07:25:28.608Z,99574.38
2023-02-26T07:27:56.507Z,99589.84
2023-02-26T07:30:24.523Z,99583.97
2023-02-26T07:32:52.425Z,99595.09
2023-02-26T07:35:20.105Z,99607.31
2023-02-26T07:37:47.161Z,99612.44
2023-02-26T07:40:15.693Z,99615.09
2023-02-26T07:42:43.122Z,99606.41
2023-02-26T07:45:11.722Z,99621.09
2023-02-26T07:47:39.686Z,99616.09
2023-02-26T07:50:09.508Z,99617.06
2023-02-26T07:52:37.031Z,99632.53
2023-02-26T07:55:05.630Z,99632.63
2023-02-26T07:57:33.655Z,99645.69
2023-02-26T08:00:01.287Z,99654.25
2023-02-26T08:02:28.812Z,99654.47
2023-02-26T08:04:56.993Z,99665.81
2023-02-26T08:07:24.975Z,99661.72
2023-02-26T08:09:52.939Z,99673.72
2023-02-26T08:12:20.986Z,99677.19
2023-02-26T08:14:48.491Z,99666.09
2023-02-26T08:17:16.023Z,99674.66
2023-02-26T08:19:44.127Z,99673.09
2023-02-26T08:22:12.067Z,99671.47
2023-02-26T08:24:39.664Z,99676.72
2023-02-26T08:27:07.742Z,99680.31
2023-02-26T08:29:35.290Z,99685.50
2023-02-26T08:32:03.672Z,99687.16
2023-02-26T08:34:32.682Z,99695.88
2023-02-26T08:37:00.776Z,99700.31
2023-02-26T08:39:28.482Z,99702.28
2023-02-26T08:41:56.498Z,99693.75
2023-02-26T08:44:24.527Z,99704.19
2023-02-26T08:46:52.537Z,99706.78
2023-02-26T08:49:20.582Z,99712.81
2023-02-26T08:51:48.714Z,99701.81
2023-02-26T08:54:16.973Z,99707.94
2023-02-26T08:56:44.792Z,99708.03
2023-02-26T08:59:13.174Z,99712.41
2023-02-26T09:01:44.300Z,99713.31
2023-02-26T09:04:11.984Z,99714.31
2023-02-26T09:06:42.263Z,99705.00
2023-02-26T09:09:10.097Z,99717.03
2023-02-26T09:11:37.757Z,99717.06
2023-02-26T09:14:05.127Z,99711.22
2023-02-26T09:16:37.425Z,99722.38
2023-02-26T09:19:05.560Z,99714.66
2023-02-26T09:21:32.243Z,99713.91
2023-02-26T09:24:00.179Z,99738.00
2023-02-26T09:26:28.317Z,99732.13
2023-02-26T09:28:55.973Z,99739.91
2023-02-26T09:31:23.819Z,99742.47
2023-02-26T09:33:51.840Z,99748.50
2023-02-26T09:36:19.794Z,99746.50
2023-02-26T09:38:47.894Z,99738.16
2023-02-26T09:41:40.831Z,99746.75
2023-02-26T09:44:07.813Z,99749.31
2023-02-26T09:46:39.159Z,99754.25
2023-02-26T09:49:07.497Z,99757.00
2023-02-26T09:51:35.198Z,99752.81
2023-02-26T09:54:07.695Z,99754.56
2023-02-26T09:56:36.874Z,99760.59
2023-02-26T09:59:04.433Z,99760.69
2023-02-26T10:01:45.709Z,99757.31
2023-02-26T10:04:20.643Z,99754.00
2023-02-26T10:06:50.630Z,99773.91
2023-02-26T10:09:30.720Z,99757.75
2023-02-26T10:12:07.122Z,99767.34
2023-02-26T10:14:35.317Z,99766.63
2023-02-26T10:17:34.746Z,99763.28
2023-02-26T10:20:05.454Z,99765.06
2023-02-26T10:22:40.793Z,99765.13
2023-02-26T10:25:18.189Z,99765.91
2023-02-26T10:28:08.252Z,99760.69
2023-02-26T10:30:37.937Z,99775.25
2023-02-26T10:33:21.536Z,99782.09
2023-02-26T10:35:53.052Z,99769.25
2023-02-26T10:38:25.570Z,99779.44
2023-02-26T10:41:02.527Z,99778.56
2023-02-26T10:43:30.999Z,99775.09
2023-02-26T10:46:19.801Z,99779.34
2023-02-26T10:48:46.355Z,99781.13
2023-02-26T10:51:21.032Z,99771.69
2023-02-26T10:53:52.355Z,99775.16
2023-02-26T10:56:33.596Z,99786.34
2023-02-26T10:59:01.310Z,99783.69
2023-02-26T11:01:31.012Z,99788.03
2023-02-26T11:04:08.096Z,99787.16
2023-02-26T11:06:47.697Z,99788.84
2023-02-26T11:09:19.094Z,99794.97
2023-02-26T11:12:06.334Z,99795.91
2023-02-26T11:14:34.163Z,99792.47
2023-02-26T11:17:04.722Z,99794.25
2023-02-26T11:19:36.131Z,99801.25
2023-02-26T11:22:04.273Z,99808.91
2023-02-26T11:24:40.540Z,99801.25
2023-02-26T11:27:22.836Z,99809.75
2023-02-26T11:29:56.850Z,99820.16
2023-02-26T11:32:30.478Z,99815.84
2023-02-26T11:34:57.905Z,99812.25
2023-02-26T11:37:29.180Z,99808.91
2023-02-26T11:39:59.422Z,99815.41
2023-02-26T11:42:27.305Z,99815.38
2023-02-26T11:44:55.050Z,99811.84
2023-02-26T11:47:27.260Z,99813.47
2023-02-26T11:49:55.511Z,99816.06
2023-02-26T11:52:28.532Z,99821.22
2023-02-26T11:55:02.581Z,99820.31
2023-02-26T11:57:30.797Z,99817.84
2023-02-26T12:00:00.654Z,99814.44
2023-02-26T12:02:35.121Z,99823.84
2023-02-26T12:05:04.942Z,99828.97
2023-02-26T12:07:32.587Z,99826.34
2023-02-26T12:10:00.615Z,99825.56
2023-02-26T12:12:55.299Z,99822.16
2023-02-26T12:15:28.560Z,99828.13
2023-02-26T12:18:06.428Z,99821.31
2023-02-26T12:20:58.244Z,99820.38
2023-02-26T12:24:02.514Z,99828.09
2023-02-26T12:26:33.441Z,99821.06
2023-02-26T12:29:18.801Z,99821.16
2023-02-26T12:31:58.769Z,99827.25
2023-02-26T12:34:36.643Z,99832.56
2023-02-26T12:37:26.169Z,99841.28
2023-02-26T12:39:59.363Z,99838.78
2023-02-26T12:43:10.682Z,99845.63
2023-02-26T12:46:15.089Z,99844.75
2023-02-26T12:48:54.181Z,99842.16
2023-02-26T12:51:27.379Z,99841.22
2023-02-26T12:54:00.452Z,99836.81
2023-02-26T12:56:49.291Z,99837.63
2023-02-26T12:59:41.151Z,99851.31
2023-02-26T13:02:21.617Z,99856.38
2023-02-26T13:05:36.845Z,99836.44
2023-02-26T13:08:35.739Z,99841.47
2023-02-26T13:11:25.176Z,99851.63
2023-02-26T13:14:17.752Z,99858.41
2023-02-26T13:16:55.519Z,99865.31
2023-02-26T13:20:08.940Z,99868.66
2023-02-26T13:22:42.072Z,99869.31
2023-02-26T13:25:26.903Z,99868.34
2023-02-26T13:27:57.925Z,99877.81
2023-02-26T13:30:36.888Z,99880.50
2023-02-26T13:33:07.267Z,99882.19
2023-02-26T13:35:37.614Z,99878.09
2023-02-26T13:38:19.673Z,99877.97
2023-02-26T13:40:52.244Z,99872.84
2023-02-26T13:43:28.330Z,99892.59
2023-02-26T13:46:10.960Z,99892.50
2023-02-26T13:48:56.425Z,99892.47
2023-02-26T13:51:32.230Z,99889.03
2023-02-26T13:54:01.449Z,99896.81
2023-02-26T13:56:31.432Z,99896.88
2023-02-26T13:59:31.672Z,99912.34
2023-02-26T14:02:03.589Z,99918.41
2023-02-26T14:04:32.614Z,99914.22
2023-02-26T14:07:26.599Z,99906.59
2023-02-26T14:10:02.553Z,99918.34
2023-02-26T14:12:38.918Z,99921.69
2023-02-26T14:15:29.862Z,99902.00
2023-02-26T14:18:05.921Z,99930.97
2023-02-26T14:20:35.887Z,99930.06
2023-02-26T14:23:11.821Z,99932.53
2023-02-26T14:25:40.291Z,99937.69
2023-02-26T14:28:25.786Z,99943.81
2023-02-26T14:31:03.634Z,99948.00
2023-02-26T14:33:32.300Z,99957.31
2023-02-26T14:36:02.717Z,99958.97
2023-02-26T14:38:37.995Z,99954.44
2023-02-26T14:41:23.414Z,99958.56
2023-02-26T14:43:54.007Z,99968.75
2023-02-26T14:46:22.441Z,99967.06
2023-02-26T14:48:50.480Z,99973.13
2023-02-26T14:51:43.615Z,99971.25
2023-02-26T14:54:41.762Z,99983.22
2023-02-26T14:57:11.848Z,99985.97
2023-02-26T14:59:48.395Z,100001.28
2023-02-26T15:02:42.927Z,99999.53
2023-02-26T15:05:42.019Z,100000.28
2023-02-26T15:08:08.875Z,100000.13
2023-02-26T15:10:54.014Z,100000.81
2023-02-26T15:13:58.371Z,100007.63
2023-02-26T15:16:53.481Z,100023.94
2023-02-26T15:19:54.918Z,100030.78
2023-02-26T15:22:43.990Z,100029.13
2023-02-26T15:25:31.494Z,100042.72
2023-02-26T15:28:06.523Z,100037.63
2023-02-26T15:30:34.094Z,100042.88
2023-02-26T15:33:04.329Z,100038.44
2023-02-26T15:35:31.823Z,100041.00
2023-02-26T15:38:02.131Z,100047.06
2023-02-26T15:40:32.828Z,100052.16
2023-02-26T15:42:59.574Z,100064.28
2023-02-26T15:45:34.966Z,100071.06
2023-02-26T15:48:31.927Z,100071.03
2023-02-26T15:51:01.308Z,100075.22
2023-02-26T15:53:38.862Z,100085.28
2023-02-26T15:56:09.527Z,100079.38
2023-02-26T15:58:43.316Z,100087.63
2023-02-26T16:01:16.363Z,100088.22
2023-02-26T16:03:44.578Z,100094.19
2023-02-26T16:06:19.653Z,100102.53
2023-02-26T16:08:47.268Z,100111.03
2023-02-26T16:11:15.180Z,100124.69
2023-02-26T16:13:43.559Z,100126.34
2023-02-26T16:16:25.033Z,100134.63
2023-02-26T16:18:53.131Z,100143.94
2023-02-26T16:21:31.466Z,100146.31
2023-02-26T16:23:58.905Z,100143.69
2023-02-26T16:26:36.949Z,100154.47
2023-02-26T16:29:24.562Z,100163.19
2023-02-26T16:32:16.225Z,100165.72
2023-02-26T16:34:52.177Z,100179.25
2023-02-26T16:37:32.183Z,100169.84
2023-02-26T16:40:05.106Z,100176.50
2023-02-26T16:42:57.816Z,100183.97
2023-02-26T16:45:37.174Z,100185.63
2023-02-26T16:48:13.665Z,100189.78
2023-02-26T16:50:41.692Z,100189.72
2023-02-26T16:53:14.688Z,100214.50
2023-02-26T16:55:50.868Z,100214.50
2023-02-26T16:58:17.841Z,100213.44
2023-02-26T17:00:45.834Z,100228.09
2023-02-26T17:03:20.230Z,100222.81
2023-02-26T17:06:05.605Z,100226.22
2023-02-26T17:08:42.364Z,100225.34
2023-02-26T17:11:10.331Z,100234.69
2023-02-26T17:13:38.641Z,100233.78
2023-02-26T17:16:09.442Z,100249.88
2023-02-26T17:18:37.652Z,100261.91
2023-02-26T17:21:06.012Z,100254.84
2023-02-26T17:23:34.570Z,100258.25
2023-02-26T17:26:02.761Z,100265.00
2023-02-26T17:28:32.567Z,100271.66
2023-02-26T17:31:00.513Z,100274.28
2023-02-26T17:33:28.186Z,100280.19
2023-02-26T17:35:58.905Z,100285.19
2023-02-26T17:38:27.961Z,100294.69
2023-02-26T17:40:55.825Z,100296.44
2023-02-26T17:43:23.351Z,100293.81
2023-02-26T17:45:50.938Z,100308.31
2023-02-26T17:48:18.596Z,100319.44
2023-02-26T17:50:55.774Z,100317.75
2023-02-26T17:53:24.154Z,100326.16
2023-02-26T17:55:52.430Z,100316.47
2023-02-26T17:58:30.223Z,100320.88
2023-02-26T18:00:57.881Z,100335.28
2023-02-26T18:03:26.298Z,100329.28
2023-02-26T18:05:54.726Z,100333.41
2023-02-26T18:08:24.553Z,100333.41
2023-02-26T18:10:52.758Z,100339.31
2023-02-26T18:13:20.648Z,100337.63
2023-02-26T18:15:47.453Z,100336.69
2023-02-26T18:18:15.201Z,100349.50
2023-02-26T18:20:44.040Z,100352.97
2023-02-26T18:23:13.825Z,100352.06
2023-02-26T18:25:40.799Z,100353.78
2023-02-26T18:28:07.716Z,100351.97
2023-02-26T18:30:36.426Z,100357.09
2023-02-26T18:33:04.580Z,100370.63
2023-02-26T18:35:32.480Z,100360.38
2023-02-26T18:38:00.745Z,100363.75
2023-02-26T18:40:28.506Z,100371.34
2023-02-26T18:42:57.095Z,100365.38
2023-02-26T18:45:24.730Z,100364.38
2023-02-26T18:47:52.824Z,100362.59
2023-02-26T18:50:21.161Z,100372.91
2023-02-26T18:52:49.069Z,100368.66
2023-02-26T18:55:16.760Z,100366.84
2023-02-26T18:57:44.955Z,100372.75
2023-02-26T19:00:15.410Z,100369.25
2023-02-26T19:02:43.113Z,100377.75
2023-02-26T19:05:11.250Z,100371.81
2023-02-26T19:07:39.222Z,100373.41
2023-02-26T19:10:08.548Z,100377.66
2023-02-26T19:12:36.526Z,100383.69
2023-02-26T19:15:05.218Z,100381.84
2023-02-26T19:17:32.803Z,100387.84
2023-02-26T19:20:00.403Z,100397.25
2023-02-26T19:22:28.159Z,100403.97
2023-02-26T19:24:55.752Z,100409.91
2023-02-26T19:27:23.288Z,100410.75
2023-02-26T19:29:51.179Z,100416.81
2023-02-26T19:32:19.179Z,100418.41
2023-02-26T19:34:47.441Z,100425.97
2023-02-26T19:37:15.893Z,100425.97
2023-02-26T19:39:43.356Z,100428.47
2023-02-26T19:42:11.094Z,100431.72
2023-02-26T19:44:39.110Z,100436.91
2023-02-26T19:47:07.210Z,100441.19
2023-02-26T19:49:35.281Z,100437.84
2023-02-26T19:52:03.252Z,100449.81
2023-02-26T19:54:31.294Z,100435.34
2023-02-26T19:56:59.168Z,100447.94
2023-02-26T19:59:27.420Z,100453.91
2023-02-26T20:01:55.454Z,100453.84
2023-02-26T20:04:23.470Z,100464.91
2023-02-26T20:06:51.329Z,100463.16
2023-02-26T20:09:20.296Z,100466.44
2023-02-26T20:11:47.832Z,100467.22
2023-02-26T20:14:16.192Z,100472.34
2023-02-26T20:16:44.465Z,100470.56
2023-02-26T20:19:13.479Z,100479.00
2023-02-26T20:21:42.053Z,100484.91
2023-02-26T20:24:10.912Z,100491.66
2023-02-26T20:26:38.553Z,100488.06
2023-02-26T20:29:06.189Z,100493.28
2023-02-26T20:31:33.811Z,100494.06
2023-02-26T20:34:01.488Z,100499.94
2023-02-26T20:36:28.909Z,100499.00
2023-02-26T20:38:56.482Z,100498.94
2023-02-26T20:41:24.719Z,100508.34
2023-02-26T20:43:52.721Z,100515.16
2023-02-26T20:46:20.428Z,100521.91
2023-02-26T20:48:48.360Z,100527.94
2023-02-26T20:51:16.772Z,100532.28
2023-02-26T20:53:46.104Z,100537.31
2023-02-26T20:56:14.062Z,100536.47
2023-02-26T20:58:42.228Z,100539.03
2023-02-26T21:01:10.248Z,100545.81
2023-02-26T21:03:37.916Z,100549.19
2023-02-26T21:06:06.992Z,100552.63
2023-02-26T21:08:34.855Z,100568.84
2023-02-26T21:11:02.400Z,100566.28
2023-02-26T21:13:31.519Z,100571.41
2023-02-26T21:16:00.929Z,100575.53
2023-02-26T21:18:28.913Z,100578.91
2023-02-26T21:20:57.179Z,100584.00
2023-02-26T21:23:25.113Z,100583.94
2023-02-26T21:25:52.666Z,100588.13
2023-02-26T21:28:20.618Z,100583.94
2023-02-26T21:30:48.207Z,100591.59
2023-02-26T21:33:15.713Z,100599.13
2023-02-26T21:35:43.363Z,100601.69
2023-02-26T21:38:11.889Z,100595.09
2023-02-26T21:40:40.095Z,100595.09
2023-02-26T21:43:08.895Z,100593.94
2023-02-26T21:45:36.840Z,100598.06
2023-02-26T21:48:05.440Z,100595.44
2023-02-26T21:50:41.867Z,100604.91
2023-02-26T21:53:12.314Z,100597.31
2023-02-26T21:55:39.933Z,100598.06
2023-02-26T21:58:09.427Z,100597.25
2023-02-26T22:01:14.454Z,100590.44
2023-02-26T22:03:43.333Z,100597.16
2023-02-26T22:06:32.030Z,100595.53
2023-02-26T22:09:20.492Z,100597.16
2023-02-26T22:12:15.291Z,100604.81
2023-02-26T22:14:43.263Z,100608.97
2023-02-26T22:17:23.493Z,100617.44
2023-02-26T22:23:23.773Z,100609.91
2023-02-26T22:25:51.860Z,100606.47
2023-02-26T22:28:21.728Z,100604.66
2023-02-26T22:31:05.896Z,100624.00
2023-02-26T22:33:33.840Z,100617.00
2023-02-26T22:36:01.887Z,100621.91
2023-02-26T22:38:29.993Z,100632.28
2023-02-26T22:40:59.560Z,100629.72
2023-02-26T22:43:30.246Z,100639.09
2023-02-26T22:46:00.682Z,100645.06
2023-02-26T22:48:28.886Z,100649.34
2023-02-26T22:50:56.405Z,100650.19
2023-02-26T22:53:24.476Z,100648.41
2023-02-26T22:55:56.970Z,100646.69
2023-02-26T22:58:24.926Z,100648.31
2023-02-26T23:01:00.199Z,100650.94
2023-02-26T23:03:27.823Z,100653.41
2023-02-26T23:05:55.983Z,100659.41
2023-02-26T23:08:24.116Z,100656.78
2023-02-26T23:10:54.794Z,100656.66
2023-02-26T23:13:22.658Z,100654.22
2023-02-26T23:15:50.571Z,100655.03
2023-02-26T23:18:24.176Z,100652.41
2023-02-26T23:20:54.841Z,100655.91
2023-02-26T23:23:22.406Z,100658.66
2023-02-26T23:25:50.289Z,100659.41
2023-02-26T23:28:18.274Z,100657.72
2023-02-26T23:33:29.096Z,100655.03
2023-02-26T23:36:00.617Z,100654.75
2023-02-26T23:38:29.828Z,100648.78
2023-02-26T23:40:57.933Z,100649.75
2023-02-26T23:43:27.005Z,100643.84
2023-02-26T23:45:54.851Z,100657.25
2023-02-26T23:48:24.644Z,100656.31
2023-02-26T23:50:55.742Z,100656.22
2023-02-26T23:53:24.187Z,100654.56
2023-02-26T23:56:01.222Z,100666.59
2023-02-26T23:58:50.818Z,100663.84
