createdAt,value
2022-11-15T00:00:25.030Z,92.96
2022-11-15T00:01:25.062Z,92.96
2022-11-15T00:02:25.109Z,93.16
2022-11-15T00:03:24.988Z,93.26
2022-11-15T00:04:25.039Z,93.26
2022-11-15T00:05:24.971Z,93.37
2022-11-15T00:06:24.974Z,93.47
2022-11-15T00:07:53.378Z,93.57
2022-11-15T00:08:26.094Z,93.57
2022-11-15T00:09:24.926Z,93.67
2022-11-15T00:10:24.947Z,93.77
2022-11-15T00:11:24.916Z,93.88
2022-11-15T00:12:24.916Z,93.88
2022-11-15T00:13:24.926Z,93.88
2022-11-15T00:14:24.924Z,93.88
2022-11-15T00:15:25.218Z,93.98
2022-11-15T00:16:24.876Z,94.08
2022-11-15T00:17:24.836Z,94.14
2022-11-15T00:18:25.505Z,94.14
2022-11-15T00:19:24.804Z,94.14
2022-11-15T00:20:24.804Z,94.14
2022-11-15T00:21:24.797Z,94.24
2022-11-15T00:22:24.808Z,94.24
2022-11-15T00:23:24.753Z,94.24
2022-11-15T00:24:24.773Z,94.24
2022-11-15T00:25:24.744Z,94.24
2022-11-15T00:26:24.745Z,94.34
2022-11-15T00:27:25.688Z,94.45
2022-11-15T00:28:24.736Z,94.45
2022-11-15T00:29:24.706Z,94.45
2022-11-15T00:30:24.739Z,94.45
2022-11-15T00:31:25.629Z,94.45
2022-11-15T00:32:24.661Z,94.45
2022-11-15T00:33:24.687Z,94.45
2022-11-15T00:34:24.641Z,94.45
2022-11-15T00:35:24.632Z,94.30
2022-11-15T00:36:24.629Z,94.40
2022-11-15T00:37:24.610Z,94.40
2022-11-15T00:38:24.629Z,94.40
2022-11-15T00:39:24.599Z,94.40
2022-11-15T00:40:24.570Z,94.51
2022-11-15T00:41:24.561Z,94.51
2022-11-15T00:42:24.562Z,94.51
2022-11-15T00:43:24.547Z,94.60
2022-11-15T00:44:24.565Z,94.60
2022-11-15T00:45:24.509Z,94.60
2022-11-15T00:46:24.518Z,94.60
2022-11-15T00:47:24.489Z,94.60
2022-11-15T00:48:24.526Z,94.60
2022-11-15T00:49:24.564Z,94.60
2022-11-15T00:50:24.463Z,94.60
2022-11-15T00:51:24.449Z,94.60
2022-11-15T00:52:24.443Z,94.60
2022-11-15T00:53:24.425Z,94.51
2022-11-15T00:54:24.469Z,94.51
2022-11-15T00:55:24.412Z,94.51
2022-11-15T00:56:24.395Z,94.51
2022-11-15T00:57:24.380Z,94.46
2022-11-15T00:58:24.388Z,94.46
2022-11-15T00:59:24.397Z,94.46
2022-11-15T01:00:24.361Z,94.46
2022-11-15T01:01:24.430Z,94.36
2022-11-15T01:02:24.328Z,94.36
2022-11-15T01:03:24.310Z,94.36
2022-11-15T01:04:24.305Z,94.36
2022-11-15T01:05:24.325Z,94.36
2022-11-15T01:06:25.247Z,94.26
2022-11-15T01:07:24.325Z,94.26
2022-11-15T01:08:24.256Z,94.26
2022-11-15T01:09:24.253Z,94.15
2022-11-15T01:10:24.280Z,94.11
2022-11-15T01:11:24.218Z,94.21
2022-11-15T01:12:24.221Z,94.11
2022-11-15T01:13:24.204Z,94.11
2022-11-15T01:14:25.572Z,94.01
2022-11-15T01:15:24.218Z,94.01
2022-11-15T01:16:24.170Z,93.91
2022-11-15T01:17:24.156Z,93.91
2022-11-15T01:18:24.184Z,93.91
2022-11-15T01:19:24.339Z,93.91
2022-11-15T01:20:24.129Z,93.91
2022-11-15T01:21:24.132Z,93.80
2022-11-15T01:22:24.101Z,93.80
2022-11-15T01:23:24.110Z,93.80
2022-11-15T01:24:24.123Z,93.80
2022-11-15T01:25:24.119Z,93.70
2022-11-15T01:26:24.072Z,93.70
2022-11-15T01:27:24.040Z,93.70
2022-11-15T01:28:24.032Z,93.70
2022-11-15T01:29:24.033Z,93.70
2022-11-15T01:30:24.046Z,93.60
2022-11-15T01:31:24.024Z,93.55
2022-11-15T01:32:24.021Z,93.66
2022-11-15T01:33:23.974Z,93.55
2022-11-15T01:34:23.983Z,93.55
2022-11-15T01:35:23.974Z,93.55
2022-11-15T01:36:24.015Z,93.45
2022-11-15T01:37:23.931Z,93.45
2022-11-15T01:38:23.933Z,93.35
2022-11-15T01:39:23.905Z,93.35
2022-11-15T01:40:23.990Z,93.35
2022-11-15T01:41:23.904Z,93.25
2022-11-15T01:42:23.926Z,93.25
2022-11-15T01:43:23.891Z,93.25
2022-11-15T01:44:23.852Z,93.25
2022-11-15T01:45:24.787Z,93.25
2022-11-15T01:46:23.853Z,93.25
2022-11-15T01:47:23.916Z,93.25
2022-11-15T01:48:23.807Z,93.25
2022-11-15T01:49:23.811Z,93.25
2022-11-15T01:50:23.789Z,93.25
2022-11-15T01:51:23.771Z,93.35
2022-11-15T01:52:23.758Z,93.35
2022-11-15T01:53:23.779Z,93.35
2022-11-15T01:54:23.739Z,93.35
2022-11-15T01:55:23.730Z,93.35
2022-11-15T01:56:23.729Z,93.45
2022-11-15T01:57:23.723Z,93.35
2022-11-15T01:58:23.708Z,93.45
2022-11-15T01:59:23.682Z,93.45
2022-11-15T02:00:23.705Z,93.45
2022-11-15T02:01:23.705Z,93.45
2022-11-15T02:02:23.654Z,93.45
2022-11-15T02:03:23.650Z,93.45
2022-11-15T02:04:23.642Z,93.45
2022-11-15T02:05:23.610Z,93.35
2022-11-15T02:06:23.610Z,93.35
2022-11-15T02:07:23.689Z,93.35
2022-11-15T02:08:23.622Z,93.35
2022-11-15T02:09:23.583Z,93.35
2022-11-15T02:10:23.570Z,93.35
2022-11-15T02:11:23.553Z,93.35
2022-11-15T02:12:23.535Z,93.35
2022-11-15T02:13:23.515Z,93.45
2022-11-15T02:14:23.528Z,93.45
2022-11-15T02:15:23.533Z,93.45
2022-11-15T02:16:23.501Z,93.45
2022-11-15T02:17:23.507Z,93.35
2022-11-15T02:18:23.463Z,93.31
2022-11-15T02:19:23.451Z,93.31
2022-11-15T02:20:23.451Z,93.31
2022-11-15T02:21:23.435Z,93.31
2022-11-15T02:22:23.439Z,93.31
2022-11-15T02:23:23.446Z,93.31
2022-11-15T02:24:23.398Z,93.31
2022-11-15T02:25:23.387Z,93.31
2022-11-15T02:26:23.375Z,93.31
2022-11-15T02:27:23.367Z,93.31
2022-11-15T02:28:23.361Z,93.31
2022-11-15T02:29:23.351Z,93.31
2022-11-15T02:30:23.327Z,93.21
2022-11-15T02:31:23.339Z,93.21
2022-11-15T02:32:23.339Z,93.21
2022-11-15T02:33:23.308Z,93.21
2022-11-15T02:34:23.298Z,93.21
2022-11-15T02:35:23.285Z,93.10
2022-11-15T02:36:23.289Z,93.10
2022-11-15T02:37:23.277Z,93.10
2022-11-15T02:38:23.250Z,93.00
2022-11-15T02:39:23.232Z,93.00
2022-11-15T02:40:23.220Z,93.00
2022-11-15T02:41:24.161Z,92.90
2022-11-15T02:42:23.271Z,92.90
2022-11-15T02:43:23.190Z,92.90
2022-11-15T02:44:23.171Z,92.76
2022-11-15T02:45:23.171Z,92.65
2022-11-15T02:46:23.181Z,92.65
2022-11-15T02:47:23.135Z,92.65
2022-11-15T02:48:23.185Z,92.65
2022-11-15T02:49:23.113Z,92.65
2022-11-15T02:50:23.114Z,92.65
2022-11-15T02:51:23.098Z,92.55
2022-11-15T02:52:23.081Z,92.55
2022-11-15T02:53:23.074Z,92.55
2022-11-15T02:54:23.096Z,92.55
2022-11-15T02:55:23.054Z,92.55
2022-11-15T02:56:23.087Z,92.65
2022-11-15T02:57:23.059Z,92.65
2022-11-15T02:58:23.026Z,92.65
2022-11-15T02:59:23.004Z,92.65
2022-11-15T03:00:23.026Z,92.65
2022-11-15T03:01:23.052Z,92.65
2022-11-15T03:02:22.981Z,92.65
2022-11-15T03:03:22.967Z,92.55
2022-11-15T03:04:22.989Z,92.55
2022-11-15T03:05:22.986Z,92.55
2022-11-15T03:06:22.944Z,92.55
2022-11-15T03:07:23.018Z,92.55
2022-11-15T03:08:22.910Z,92.55
2022-11-15T03:09:22.892Z,92.55
2022-11-15T03:10:22.893Z,92.55
2022-11-15T03:11:22.891Z,92.55
2022-11-15T03:12:22.855Z,92.55
2022-11-15T03:13:22.848Z,92.55
2022-11-15T03:14:22.859Z,92.55
2022-11-15T03:15:22.839Z,92.65
2022-11-15T03:16:22.840Z,92.65
2022-11-15T03:17:22.829Z,92.65
2022-11-15T03:18:22.814Z,92.65
2022-11-15T03:19:22.781Z,92.65
2022-11-15T03:20:22.791Z,92.65
2022-11-15T03:21:22.750Z,92.61
2022-11-15T03:22:22.755Z,92.61
2022-11-15T03:23:22.772Z,92.61
2022-11-15T03:24:26.021Z,92.61
2022-11-15T03:25:22.780Z,92.61
2022-11-15T03:26:22.708Z,92.61
2022-11-15T03:27:22.692Z,92.61
2022-11-15T03:28:22.673Z,92.61
2022-11-15T03:29:22.902Z,92.61
2022-11-15T03:30:22.652Z,92.61
2022-11-15T03:31:22.679Z,92.61
2022-11-15T03:32:22.642Z,92.61
2022-11-15T03:33:22.621Z,92.61
2022-11-15T03:34:22.644Z,92.61
2022-11-15T03:35:22.594Z,92.61
2022-11-15T03:36:22.594Z,92.71
2022-11-15T03:37:22.575Z,92.71
2022-11-15T03:38:24.383Z,92.71
2022-11-15T03:39:22.575Z,92.71
2022-11-15T03:40:22.580Z,92.71
2022-11-15T03:41:22.538Z,92.81
2022-11-15T03:42:22.539Z,92.71
2022-11-15T03:43:22.507Z,92.71
2022-11-15T03:44:22.532Z,92.71
2022-11-15T03:45:22.497Z,92.71
2022-11-15T03:46:22.479Z,92.71
2022-11-15T03:47:22.476Z,92.71
2022-11-15T03:48:22.466Z,92.71
2022-11-15T03:49:22.482Z,92.71
2022-11-15T03:50:22.515Z,92.71
2022-11-15T03:51:22.425Z,92.71
2022-11-15T03:52:22.409Z,92.71
2022-11-15T03:53:22.420Z,92.71
2022-11-15T03:54:22.452Z,92.71
2022-11-15T03:55:22.419Z,92.71
2022-11-15T03:56:22.363Z,92.71
2022-11-15T03:57:22.394Z,92.71
2022-11-15T03:58:22.358Z,92.71
2022-11-15T03:59:22.332Z,92.71
2022-11-15T04:00:22.351Z,92.71
2022-11-15T04:01:22.326Z,92.61
2022-11-15T04:02:22.292Z,92.61
2022-11-15T04:03:22.291Z,92.57
2022-11-15T04:04:22.275Z,92.57
2022-11-15T04:05:22.336Z,92.57
2022-11-15T04:06:22.259Z,92.46
2022-11-15T04:07:22.305Z,92.46
2022-11-15T04:08:22.227Z,92.46
2022-11-15T04:09:22.214Z,92.46
2022-11-15T04:10:22.244Z,92.46
2022-11-15T04:11:22.233Z,92.46
2022-11-15T04:12:22.179Z,92.36
2022-11-15T04:13:22.181Z,92.36
2022-11-15T04:14:22.168Z,92.36
2022-11-15T04:15:22.183Z,92.36
2022-11-15T04:16:22.136Z,92.36
2022-11-15T04:17:22.156Z,92.26
2022-11-15T04:18:22.119Z,92.26
2022-11-15T04:19:22.116Z,92.26
2022-11-15T04:20:23.053Z,92.16
2022-11-15T04:21:22.095Z,92.16
2022-11-15T04:22:22.259Z,92.26
2022-11-15T04:23:22.060Z,92.16
2022-11-15T04:24:22.068Z,92.16
2022-11-15T04:25:24.023Z,92.16
2022-11-15T04:26:22.028Z,92.16
2022-11-15T04:27:22.024Z,92.16
2022-11-15T04:28:22.041Z,92.16
2022-11-15T04:29:21.996Z,92.16
2022-11-15T04:30:21.984Z,92.16
2022-11-15T04:31:21.998Z,92.16
2022-11-15T04:32:21.969Z,92.16
2022-11-15T04:33:21.952Z,92.16
2022-11-15T04:34:21.982Z,92.16
2022-11-15T04:35:21.920Z,92.16
2022-11-15T04:36:21.947Z,92.05
2022-11-15T04:37:21.940Z,92.05
2022-11-15T04:38:21.896Z,92.05
2022-11-15T04:39:21.895Z,92.05
2022-11-15T04:40:21.911Z,92.05
2022-11-15T04:41:21.913Z,92.05
2022-11-15T04:42:21.851Z,91.96
2022-11-15T04:43:21.910Z,91.96
2022-11-15T04:44:21.814Z,91.96
2022-11-15T04:45:21.954Z,91.96
2022-11-15T04:46:21.818Z,91.85
2022-11-15T04:47:21.816Z,91.96
2022-11-15T04:48:21.777Z,91.85
2022-11-15T04:49:21.788Z,91.85
2022-11-15T04:50:21.795Z,91.85
2022-11-15T04:51:21.791Z,91.85
2022-11-15T04:52:21.803Z,91.85
2022-11-15T04:53:21.747Z,91.85
2022-11-15T04:54:21.745Z,91.85
2022-11-15T04:55:21.726Z,91.81
2022-11-15T04:56:21.721Z,91.85
2022-11-15T04:57:21.705Z,91.96
2022-11-15T04:58:21.728Z,91.91
2022-11-15T04:59:21.740Z,91.96
2022-11-15T05:00:21.690Z,91.96
2022-11-15T05:01:22.672Z,91.91
2022-11-15T05:02:21.625Z,91.91
2022-11-15T05:03:21.694Z,91.85
2022-11-15T05:04:21.609Z,91.81
2022-11-15T05:05:21.632Z,91.81
2022-11-15T05:06:22.589Z,91.81
2022-11-15T05:07:21.590Z,91.91
2022-11-15T05:08:21.630Z,91.91
2022-11-15T05:09:21.597Z,91.91
2022-11-15T05:10:21.520Z,91.91
2022-11-15T05:11:21.578Z,92.01
2022-11-15T05:12:21.511Z,92.01
2022-11-15T05:13:21.510Z,92.11
2022-11-15T05:14:21.515Z,92.22
2022-11-15T05:15:21.525Z,92.22
2022-11-15T05:16:21.510Z,92.36
2022-11-15T05:17:21.451Z,92.32
2022-11-15T05:18:23.686Z,92.32
2022-11-15T05:19:21.432Z,92.42
2022-11-15T05:20:21.452Z,92.52
2022-11-15T05:21:21.414Z,92.52
2022-11-15T05:22:21.407Z,92.67
2022-11-15T05:23:21.373Z,92.77
2022-11-15T05:24:21.378Z,92.77
2022-11-15T05:25:21.364Z,92.77
2022-11-15T05:26:21.407Z,92.87
2022-11-15T05:27:21.354Z,92.97
2022-11-15T05:28:21.320Z,92.97
2022-11-15T05:29:21.320Z,92.97
2022-11-15T05:30:21.311Z,92.97
2022-11-15T05:31:21.295Z,93.07
2022-11-15T05:32:21.301Z,93.07
2022-11-15T05:33:21.298Z,93.07
2022-11-15T05:34:21.279Z,93.18
2022-11-15T05:35:21.262Z,93.18
2022-11-15T05:36:21.235Z,93.18
2022-11-15T05:37:21.258Z,93.18
2022-11-15T05:38:21.281Z,93.18
2022-11-15T05:39:21.218Z,93.18
2022-11-15T05:40:21.260Z,93.18
2022-11-15T05:41:21.184Z,93.28
2022-11-15T05:42:21.193Z,93.38
2022-11-15T05:43:21.177Z,93.28
2022-11-15T05:44:21.164Z,93.28
2022-11-15T05:45:26.505Z,93.28
2022-11-15T05:46:22.122Z,93.28
2022-11-15T05:47:21.124Z,93.28
2022-11-15T05:48:21.135Z,93.28
2022-11-15T05:49:21.140Z,93.28
2022-11-15T05:50:21.103Z,93.28
2022-11-15T05:51:21.072Z,93.28
2022-11-15T05:52:21.101Z,93.18
2022-11-15T05:53:21.081Z,93.18
2022-11-15T05:54:21.031Z,93.28
2022-11-15T05:55:22.034Z,93.28
2022-11-15T05:56:21.030Z,93.38
2022-11-15T05:57:21.018Z,93.38
2022-11-15T05:58:22.463Z,93.48
2022-11-15T05:59:22.451Z,93.48
2022-11-15T06:00:21.006Z,93.48
2022-11-15T06:01:22.464Z,93.48
2022-11-15T06:02:20.993Z,93.59
2022-11-15T06:03:20.935Z,93.59
2022-11-15T06:04:20.927Z,93.59
2022-11-15T06:05:20.918Z,93.59
2022-11-15T06:06:20.903Z,93.59
2022-11-15T06:07:20.939Z,93.59
2022-11-15T06:08:20.939Z,93.69
2022-11-15T06:09:21.052Z,93.69
2022-11-15T06:10:20.844Z,93.69
2022-11-15T06:11:20.845Z,93.69
2022-11-15T06:12:20.873Z,93.69
2022-11-15T06:13:20.840Z,93.69
2022-11-15T06:14:21.617Z,93.59
2022-11-15T06:15:20.787Z,93.59
2022-11-15T06:16:20.794Z,93.59
2022-11-15T06:17:20.779Z,93.69
2022-11-15T06:18:20.791Z,93.59
2022-11-15T06:19:22.205Z,93.59
2022-11-15T06:20:20.733Z,93.48
2022-11-15T06:21:20.748Z,93.48
2022-11-15T06:22:20.719Z,93.48
2022-11-15T06:23:20.751Z,93.48
2022-11-15T06:24:20.698Z,93.48
2022-11-15T06:25:20.844Z,93.38
2022-11-15T06:26:20.708Z,93.38
2022-11-15T06:27:20.681Z,93.38
2022-11-15T06:28:20.651Z,93.38
2022-11-15T06:29:21.031Z,93.38
2022-11-15T06:30:20.628Z,93.38
2022-11-15T06:31:20.622Z,93.48
2022-11-15T06:32:20.613Z,93.59
2022-11-15T06:33:20.604Z,93.69
2022-11-15T06:34:20.587Z,93.69
2022-11-15T06:35:21.139Z,93.69
2022-11-15T06:36:20.609Z,93.69
2022-11-15T06:37:20.569Z,93.79
2022-11-15T06:38:20.535Z,93.79
2022-11-15T06:39:20.537Z,93.79
2022-11-15T06:40:20.546Z,93.79
2022-11-15T06:41:20.519Z,93.79
2022-11-15T06:42:20.503Z,93.89
2022-11-15T06:43:20.476Z,93.89
2022-11-15T06:44:20.475Z,93.99
2022-11-15T06:45:20.507Z,93.99
2022-11-15T06:46:21.193Z,94.09
2022-11-15T06:47:20.442Z,94.09
2022-11-15T06:48:20.435Z,94.20
2022-11-15T06:49:20.415Z,94.30
2022-11-15T06:50:20.429Z,94.40
2022-11-15T06:51:20.410Z,94.40
2022-11-15T06:52:20.381Z,94.40
2022-11-15T06:53:20.418Z,94.50
2022-11-15T06:54:20.355Z,94.50
2022-11-15T06:55:20.415Z,94.50
2022-11-15T06:56:20.329Z,94.50
2022-11-15T06:57:20.339Z,94.50
2022-11-15T06:58:20.903Z,94.50
2022-11-15T06:59:20.309Z,94.50
2022-11-15T07:00:20.281Z,94.50
2022-11-15T07:01:20.407Z,94.50
2022-11-15T07:02:20.290Z,94.60
2022-11-15T07:03:20.280Z,94.50
2022-11-15T07:04:20.252Z,94.50
2022-11-15T07:05:20.247Z,94.50
2022-11-15T07:06:20.249Z,94.40
2022-11-15T07:07:20.242Z,94.40
2022-11-15T07:08:21.159Z,94.30
2022-11-15T07:09:20.425Z,94.20
2022-11-15T07:10:21.140Z,94.20
2022-11-15T07:11:21.116Z,94.09
2022-11-15T07:12:20.225Z,94.09
2022-11-15T07:13:20.235Z,93.99
2022-11-15T07:14:20.145Z,93.89
2022-11-15T07:15:20.119Z,93.79
2022-11-15T07:16:20.115Z,93.69
2022-11-15T07:17:20.109Z,93.69
2022-11-15T07:18:20.124Z,93.59
2022-11-15T07:19:20.087Z,93.48
2022-11-15T07:20:20.081Z,93.48
2022-11-15T07:21:24.784Z,93.38
2022-11-15T07:22:21.062Z,93.28
2022-11-15T07:23:20.120Z,93.28
2022-11-15T07:24:20.072Z,93.07
2022-11-15T07:25:21.472Z,93.07
2022-11-15T07:26:21.459Z,92.97
2022-11-15T07:27:19.996Z,92.87
2022-11-15T07:28:19.971Z,92.67
2022-11-15T07:29:20.403Z,92.67
2022-11-15T07:30:19.960Z,92.77
2022-11-15T07:31:19.952Z,92.77
2022-11-15T07:32:19.930Z,92.57
2022-11-15T07:33:19.941Z,92.36
2022-11-15T07:34:19.922Z,92.05
2022-11-15T07:35:19.920Z,92.05
2022-11-15T07:36:19.913Z,91.85
2022-11-15T07:37:19.892Z,91.75
2022-11-15T07:38:19.869Z,91.65
2022-11-15T07:39:19.845Z,91.50
2022-11-15T07:40:19.863Z,91.30
2022-11-15T07:41:19.861Z,91.30
2022-11-15T07:42:19.888Z,91.20
2022-11-15T07:43:19.835Z,91.20
2022-11-15T07:44:20.756Z,90.99
2022-11-15T07:45:19.788Z,90.89
2022-11-15T07:46:19.772Z,90.89
2022-11-15T07:47:19.781Z,90.79
2022-11-15T07:48:19.822Z,90.69
2022-11-15T07:49:19.770Z,90.69
2022-11-15T07:50:19.832Z,90.38
2022-11-15T07:51:19.714Z,90.28
2022-11-15T07:52:19.713Z,90.18
2022-11-15T07:53:19.700Z,90.08
2022-11-15T07:54:19.738Z,89.87
2022-11-15T07:55:19.688Z,89.67
2022-11-15T07:56:19.667Z,89.67
2022-11-15T07:57:19.688Z,90.38
2022-11-15T07:58:19.681Z,90.69
2022-11-15T07:59:19.634Z,90.32
2022-11-15T08:00:19.681Z,90.22
2022-11-15T08:01:19.709Z,90.16
2022-11-15T08:02:20.324Z,90.47
2022-11-15T08:03:19.593Z,91.02
2022-11-15T08:04:19.592Z,91.43
2022-11-15T08:05:19.614Z,91.74
2022-11-15T08:06:19.616Z,91.83
2022-11-15T08:07:19.593Z,92.19
2022-11-15T08:08:21.008Z,92.49
2022-11-15T08:09:20.986Z,92.90
2022-11-15T08:10:19.692Z,93.00
2022-11-15T08:11:20.332Z,93.10
2022-11-15T08:12:19.642Z,93.31
2022-11-15T08:13:19.563Z,93.41
2022-11-15T08:14:19.464Z,93.51
2022-11-15T08:15:19.463Z,93.62
2022-11-15T08:16:19.474Z,93.71
2022-11-15T08:17:19.464Z,93.71
2022-11-15T08:18:19.406Z,93.71
2022-11-15T08:19:19.485Z,93.82
2022-11-15T08:20:21.353Z,93.82
2022-11-15T08:21:20.866Z,93.82
2022-11-15T08:22:19.447Z,93.92
2022-11-15T08:23:20.887Z,93.92
2022-11-15T08:24:19.651Z,93.92
2022-11-15T08:25:20.184Z,93.92
2022-11-15T08:26:20.371Z,93.92
2022-11-15T08:27:20.332Z,93.71
2022-11-15T08:28:19.512Z,93.62
2022-11-15T08:29:20.755Z,93.41
2022-11-15T08:30:20.024Z,92.90
2022-11-15T08:31:20.112Z,92.80
2022-11-15T08:32:19.328Z,92.80
2022-11-15T08:33:20.097Z,92.80
2022-11-15T08:34:20.292Z,92.80
2022-11-15T08:35:23.707Z,92.80
2022-11-15T08:36:20.217Z,92.80
2022-11-15T08:37:20.660Z,92.80
2022-11-15T08:38:19.207Z,92.76
2022-11-15T08:39:20.012Z,92.86
2022-11-15T08:40:19.164Z,92.76
2022-11-15T08:41:19.253Z,92.55
2022-11-15T08:42:20.127Z,92.55
2022-11-15T08:43:19.230Z,92.55
2022-11-15T08:44:19.193Z,92.55
2022-11-15T08:45:20.094Z,92.45
2022-11-15T08:46:19.104Z,92.35
2022-11-15T08:47:19.201Z,92.35
2022-11-15T08:48:19.122Z,92.35
2022-11-15T08:49:19.231Z,92.35
2022-11-15T08:50:19.070Z,92.35
2022-11-15T08:51:20.511Z,92.20
2022-11-15T08:52:19.083Z,92.10
2022-11-15T08:53:19.322Z,92.10
2022-11-15T08:54:19.051Z,92.00
2022-11-15T08:55:19.038Z,92.10
2022-11-15T08:56:19.100Z,92.20
2022-11-15T08:57:18.970Z,92.20
2022-11-15T08:58:18.970Z,92.30
2022-11-15T08:59:18.985Z,92.20
2022-11-15T09:00:18.946Z,91.79
2022-11-15T09:01:19.079Z,91.69
2022-11-15T09:02:18.969Z,91.59
2022-11-15T09:03:19.408Z,91.28
2022-11-15T09:04:18.893Z,91.08
2022-11-15T09:05:18.928Z,91.18
2022-11-15T09:06:18.886Z,91.18
2022-11-15T09:07:19.371Z,90.98
2022-11-15T09:08:46.124Z,90.57
2022-11-15T09:09:19.833Z,90.26
2022-11-15T09:10:18.883Z,90.26
2022-11-15T09:11:18.814Z,90.12
2022-11-15T09:12:18.808Z,89.81
2022-11-15T09:13:18.826Z,89.81
2022-11-15T09:14:18.788Z,89.81
2022-11-15T09:15:18.798Z,89.71
2022-11-15T09:16:19.081Z,89.57
2022-11-15T09:17:24.261Z,89.36
2022-11-15T09:18:22.199Z,88.85
2022-11-15T09:19:18.744Z,88.55
2022-11-15T09:20:18.716Z,88.45
2022-11-15T09:21:20.159Z,88.55
2022-11-15T09:22:21.366Z,88.65
2022-11-15T09:23:18.789Z,88.75
2022-11-15T09:24:18.725Z,88.65
2022-11-15T09:25:18.682Z,88.65
2022-11-15T09:26:18.673Z,88.45
2022-11-15T09:27:19.621Z,88.14
2022-11-15T09:28:18.663Z,87.02
2022-11-15T09:29:18.678Z,86.82
2022-11-15T09:30:18.733Z,86.41
2022-11-15T09:31:21.104Z,85.80
2022-11-15T09:32:18.592Z,85.80
2022-11-15T09:33:18.589Z,85.60
2022-11-15T09:34:18.562Z,85.49
2022-11-15T09:35:19.375Z,85.39
2022-11-15T09:36:18.566Z,84.98
2022-11-15T09:37:18.520Z,84.67
2022-11-15T09:38:18.536Z,83.96
2022-11-15T09:39:18.518Z,83.72
2022-11-15T09:40:18.508Z,83.82
2022-11-15T09:41:18.543Z,83.72
2022-11-15T09:42:18.485Z,83.42
2022-11-15T09:43:18.453Z,83.42
2022-11-15T09:44:25.081Z,83.31
2022-11-15T09:45:19.680Z,83.31
2022-11-15T09:46:18.439Z,82.90
2022-11-15T09:47:18.435Z,82.40
2022-11-15T09:48:18.442Z,82.19
2022-11-15T09:49:18.411Z,82.09
2022-11-15T09:50:18.382Z,81.79
2022-11-15T09:51:18.367Z,81.48
2022-11-15T09:52:18.395Z,81.07
2022-11-15T09:53:21.957Z,81.07
2022-11-15T09:54:51.138Z,81.07
2022-11-15T09:55:19.326Z,80.97
2022-11-15T09:56:18.315Z,80.66
2022-11-15T09:57:18.300Z,80.46
2022-11-15T09:58:18.317Z,80.26
2022-11-15T09:59:18.365Z,80.05
2022-11-15T10:00:44.911Z,80.16
2022-11-15T10:01:19.298Z,80.26
2022-11-15T10:02:18.283Z,78.93
2022-11-15T10:03:18.270Z,78.63
2022-11-15T10:04:18.237Z,78.73
2022-11-15T10:05:18.251Z,78.73
2022-11-15T10:06:18.201Z,78.69
2022-11-15T10:07:18.337Z,78.69
2022-11-15T10:08:18.273Z,78.69
2022-11-15T10:09:22.698Z,78.89
2022-11-15T10:10:19.186Z,79.00
2022-11-15T10:12:19.148Z,78.49
2022-11-15T10:13:18.152Z,77.98
2022-11-15T10:14:18.120Z,77.47
2022-11-15T10:15:18.102Z,77.26
2022-11-15T10:16:18.665Z,77.06
2022-11-15T10:17:18.083Z,76.86
2022-11-15T10:18:18.129Z,77.17
2022-11-15T10:19:18.066Z,77.57
2022-11-15T10:20:18.193Z,77.87
2022-11-15T10:21:18.083Z,77.98
2022-11-15T10:22:18.023Z,77.78
2022-11-15T10:23:18.354Z,77.26
2022-11-15T10:24:18.015Z,76.65
2022-11-15T10:25:17.985Z,76.45
2022-11-15T10:26:17.996Z,76.86
2022-11-15T10:27:18.938Z,77.06
2022-11-15T10:28:17.978Z,76.96
2022-11-15T10:29:19.398Z,76.72
2022-11-15T10:30:17.994Z,75.95
2022-11-15T10:31:17.965Z,76.15
2022-11-15T10:32:17.920Z,75.64
2022-11-15T10:33:18.266Z,75.95
2022-11-15T10:34:17.912Z,76.25
2022-11-15T10:35:17.880Z,75.84
2022-11-15T10:36:17.907Z,75.64
2022-11-15T10:37:17.958Z,75.60
2022-11-15T10:38:17.867Z,74.79
2022-11-15T10:39:18.662Z,74.38
2022-11-15T10:40:17.926Z,74.18
2022-11-15T10:41:18.157Z,74.18
2022-11-15T10:42:18.190Z,74.18
2022-11-15T10:43:17.872Z,73.97
2022-11-15T10:44:17.807Z,73.97
2022-11-15T10:45:18.816Z,73.87
2022-11-15T10:46:39.753Z,73.97
2022-11-15T10:47:18.796Z,74.08
2022-11-15T10:48:17.760Z,74.28
2022-11-15T10:49:17.762Z,74.38
2022-11-15T10:50:17.850Z,74.58
2022-11-15T10:51:18.673Z,74.79
2022-11-15T10:52:17.698Z,74.48
2022-11-15T10:53:17.775Z,74.79
2022-11-15T10:54:21.041Z,74.79
2022-11-15T10:55:17.723Z,74.96
2022-11-15T10:56:17.672Z,74.55
2022-11-15T10:57:17.701Z,72.92
2022-11-15T10:58:17.636Z,72.31
2022-11-15T10:59:17.693Z,72.52
2022-11-15T11:00:17.628Z,71.80
2022-11-15T11:01:18.938Z,71.40
2022-11-15T11:02:18.545Z,71.09
2022-11-15T11:03:17.717Z,70.48
2022-11-15T11:04:17.559Z,70.28
2022-11-15T11:05:17.694Z,70.18
2022-11-15T11:06:17.585Z,70.48
2022-11-15T11:07:17.678Z,70.48
2022-11-15T11:08:17.515Z,70.28
2022-11-15T11:09:17.593Z,69.77
2022-11-15T11:10:44.187Z,69.67
2022-11-15T11:11:18.482Z,69.97
2022-11-15T11:12:17.521Z,69.36
2022-11-15T11:13:17.468Z,69.57
2022-11-15T11:14:17.522Z,69.77
2022-11-15T11:15:17.464Z,69.87
2022-11-15T11:16:17.573Z,69.87
2022-11-15T11:17:17.401Z,69.94
2022-11-15T11:18:17.438Z,69.53
2022-11-15T11:19:17.539Z,69.33
2022-11-15T11:20:17.402Z,68.32
2022-11-15T11:21:17.359Z,68.11
2022-11-15T11:22:17.378Z,67.80
2022-11-15T11:23:17.334Z,67.50
2022-11-15T11:24:17.336Z,67.50
2022-11-15T11:25:17.413Z,67.60
2022-11-15T11:26:18.282Z,66.99
2022-11-15T11:27:17.296Z,66.69
2022-11-15T11:28:17.275Z,66.38
2022-11-15T11:29:17.305Z,66.58
2022-11-15T11:30:17.314Z,66.18
2022-11-15T11:31:17.245Z,66.38
2022-11-15T11:32:17.263Z,66.69
2022-11-15T11:33:17.294Z,66.99
2022-11-15T11:34:17.229Z,67.06
2022-11-15T11:35:17.257Z,67.36
2022-11-15T11:36:17.253Z,66.35
2022-11-15T11:37:17.184Z,65.74
2022-11-15T11:38:17.186Z,66.15
2022-11-15T11:39:17.155Z,66.66
2022-11-15T11:40:17.174Z,66.96
2022-11-15T11:41:18.089Z,66.96
2022-11-15T11:42:18.107Z,67.06
2022-11-15T11:43:17.119Z,66.96
2022-11-15T11:44:18.067Z,66.96
2022-11-15T11:45:17.102Z,66.05
2022-11-15T11:46:17.112Z,65.94
2022-11-15T11:47:17.350Z,65.23
2022-11-15T11:48:17.108Z,65.13
2022-11-15T11:49:17.476Z,64.62
2022-11-15T11:50:17.027Z,64.12
2022-11-15T11:51:17.016Z,64.12
2022-11-15T11:52:17.054Z,64.42
2022-11-15T11:53:17.009Z,63.71
2022-11-15T11:54:16.990Z,64.32
2022-11-15T11:55:16.969Z,64.62
2022-11-15T11:56:16.979Z,66.42
2022-11-15T11:57:16.955Z,65.81
2022-11-15T11:58:16.960Z,65.61
2022-11-15T11:59:16.949Z,65.20
2022-11-15T12:00:17.003Z,65.91
2022-11-15T12:01:17.122Z,66.08
2022-11-15T12:02:16.998Z,65.37
2022-11-15T12:03:17.591Z,64.15
2022-11-15T12:04:16.871Z,63.95
2022-11-15T12:05:17.775Z,63.82
2022-11-15T12:06:17.780Z,62.51
2022-11-15T12:07:17.843Z,62.30
2022-11-15T12:08:17.068Z,61.69
2022-11-15T12:09:16.864Z,61.79
2022-11-15T12:10:16.862Z,61.69
2022-11-15T12:11:16.811Z,61.99
2022-11-15T12:12:17.036Z,61.69
2022-11-15T12:13:16.772Z,61.82
2022-11-15T12:14:17.085Z,61.32
2022-11-15T12:15:16.758Z,61.72
2022-11-15T12:16:16.737Z,61.72
2022-11-15T12:17:16.737Z,61.82
2022-11-15T12:18:16.706Z,61.82
2022-11-15T12:19:16.707Z,62.10
2022-11-15T12:20:16.722Z,62.20
2022-11-15T12:21:16.955Z,62.20
2022-11-15T12:22:16.679Z,61.99
2022-11-15T12:23:16.721Z,62.20
2022-11-15T12:24:16.646Z,62.30
2022-11-15T12:25:16.652Z,61.99
2022-11-15T12:26:16.626Z,61.99
2022-11-15T12:27:19.504Z,61.99
2022-11-15T12:28:17.658Z,60.98
2022-11-15T12:29:16.596Z,61.29
2022-11-15T12:30:16.642Z,60.81
2022-11-15T12:31:17.345Z,60.20
2022-11-15T12:32:16.563Z,60.40
2022-11-15T12:33:16.546Z,60.30
2022-11-15T12:34:16.620Z,60.30
2022-11-15T12:35:16.520Z,60.27
2022-11-15T12:36:16.520Z,59.86
2022-11-15T12:37:16.501Z,59.86
2022-11-15T12:38:16.514Z,59.97
2022-11-15T12:39:16.472Z,59.77
2022-11-15T12:40:16.499Z,59.94
2022-11-15T12:41:16.502Z,59.53
2022-11-15T12:42:16.453Z,59.53
2022-11-15T12:43:16.437Z,59.61
2022-11-15T12:44:16.429Z,59.20
2022-11-15T12:45:16.439Z,59.20
2022-11-15T12:46:16.445Z,59.00
2022-11-15T12:47:19.450Z,59.17
2022-11-15T12:48:17.418Z,59.07
2022-11-15T12:49:16.367Z,59.27
2022-11-15T12:50:16.398Z,59.48
2022-11-15T12:51:16.339Z,59.65
2022-11-15T12:52:16.331Z,59.34
2022-11-15T12:53:16.327Z,59.34