createdAt,value
2023-03-26T00:00:05.630Z,3.60
2023-03-26T00:01:05.949Z,3.50
2023-03-26T00:02:06.515Z,3.40
2023-03-26T00:03:06.602Z,3.70
2023-03-26T00:04:06.899Z,3.70
2023-03-26T00:05:07.418Z,3.40
2023-03-26T00:06:07.407Z,3.70
2023-03-26T00:07:07.660Z,3.50
2023-03-26T00:08:07.941Z,3.40
2023-03-26T00:09:08.178Z,3.50
2023-03-26T00:10:08.490Z,3.20
2023-03-26T00:11:08.796Z,3.90
2023-03-26T00:12:09.032Z,3.70
2023-03-26T00:13:09.264Z,3.10
2023-03-26T00:14:09.594Z,3.20
2023-03-26T00:15:10.022Z,3.20
2023-03-26T00:16:10.221Z,2.90
2023-03-26T00:17:11.430Z,2.70
2023-03-26T00:18:10.830Z,3.30
2023-03-26T00:19:11.121Z,3.20
2023-03-26T00:20:11.532Z,3.30
2023-03-26T00:21:11.671Z,3.20
2023-03-26T00:22:13.037Z,3.50
2023-03-26T00:23:12.322Z,3.70
2023-03-26T00:24:12.642Z,3.20
2023-03-26T00:25:12.757Z,3.20
2023-03-26T00:26:13.187Z,3.70
2023-03-26T00:27:13.419Z,3.30
2023-03-26T00:28:13.688Z,3.10
2023-03-26T00:29:14.089Z,3.40
2023-03-26T00:30:14.602Z,3.90
2023-03-26T00:31:14.789Z,3.50
2023-03-26T00:32:16.994Z,3.50
2023-03-26T00:33:15.022Z,3.00
2023-03-26T00:34:15.345Z,3.20
2023-03-26T00:35:15.546Z,3.50
2023-03-26T00:36:15.823Z,3.40
2023-03-26T00:37:16.065Z,3.50
2023-03-26T00:38:17.001Z,3.70
2023-03-26T00:39:16.660Z,3.50
2023-03-26T00:40:16.925Z,5.40
2023-03-26T00:41:17.213Z,5.80
2023-03-26T00:42:17.450Z,3.90
2023-03-26T00:43:17.721Z,4.70
2023-03-26T00:44:17.986Z,3.90
2023-03-26T00:45:18.325Z,4.20
2023-03-26T00:46:18.555Z,3.50
2023-03-26T00:47:18.753Z,10.10
2023-03-26T00:48:19.003Z,3.00
2023-03-26T00:49:19.609Z,3.40
2023-03-26T00:50:19.676Z,3.10
2023-03-26T00:51:19.956Z,3.30
2023-03-26T00:52:20.182Z,3.30
2023-03-26T00:53:20.428Z,4.00
2023-03-26T00:54:20.622Z,3.60
2023-03-26T00:55:21.015Z,3.30
2023-03-26T00:56:21.328Z,3.60
2023-03-26T00:57:34.473Z,3.60
2023-03-26T00:58:22.952Z,3.70
2023-03-26T00:59:22.250Z,3.50
2023-03-26T01:00:22.473Z,3.70
2023-03-26T01:01:22.778Z,3.40
2023-03-26T01:02:23.184Z,3.20
2023-03-26T01:03:28.065Z,3.10
2023-03-26T01:04:24.849Z,3.60
2023-03-26T01:05:24.009Z,3.20
2023-03-26T01:06:24.146Z,3.30
2023-03-26T01:07:24.526Z,3.10
2023-03-26T01:08:24.922Z,3.40
2023-03-26T01:09:25.222Z,3.10
2023-03-26T01:10:25.767Z,3.10
2023-03-26T01:11:25.877Z,3.40
2023-03-26T01:12:28.544Z,3.00
2023-03-26T01:13:26.380Z,3.90
2023-03-26T01:14:26.584Z,3.90
2023-03-26T01:15:26.952Z,3.10
2023-03-26T01:16:27.438Z,3.60
2023-03-26T01:17:27.673Z,4.90
2023-03-26T01:18:27.641Z,3.20
2023-03-26T01:19:27.946Z,3.60
2023-03-26T01:20:28.274Z,3.60
2023-03-26T01:21:28.763Z,3.00
2023-03-26T01:22:28.792Z,3.30
2023-03-26T01:23:29.149Z,4.40
2023-03-26T01:24:29.334Z,4.40
2023-03-26T01:25:29.827Z,4.00
2023-03-26T01:26:29.850Z,3.00
2023-03-26T01:27:30.267Z,5.60
2023-03-26T01:28:30.449Z,4.60
2023-03-26T01:29:30.824Z,3.90
2023-03-26T01:30:31.050Z,4.90
2023-03-26T01:31:31.296Z,5.90
2023-03-26T01:32:31.669Z,3.90
2023-03-26T01:33:31.888Z,4.00
2023-03-26T01:34:32.292Z,3.80
2023-03-26T01:35:32.349Z,3.40
2023-03-26T01:36:32.718Z,3.60
2023-03-26T01:37:32.915Z,3.30
2023-03-26T01:38:33.188Z,3.70
2023-03-26T01:39:33.471Z,3.80
2023-03-26T01:40:34.027Z,3.80
2023-03-26T01:41:34.725Z,5.40
2023-03-26T01:42:34.280Z,4.60
2023-03-26T01:43:34.670Z,4.60
2023-03-26T01:44:35.009Z,4.10
2023-03-26T01:45:35.164Z,4.00
2023-03-26T01:46:35.720Z,5.70
2023-03-26T01:47:35.686Z,5.70
2023-03-26T01:48:35.960Z,6.00
2023-03-26T01:49:36.283Z,5.10
2023-03-26T01:50:36.675Z,4.30
2023-03-26T01:51:36.884Z,3.60
2023-03-26T01:52:37.232Z,3.50
2023-03-26T01:53:38.478Z,3.90
2023-03-26T01:54:37.688Z,4.80
2023-03-26T01:55:37.998Z,4.30
2023-03-26T01:56:38.257Z,3.90
2023-03-26T01:57:38.585Z,3.40
2023-03-26T01:58:38.876Z,3.60
2023-03-26T01:59:39.200Z,3.80
2023-03-26T02:00:39.524Z,3.90
2023-03-26T02:01:39.883Z,3.60
2023-03-26T02:02:40.116Z,3.70
2023-03-26T02:03:40.826Z,3.40
2023-03-26T02:04:40.573Z,3.70
2023-03-26T02:05:40.846Z,3.30
2023-03-26T02:06:41.076Z,3.10
2023-03-26T02:07:41.517Z,3.50
2023-03-26T02:08:42.173Z,3.30
2023-03-26T02:09:41.924Z,3.40
2023-03-26T02:10:42.183Z,3.60
2023-03-26T02:11:42.620Z,3.30
2023-03-26T02:12:42.723Z,3.10
2023-03-26T02:13:43.138Z,3.20
2023-03-26T02:14:43.430Z,3.20
2023-03-26T02:15:43.690Z,3.40
2023-03-26T02:16:44.145Z,2.90
2023-03-26T02:17:44.422Z,2.90
2023-03-26T02:18:44.585Z,3.00
2023-03-26T02:19:44.900Z,2.90
2023-03-26T02:20:45.217Z,3.40
2023-03-26T02:21:45.492Z,3.10
2023-03-26T02:22:46.110Z,3.70
2023-03-26T02:23:46.004Z,10.10
2023-03-26T02:24:46.359Z,3.40
2023-03-26T02:25:46.628Z,3.30
2023-03-26T02:26:46.868Z,2.90
2023-03-26T02:27:47.188Z,3.10
2023-03-26T02:28:47.413Z,3.30
2023-03-26T02:29:47.817Z,3.30
2023-03-26T02:30:48.014Z,3.30
2023-03-26T02:31:48.372Z,3.60
2023-03-26T02:32:48.708Z,3.60
2023-03-26T02:33:48.889Z,3.60
2023-03-26T02:34:49.173Z,5.80
2023-03-26T02:35:49.567Z,3.20
2023-03-26T02:36:49.766Z,3.00
2023-03-26T02:37:50.082Z,3.00
2023-03-26T02:38:50.389Z,3.10
2023-03-26T02:39:50.738Z,3.00
2023-03-26T02:40:50.986Z,2.90
2023-03-26T02:41:52.233Z,3.00
2023-03-26T02:42:51.570Z,3.10
2023-03-26T02:43:51.738Z,3.50
2023-03-26T02:44:52.476Z,3.90
2023-03-26T02:45:52.715Z,3.10
2023-03-26T02:46:52.716Z,3.10
2023-03-26T02:47:53.134Z,3.80
2023-03-26T02:48:53.341Z,5.00
2023-03-26T02:49:53.821Z,5.30
2023-03-26T02:50:54.607Z,3.70
2023-03-26T02:51:54.198Z,3.60
2023-03-26T02:52:54.522Z,3.80
2023-03-26T02:53:54.985Z,3.40
2023-03-26T02:54:55.078Z,3.50
2023-03-26T02:55:55.636Z,3.70
2023-03-26T02:56:55.836Z,3.70
2023-03-26T02:57:56.065Z,3.50
2023-03-26T02:58:56.374Z,3.30
2023-03-26T02:59:56.749Z,3.30
2023-03-26T03:00:57.116Z,3.30
2023-03-26T03:01:57.391Z,3.30
2023-03-26T03:02:57.734Z,3.10
2023-03-26T03:03:57.978Z,3.20
2023-03-26T03:04:58.278Z,3.40
2023-03-26T03:05:58.566Z,3.10
2023-03-26T03:06:58.748Z,3.30
2023-03-26T03:07:59.035Z,3.10
2023-03-26T03:08:59.512Z,3.10
2023-03-26T03:09:59.678Z,3.30
2023-03-26T03:11:00.042Z,3.30
2023-03-26T03:12:00.243Z,3.40
2023-03-26T03:13:00.573Z,3.30
2023-03-26T03:14:00.876Z,3.30
2023-03-26T03:15:01.123Z,3.60
2023-03-26T03:16:01.460Z,3.30
2023-03-26T03:17:01.850Z,3.20
2023-03-26T03:18:02.150Z,3.10
2023-03-26T03:19:02.289Z,3.50
2023-03-26T03:20:02.912Z,3.40
2023-03-26T03:21:07.204Z,3.00
2023-03-26T03:22:03.406Z,3.40
2023-03-26T03:23:03.546Z,3.60
2023-03-26T03:24:03.861Z,3.20
2023-03-26T03:25:04.118Z,3.30
2023-03-26T03:26:04.459Z,3.30
2023-03-26T03:27:04.774Z,3.40
2023-03-26T03:28:05.078Z,3.40
2023-03-26T03:29:05.222Z,3.40
2023-03-26T03:30:05.594Z,3.70
2023-03-26T03:31:05.937Z,3.80
2023-03-26T03:32:06.131Z,3.50
2023-03-26T03:33:06.484Z,3.30
2023-03-26T03:34:06.766Z,3.60
2023-03-26T03:35:06.975Z,3.30
2023-03-26T03:36:07.382Z,3.40
2023-03-26T03:37:07.626Z,3.50
2023-03-26T03:38:07.829Z,3.10
2023-03-26T03:39:08.226Z,3.20
2023-03-26T03:40:08.677Z,3.00
2023-03-26T03:41:08.722Z,3.30
2023-03-26T03:42:09.102Z,3.60
2023-03-26T03:43:09.270Z,3.20
2023-03-26T03:44:10.041Z,3.10
2023-03-26T03:45:09.941Z,3.40
2023-03-26T03:46:10.234Z,3.30
2023-03-26T03:47:10.481Z,3.20
2023-03-26T03:48:10.920Z,3.30
2023-03-26T03:49:11.114Z,3.20
2023-03-26T03:50:11.360Z,3.10
2023-03-26T03:51:11.767Z,3.50
2023-03-26T03:52:12.209Z,3.10
2023-03-26T03:53:12.420Z,3.10
2023-03-26T03:54:15.026Z,3.10
2023-03-26T03:55:13.075Z,3.30
2023-03-26T03:56:13.170Z,3.00
2023-03-26T03:57:13.635Z,3.30
2023-03-26T03:58:13.763Z,3.20
2023-03-26T03:59:14.071Z,3.10
2023-03-26T04:00:14.487Z,3.30
2023-03-26T04:01:14.886Z,3.00
2023-03-26T04:02:15.860Z,3.00
2023-03-26T04:03:15.173Z,3.10
2023-03-26T04:04:15.430Z,3.10
2023-03-26T04:05:16.782Z,3.10
2023-03-26T04:06:15.956Z,3.30
2023-03-26T04:07:16.339Z,3.10
2023-03-26T04:08:17.547Z,3.20
2023-03-26T04:09:16.829Z,3.20
2023-03-26T04:10:17.199Z,3.20
2023-03-26T04:11:17.705Z,3.20
2023-03-26T04:12:17.830Z,3.10
2023-03-26T04:13:17.978Z,2.90
2023-03-26T04:14:18.292Z,3.30
2023-03-26T04:15:18.642Z,3.00
2023-03-26T04:16:18.929Z,3.10
2023-03-26T04:17:19.249Z,3.10
2023-03-26T04:18:19.668Z,3.40
2023-03-26T04:19:19.851Z,3.10
2023-03-26T04:20:20.115Z,3.00
2023-03-26T04:21:20.429Z,3.00
2023-03-26T04:22:20.725Z,3.20
2023-03-26T04:23:21.033Z,3.10
2023-03-26T04:24:21.319Z,3.20
2023-03-26T04:25:21.596Z,3.10
2023-03-26T04:26:21.865Z,3.00
2023-03-26T04:27:22.230Z,3.10
2023-03-26T04:28:22.532Z,2.90
2023-03-26T04:29:22.773Z,3.30
2023-03-26T04:30:23.077Z,2.90
2023-03-26T04:31:23.550Z,3.20
2023-03-26T04:32:23.620Z,3.20
2023-03-26T04:33:23.888Z,3.00
2023-03-26T04:34:24.503Z,3.30
2023-03-26T04:35:24.566Z,3.00
2023-03-26T04:36:24.815Z,3.00
2023-03-26T04:37:25.140Z,3.30
2023-03-26T04:38:25.445Z,3.30
2023-03-26T04:39:25.832Z,3.40
2023-03-26T04:40:26.043Z,3.40
2023-03-26T04:41:26.324Z,3.20
2023-03-26T04:42:26.679Z,3.20
2023-03-26T04:43:26.842Z,2.90
2023-03-26T04:44:27.181Z,3.10
2023-03-26T04:45:27.470Z,3.10
2023-03-26T04:46:27.652Z,3.20
2023-03-26T04:47:27.942Z,3.30
2023-03-26T04:48:28.242Z,3.20
2023-03-26T04:49:28.526Z,3.20
2023-03-26T04:50:28.872Z,3.30
2023-03-26T04:51:28.985Z,3.10
2023-03-26T04:52:29.436Z,3.30
2023-03-26T04:53:29.637Z,3.50
2023-03-26T04:54:29.969Z,3.20
2023-03-26T04:55:30.275Z,3.50
2023-03-26T04:56:30.747Z,3.50
2023-03-26T04:57:30.884Z,3.50
2023-03-26T04:58:31.244Z,3.20
2023-03-26T04:59:31.385Z,3.30
2023-03-26T05:00:31.818Z,3.30
2023-03-26T05:01:31.954Z,3.50
2023-03-26T05:02:32.183Z,3.50
2023-03-26T05:03:32.542Z,3.50
2023-03-26T05:04:33.932Z,3.30
2023-03-26T05:05:33.060Z,3.40
2023-03-26T05:06:33.326Z,3.40
2023-03-26T05:07:33.484Z,3.50
2023-03-26T05:08:33.855Z,3.50
2023-03-26T05:09:34.081Z,3.80
2023-03-26T05:10:34.342Z,3.70
2023-03-26T05:11:34.660Z,3.40
2023-03-26T05:12:35.003Z,3.50
2023-03-26T05:13:35.176Z,3.50
2023-03-26T05:14:35.392Z,3.50
2023-03-26T05:15:35.736Z,3.60
2023-03-26T05:16:35.960Z,3.50
2023-03-26T05:17:36.193Z,3.30
2023-03-26T05:18:36.437Z,3.60
2023-03-26T05:19:36.629Z,3.60
2023-03-26T05:20:36.993Z,3.40
2023-03-26T05:21:37.263Z,3.70
2023-03-26T05:22:38.275Z,3.30
2023-03-26T05:23:37.825Z,3.60
2023-03-26T05:24:38.054Z,3.50
2023-03-26T05:25:38.405Z,3.10
2023-03-26T05:26:38.624Z,3.70
2023-03-26T05:27:38.818Z,3.50
2023-03-26T05:28:39.188Z,3.40
2023-03-26T05:29:39.377Z,3.70
2023-03-26T05:30:39.853Z,3.60
2023-03-26T05:31:40.267Z,3.30
2023-03-26T05:32:40.342Z,3.70
2023-03-26T05:33:40.620Z,3.50
2023-03-26T05:34:40.827Z,3.30
2023-03-26T05:35:41.127Z,3.40
2023-03-26T05:36:41.280Z,3.40
2023-03-26T05:37:41.596Z,3.30
2023-03-26T05:38:41.933Z,3.20
2023-03-26T05:39:43.103Z,3.40
2023-03-26T05:40:42.630Z,3.20
2023-03-26T05:41:42.979Z,3.20
2023-03-26T05:42:43.562Z,3.10
2023-03-26T05:43:43.533Z,3.20
2023-03-26T05:44:43.826Z,3.70
2023-03-26T05:45:44.335Z,3.30
2023-03-26T05:46:45.667Z,3.40
2023-03-26T05:47:45.762Z,3.50
2023-03-26T05:48:45.484Z,3.30
2023-03-26T05:49:45.253Z,3.20
2023-03-26T05:50:45.551Z,3.30
2023-03-26T05:51:46.467Z,3.20
2023-03-26T05:52:46.337Z,3.70
2023-03-26T05:53:46.375Z,3.40
2023-03-26T05:54:46.685Z,3.50
2023-03-26T05:55:46.716Z,3.30
2023-03-26T05:56:46.957Z,3.40
2023-03-26T05:57:47.193Z,3.60
2023-03-26T05:58:47.608Z,3.50
2023-03-26T05:59:47.705Z,3.30
2023-03-26T06:00:48.313Z,3.30
2023-03-26T06:01:48.542Z,3.40
2023-03-26T06:02:50.227Z,3.60
2023-03-26T06:03:50.271Z,3.30
2023-03-26T06:04:49.549Z,3.40
2023-03-26T06:05:49.838Z,3.40
2023-03-26T06:06:50.061Z,3.50
2023-03-26T06:07:50.232Z,3.50
2023-03-26T06:09:02.169Z,3.60
2023-03-26T06:09:51.666Z,3.40
2023-03-26T06:10:50.930Z,3.40
2023-03-26T06:11:51.187Z,3.70
2023-03-26T06:12:54.520Z,4.30
2023-03-26T06:13:52.668Z,4.30
2023-03-26T06:14:52.221Z,3.70
2023-03-26T06:15:52.587Z,3.60
2023-03-26T06:16:52.570Z,3.50
2023-03-26T06:17:52.751Z,3.40
2023-03-26T06:18:56.374Z,3.50
2023-03-26T06:19:53.182Z,3.20
2023-03-26T06:20:53.631Z,3.50
2023-03-26T06:21:53.680Z,2.90
2023-03-26T06:22:53.925Z,3.20
2023-03-26T06:23:54.241Z,3.40
2023-03-26T06:24:54.750Z,3.30
2023-03-26T06:25:54.773Z,3.30
2023-03-26T06:26:55.080Z,3.30
2023-03-26T06:27:55.456Z,3.20
2023-03-26T06:28:55.753Z,3.50
2023-03-26T06:29:55.940Z,3.60
2023-03-26T06:30:56.653Z,3.60
2023-03-26T06:32:01.434Z,3.40
2023-03-26T06:32:58.344Z,3.50
2023-03-26T06:33:57.139Z,3.40
2023-03-26T06:34:57.689Z,3.80
2023-03-26T06:35:59.366Z,3.70
2023-03-26T06:36:57.854Z,3.30
2023-03-26T06:37:58.075Z,3.30
2023-03-26T06:38:58.589Z,3.40
2023-03-26T06:39:58.665Z,3.40
2023-03-26T06:40:58.992Z,3.30
2023-03-26T06:41:59.221Z,3.20
2023-03-26T06:43:07.418Z,3.30
2023-03-26T06:44:00.929Z,3.10
2023-03-26T06:45:00.137Z,3.20
2023-03-26T06:46:00.419Z,3.20
2023-03-26T06:47:00.764Z,3.20
2023-03-26T06:48:01.078Z,3.10
2023-03-26T06:49:01.372Z,3.30
2023-03-26T06:50:01.616Z,3.10
2023-03-26T06:51:01.959Z,3.20
2023-03-26T06:52:02.205Z,3.20
2023-03-26T06:53:02.691Z,3.10
2023-03-26T06:54:02.857Z,3.30
2023-03-26T06:55:03.205Z,3.20
2023-03-26T06:56:04.243Z,3.40
2023-03-26T06:57:03.812Z,3.30
2023-03-26T06:58:04.028Z,3.10
2023-03-26T06:59:04.225Z,3.70
2023-03-26T07:00:04.518Z,3.20
2023-03-26T07:01:04.799Z,3.30
2023-03-26T07:02:05.001Z,3.20
2023-03-26T07:03:05.369Z,3.50
2023-03-26T07:04:05.670Z,3.40
2023-03-26T07:05:05.901Z,3.40
2023-03-26T07:06:06.145Z,3.80
2023-03-26T07:07:06.348Z,4.00
2023-03-26T07:08:06.714Z,3.90
2023-03-26T07:09:06.920Z,3.80
2023-03-26T07:10:07.182Z,4.20
2023-03-26T07:11:07.456Z,3.60
2023-03-26T07:12:09.614Z,3.90
2023-03-26T07:13:08.007Z,4.00
2023-03-26T07:14:08.346Z,3.80
2023-03-26T07:15:08.608Z,4.10
2023-03-26T07:16:09.807Z,4.00
2023-03-26T07:17:09.159Z,3.80
2023-03-26T07:18:13.834Z,3.60
2023-03-26T07:19:09.794Z,3.80
2023-03-26T07:20:11.834Z,3.90
2023-03-26T07:21:12.726Z,4.20
2023-03-26T07:22:12.145Z,3.70
2023-03-26T07:23:11.685Z,3.90
2023-03-26T07:24:11.284Z,3.50
2023-03-26T07:25:12.015Z,3.60
2023-03-26T07:26:12.044Z,3.60
2023-03-26T07:27:12.279Z,3.80
2023-03-26T07:28:12.373Z,3.60
2023-03-26T07:29:13.186Z,3.40
2023-03-26T07:30:17.168Z,3.40
2023-03-26T07:31:13.297Z,3.50
2023-03-26T07:32:13.401Z,3.60
2023-03-26T07:33:13.681Z,3.60
2023-03-26T07:34:14.458Z,3.20
2023-03-26T07:35:14.166Z,3.40
2023-03-26T07:36:14.478Z,3.30
2023-03-26T07:37:14.820Z,3.40
2023-03-26T07:38:15.165Z,3.40
2023-03-26T07:39:15.303Z,3.30
2023-03-26T07:40:15.505Z,3.20
2023-03-26T07:41:15.907Z,3.20
2023-03-26T07:42:16.100Z,3.10
2023-03-26T07:43:16.470Z,3.10
2023-03-26T07:44:16.715Z,3.40
2023-03-26T07:45:17.134Z,3.20
2023-03-26T07:46:17.474Z,3.30
2023-03-26T07:47:17.507Z,3.20
2023-03-26T07:48:17.781Z,3.60
2023-03-26T07:49:18.088Z,3.40
2023-03-26T07:50:18.983Z,3.40
2023-03-26T07:51:18.808Z,3.40
2023-03-26T07:52:18.832Z,3.40
2023-03-26T07:53:20.961Z,3.30
2023-03-26T07:54:19.591Z,3.50
2023-03-26T07:55:19.627Z,3.60
2023-03-26T07:56:20.080Z,3.60
2023-03-26T07:57:20.305Z,3.40
2023-03-26T07:58:20.559Z,3.60
2023-03-26T07:59:20.811Z,3.50
2023-03-26T08:00:21.670Z,3.90
2023-03-26T08:01:21.348Z,3.50
2023-03-26T08:02:21.533Z,3.20
2023-03-26T08:03:22.180Z,4.20
2023-03-26T08:04:24.556Z,3.90
2023-03-26T08:05:22.435Z,3.60
2023-03-26T08:06:22.740Z,3.50
2023-03-26T08:07:23.039Z,3.50
2023-03-26T08:08:25.031Z,3.70
2023-03-26T08:09:23.573Z,3.60
2023-03-26T08:10:23.840Z,3.50
2023-03-26T08:11:24.067Z,3.90
2023-03-26T08:12:24.306Z,3.60
2023-03-26T08:13:24.673Z,4.30
2023-03-26T08:14:24.957Z,4.20
2023-03-26T08:15:25.213Z,3.50
2023-03-26T08:16:25.454Z,3.60
2023-03-26T08:17:25.788Z,3.50
2023-03-26T08:18:26.010Z,3.40
2023-03-26T08:19:26.274Z,3.50
2023-03-26T08:20:26.549Z,3.50
2023-03-26T08:21:26.923Z,3.60
2023-03-26T08:22:27.031Z,3.80
2023-03-26T08:23:27.372Z,4.10
2023-03-26T08:24:27.679Z,3.90
2023-03-26T08:25:27.874Z,4.10
2023-03-26T08:26:28.344Z,3.60
2023-03-26T08:27:28.579Z,3.50
2023-03-26T08:28:28.845Z,3.90
2023-03-26T08:29:29.147Z,4.10
2023-03-26T08:30:29.345Z,3.70
2023-03-26T08:31:30.137Z,3.90
2023-03-26T08:32:30.203Z,3.70
2023-03-26T08:33:30.273Z,3.60
2023-03-26T08:34:30.527Z,3.80
2023-03-26T08:35:30.809Z,3.80
2023-03-26T08:36:30.982Z,3.80
2023-03-26T08:37:31.405Z,3.80
2023-03-26T08:38:32.613Z,3.60
2023-03-26T08:39:31.907Z,3.80
2023-03-26T08:40:34.108Z,3.80
2023-03-26T08:41:32.337Z,4.00
2023-03-26T08:42:32.684Z,3.70
2023-03-26T08:43:33.147Z,4.20
2023-03-26T08:44:33.352Z,3.80
2023-03-26T08:45:33.636Z,3.80
2023-03-26T08:46:33.909Z,4.00
2023-03-26T08:47:34.166Z,4.00
2023-03-26T08:48:34.379Z,4.00
2023-03-26T08:49:35.120Z,3.90
2023-03-26T08:50:34.917Z,3.80
2023-03-26T08:51:35.643Z,3.70
2023-03-26T08:52:35.665Z,4.00
2023-03-26T08:53:35.857Z,3.70
2023-03-26T08:54:36.138Z,3.90
2023-03-26T08:55:37.324Z,3.90
2023-03-26T08:56:36.713Z,3.90
2023-03-26T08:57:37.045Z,4.10
2023-03-26T08:58:37.240Z,3.90
2023-03-26T08:59:37.467Z,4.10
2023-03-26T09:00:37.772Z,4.20
2023-03-26T09:01:38.228Z,4.10
2023-03-26T09:02:38.474Z,3.80
2023-03-26T09:03:39.660Z,4.10
2023-03-26T09:04:38.981Z,4.40
2023-03-26T09:05:39.212Z,3.90
2023-03-26T09:06:39.572Z,4.30
2023-03-26T09:07:39.788Z,4.20
2023-03-26T09:08:54.266Z,4.20
2023-03-26T09:09:41.269Z,4.40
2023-03-26T09:10:40.970Z,4.20
2023-03-26T09:11:40.789Z,4.40
2023-03-26T09:12:41.037Z,4.40
2023-03-26T09:13:41.297Z,3.90
2023-03-26T09:14:41.539Z,4.30
2023-03-26T09:15:42.037Z,4.00
2023-03-26T09:16:42.272Z,3.90
2023-03-26T09:17:42.541Z,4.10
2023-03-26T09:18:42.783Z,4.10
2023-03-26T09:19:43.058Z,3.70
2023-03-26T09:20:43.273Z,3.90
2023-03-26T09:21:43.527Z,3.90
2023-03-26T09:22:43.846Z,3.70
2023-03-26T09:23:44.206Z,3.20
2023-03-26T09:24:44.413Z,3.70
2023-03-26T09:25:44.831Z,3.50
2023-03-26T09:26:45.011Z,3.40
2023-03-26T09:27:45.340Z,3.20
2023-03-26T09:28:46.621Z,3.10
2023-03-26T09:29:45.875Z,3.20
2023-03-26T09:30:46.180Z,3.40
2023-03-26T09:31:46.433Z,3.20
2023-03-26T09:32:46.730Z,3.00
2023-03-26T09:33:48.213Z,3.10
2023-03-26T09:34:47.312Z,3.10
2023-03-26T09:35:47.646Z,3.00
2023-03-26T09:36:47.839Z,2.80
2023-03-26T09:37:56.963Z,2.90
2023-03-26T09:38:49.701Z,2.90
2023-03-26T09:39:48.879Z,2.70
2023-03-26T09:40:51.719Z,3.70
2023-03-26T09:41:50.225Z,3.50
2023-03-26T09:42:49.783Z,3.60
2023-03-26T09:43:50.921Z,6.10
2023-03-26T09:44:51.786Z,2.50
2023-03-26T09:45:50.582Z,2.70
2023-03-26T09:46:50.920Z,2.80
2023-03-26T09:47:52.463Z,2.60
2023-03-26T09:48:51.430Z,2.50
2023-03-26T09:49:51.699Z,2.70
2023-03-26T09:50:51.896Z,2.80
2023-03-26T09:51:52.376Z,2.70
2023-03-26T09:52:52.425Z,2.30
2023-03-26T09:53:52.677Z,2.50
2023-03-26T09:54:52.957Z,2.50
2023-03-26T09:55:53.613Z,2.50
2023-03-26T09:56:53.661Z,2.40
2023-03-26T09:57:53.979Z,2.20
2023-03-26T09:58:56.363Z,2.60
2023-03-26T09:59:54.315Z,2.40
2023-03-26T10:00:55.969Z,2.30
2023-03-26T10:01:55.024Z,2.60
2023-03-26T10:02:55.134Z,2.60
2023-03-26T10:03:55.601Z,2.70
2023-03-26T10:04:56.710Z,2.70
2023-03-26T10:05:56.491Z,2.60
2023-03-26T10:06:56.392Z,2.50
2023-03-26T10:07:56.576Z,2.50
2023-03-26T10:08:56.924Z,2.70
2023-03-26T10:09:57.019Z,2.80
2023-03-26T10:10:57.454Z,2.90
2023-03-26T10:11:57.542Z,2.80
2023-03-26T10:13:08.147Z,3.50
2023-03-26T10:13:59.265Z,2.90
2023-03-26T10:14:58.391Z,2.70
2023-03-26T10:15:58.647Z,2.80
2023-03-26T10:16:58.990Z,2.50
2023-03-26T10:17:59.240Z,2.50
2023-03-26T10:18:59.708Z,2.50
2023-03-26T10:19:59.778Z,2.90
2023-03-26T10:21:00.033Z,2.70
2023-03-26T10:22:01.277Z,3.20
2023-03-26T10:23:00.550Z,2.80
2023-03-26T10:24:01.141Z,2.70
2023-03-26T10:25:01.181Z,2.80
2023-03-26T10:26:01.581Z,2.90
2023-03-26T10:27:09.088Z,3.50
2023-03-26T10:28:03.060Z,2.90
2023-03-26T10:29:02.172Z,3.00
2023-03-26T10:30:03.401Z,2.80
2023-03-26T10:31:11.371Z,2.80
2023-03-26T10:32:04.105Z,2.80
2023-03-26T10:33:04.253Z,2.90
2023-03-26T10:34:04.487Z,2.70
2023-03-26T10:35:03.836Z,2.90
2023-03-26T10:36:04.581Z,3.30
2023-03-26T10:37:04.788Z,3.10
2023-03-26T10:38:05.172Z,2.80
2023-03-26T10:39:05.810Z,2.80
2023-03-26T10:40:06.175Z,3.10
2023-03-26T10:41:05.614Z,2.80
2023-03-26T10:42:05.879Z,3.10
2023-03-26T10:43:06.138Z,3.40
2023-03-26T10:44:08.895Z,3.20
2023-03-26T10:45:07.469Z,4.30
2023-03-26T10:46:08.124Z,3.20
2023-03-26T10:47:07.439Z,3.40
2023-03-26T10:48:11.755Z,2.90
2023-03-26T10:49:07.957Z,3.10
2023-03-26T10:50:08.150Z,3.20
2023-03-26T10:51:08.427Z,3.00
2023-03-26T10:52:08.652Z,3.00
2023-03-26T10:53:08.880Z,3.50
2023-03-26T10:54:09.189Z,3.60
2023-03-26T10:55:09.362Z,3.20
2023-03-26T10:56:09.898Z,3.30
2023-03-26T10:57:10.051Z,3.30
2023-03-26T10:58:10.257Z,3.40
2023-03-26T10:59:10.488Z,3.50
2023-03-26T11:00:10.768Z,3.40
2023-03-26T11:01:11.082Z,3.40
2023-03-26T11:02:11.295Z,3.40
2023-03-26T11:03:11.582Z,3.40
2023-03-26T11:04:11.804Z,3.80
2023-03-26T11:05:12.070Z,4.00
2023-03-26T11:06:12.520Z,4.00
2023-03-26T11:07:12.730Z,3.50
2023-03-26T11:08:12.978Z,3.20
2023-03-26T11:09:13.199Z,3.70
2023-03-26T11:10:13.539Z,3.60
2023-03-26T11:11:14.031Z,3.50
2023-03-26T11:12:26.198Z,3.50
2023-03-26T11:13:15.529Z,3.10
2023-03-26T11:14:24.364Z,3.20
2023-03-26T11:15:16.440Z,3.10
2023-03-26T11:16:15.716Z,2.80
2023-03-26T11:17:39.739Z,3.00
2023-03-26T11:18:17.121Z,3.00
2023-03-26T11:19:16.489Z,3.10
2023-03-26T11:20:16.726Z,3.20
2023-03-26T11:21:19.754Z,3.10
2023-03-26T11:22:17.073Z,3.10
2023-03-26T11:23:17.333Z,3.20
2023-03-26T11:24:17.656Z,2.80
2023-03-26T11:25:17.833Z,2.40
2023-03-26T11:26:18.193Z,2.70
2023-03-26T11:27:21.276Z,2.80
2023-03-26T11:28:18.788Z,2.80
2023-03-26T11:29:31.606Z,2.80
2023-03-26T11:30:20.371Z,2.50
2023-03-26T11:31:19.631Z,2.50
2023-03-26T11:32:20.861Z,2.40
2023-03-26T11:33:20.184Z,2.40
2023-03-26T11:34:20.473Z,2.60
2023-03-26T11:35:39.452Z,2.80
2023-03-26T11:36:25.736Z,2.40
2023-03-26T11:37:21.237Z,2.20
2023-03-26T11:38:22.320Z,3.80
2023-03-26T11:39:22.104Z,4.30
2023-03-26T11:40:22.441Z,3.50
2023-03-26T11:41:24.194Z,4.00
2023-03-26T11:42:22.694Z,5.20
2023-03-26T11:43:22.952Z,3.90
2023-03-26T11:44:23.198Z,2.50
2023-03-26T11:45:25.226Z,1.90
2023-03-26T11:46:24.650Z,2.60
2023-03-26T11:47:24.202Z,4.70
2023-03-26T11:48:24.396Z,4.40
2023-03-26T11:49:24.571Z,3.80
2023-03-26T11:50:24.754Z,2.40
2023-03-26T11:51:28.070Z,2.70
2023-03-26T11:52:26.541Z,2.20
2023-03-26T11:53:25.868Z,1.90
2023-03-26T11:54:26.659Z,1.60
2023-03-26T11:55:26.360Z,2.00
2023-03-26T11:56:27.263Z,2.60
2023-03-26T11:57:26.930Z,2.70
2023-03-26T11:58:28.076Z,3.50
2023-03-26T11:59:27.334Z,4.50
2023-03-26T12:00:27.806Z,4.10
2023-03-26T12:01:28.004Z,2.40
2023-03-26T12:02:28.296Z,2.70
2023-03-26T12:03:28.551Z,2.40
2023-03-26T12:04:31.818Z,2.70
2023-03-26T12:05:29.101Z,2.30
2023-03-26T12:06:29.261Z,2.50
2023-03-26T12:07:29.732Z,2.00
2023-03-26T12:08:29.795Z,4.10
2023-03-26T12:09:30.090Z,6.90
2023-03-26T12:10:30.388Z,3.90
2023-03-26T12:11:31.784Z,3.20
2023-03-26T12:12:31.030Z,2.80
2023-03-26T12:13:31.326Z,2.80
2023-03-26T12:14:31.562Z,2.20
2023-03-26T12:15:31.793Z,2.40
2023-03-26T12:16:32.283Z,5.70
2023-03-26T12:17:32.397Z,2.70
2023-03-26T12:18:34.510Z,6.40
2023-03-26T12:19:33.041Z,5.90
2023-03-26T12:20:33.627Z,12.00
2023-03-26T12:21:33.742Z,13.50
2023-03-26T12:22:34.222Z,13.20
2023-03-26T12:23:34.093Z,12.40
2023-03-26T12:24:34.382Z,11.20
2023-03-26T12:25:34.656Z,6.40
2023-03-26T12:26:34.979Z,3.60
2023-03-26T12:27:35.463Z,2.80
2023-03-26T12:28:37.199Z,2.80
2023-03-26T12:29:35.844Z,3.00
2023-03-26T12:30:36.032Z,4.40
2023-03-26T12:31:36.850Z,5.90
2023-03-26T12:32:45.757Z,6.00
2023-03-26T12:33:37.927Z,8.00
2023-03-26T12:34:37.363Z,5.60
2023-03-26T12:35:37.517Z,3.80
2023-03-26T12:36:37.933Z,2.80
2023-03-26T12:37:38.180Z,3.10
2023-03-26T12:38:42.729Z,4.10
2023-03-26T12:40:11.854Z,3.00
2023-03-26T12:40:40.022Z,3.00
2023-03-26T12:43:40.479Z,2.50
2023-03-26T12:44:48.103Z,3.30
2023-03-26T12:44:53.966Z,4.90
2023-03-26T12:44:56.532Z,4.20
2023-03-26T12:45:41.488Z,6.30
2023-03-26T12:47:56.075Z,5.80
2023-03-26T12:47:58.043Z,4.30
2023-03-26T12:48:42.350Z,6.60
2023-03-26T12:49:42.510Z,5.70
2023-03-26T12:50:42.346Z,5.80
2023-03-26T12:51:42.453Z,7.90
2023-03-26T12:52:43.585Z,5.00
2023-03-26T12:53:43.220Z,5.60
2023-03-26T12:54:43.590Z,3.90
2023-03-26T12:55:43.334Z,3.40
2023-03-26T12:56:43.910Z,5.00
2023-03-26T12:57:44.608Z,3.80
2023-03-26T12:58:44.342Z,5.10
2023-03-26T12:59:46.591Z,6.00
2023-03-26T13:00:45.586Z,4.80
2023-03-26T13:01:46.527Z,3.60
2023-03-26T13:02:46.447Z,4.50
2023-03-26T13:03:45.537Z,7.60
2023-03-26T13:04:58.424Z,6.90
2023-03-26T13:05:47.410Z,6.20
2023-03-26T13:06:59.564Z,2.90
2023-03-26T13:07:48.545Z,4.00
2023-03-26T13:08:47.691Z,3.30
2023-03-26T13:09:47.401Z,3.20
2023-03-26T13:10:47.676Z,2.90
2023-03-26T13:11:47.982Z,2.30
2023-03-26T13:12:48.435Z,2.40
2023-03-26T13:13:51.129Z,2.70
2023-03-26T13:14:48.508Z,2.10
2023-03-26T13:15:49.661Z,2.30
2023-03-26T13:16:49.106Z,2.00
2023-03-26T13:17:49.703Z,2.50
2023-03-26T13:18:50.074Z,2.10
2023-03-26T13:19:50.217Z,2.30
2023-03-26T13:20:50.314Z,1.90
2023-03-26T13:21:53.121Z,2.00