createdAt,value
2017-05-30T00:01:40.720Z,88.00
2017-05-30T00:04:06.717Z,88.00
2017-05-30T00:06:33.428Z,87.90
2017-05-30T00:08:59.400Z,87.80
2017-05-30T00:11:26.356Z,87.90
2017-05-30T00:13:53.073Z,88.40
2017-05-30T00:16:19.809Z,88.40
2017-05-30T00:18:45.818Z,88.40
2017-05-30T00:21:12.540Z,88.90
2017-05-30T00:23:38.516Z,89.30
2017-05-30T00:26:05.248Z,89.80
2017-05-30T00:28:31.974Z,90.10
2017-05-30T00:30:58.704Z,89.90
2017-05-30T00:33:25.457Z,90.00
2017-05-30T00:35:52.309Z,90.20
2017-05-30T00:38:19.027Z,89.70
2017-05-30T00:40:45.776Z,90.00
2017-05-30T00:43:12.504Z,90.50
2017-05-30T00:45:39.257Z,90.30
2017-05-30T00:48:05.237Z,90.30
2017-05-30T00:50:31.226Z,90.10
2017-05-30T00:52:57.969Z,91.40
2017-05-30T00:55:24.705Z,91.50
2017-05-30T00:57:51.422Z,91.10
2017-05-30T01:00:18.165Z,91.10
2017-05-30T01:02:44.893Z,90.80
2017-05-30T01:05:11.620Z,91.10
2017-05-30T01:07:38.361Z,91.00
2017-05-30T01:10:05.088Z,91.40
2017-05-30T01:12:31.808Z,91.40
2017-05-30T01:14:57.814Z,91.40
2017-05-30T01:17:24.548Z,91.50
2017-05-30T01:19:51.288Z,91.80
2017-05-30T01:22:18.033Z,91.70
2017-05-30T01:24:44.758Z,91.70
2017-05-30T01:27:11.477Z,91.80
2017-05-30T01:29:38.225Z,91.70
2017-05-30T01:32:04.956Z,91.70
2017-05-30T01:34:31.681Z,91.70
2017-05-30T01:36:58.424Z,91.70
2017-05-30T01:39:25.181Z,91.60
2017-05-30T01:41:51.920Z,91.20
2017-05-30T01:44:18.686Z,91.00
2017-05-30T01:46:45.417Z,91.10
2017-05-30T01:49:12.165Z,91.00
2017-05-30T01:51:38.888Z,90.80
2017-05-30T01:54:05.606Z,91.10
2017-05-30T01:56:32.345Z,90.90
2017-05-30T01:58:59.061Z,91.20
2017-05-30T02:01:25.782Z,91.10
2017-05-30T02:03:52.523Z,91.00
2017-05-30T02:06:19.234Z,91.30
2017-05-30T02:08:45.945Z,91.50
2017-05-30T02:11:12.708Z,91.80
2017-05-30T02:13:39.432Z,91.50
2017-05-30T02:16:05.429Z,91.60
2017-05-30T02:18:32.165Z,91.60
2017-05-30T02:20:58.904Z,92.30
2017-05-30T02:23:25.696Z,92.20
2017-05-30T02:25:52.457Z,92.30
2017-05-30T02:28:19.187Z,92.80
2017-05-30T02:30:45.193Z,92.70
2017-05-30T02:33:11.912Z,92.70
2017-05-30T02:35:38.639Z,92.70
2017-05-30T02:38:05.389Z,93.10
2017-05-30T02:40:32.117Z,93.00
2017-05-30T02:42:58.832Z,92.90
2017-05-30T02:45:25.581Z,92.50
2017-05-30T02:47:52.306Z,92.20
2017-05-30T02:50:19.057Z,92.60
2017-05-30T02:52:45.049Z,92.50
2017-05-30T02:55:11.020Z,92.20
2017-05-30T02:57:36.987Z,92.30
2017-05-30T03:00:03.923Z,92.50
2017-05-30T03:02:30.649Z,92.50
2017-05-30T03:04:57.354Z,92.30
2017-05-30T03:07:24.097Z,92.30
2017-05-30T03:09:51.063Z,92.50
2017-05-30T03:12:17.026Z,92.50
2017-05-30T03:14:43.762Z,92.30
2017-05-30T03:17:10.473Z,92.00
2017-05-30T03:19:37.176Z,92.20
2017-05-30T03:22:03.906Z,92.20
2017-05-30T03:24:30.625Z,92.00
2017-05-30T03:26:57.364Z,92.20
2017-05-30T03:29:24.085Z,92.10
2017-05-30T03:31:50.838Z,92.40
2017-05-30T03:34:17.793Z,92.40
2017-05-30T03:36:44.512Z,92.70
2017-05-30T03:39:11.220Z,92.60
2017-05-30T03:41:37.939Z,92.80
2017-05-30T03:44:04.657Z,92.80
2017-05-30T03:46:31.392Z,92.80
2017-05-30T03:48:58.096Z,92.70
2017-05-30T03:51:24.817Z,91.90
2017-05-30T03:53:51.561Z,92.30
2017-05-30T03:56:17.543Z,92.20
2017-05-30T03:58:44.269Z,92.40
2017-05-30T04:01:11.273Z,92.40
2017-05-30T04:03:38.372Z,92.60
2017-05-30T04:06:05.088Z,92.70
2017-05-30T04:08:31.833Z,92.60
2017-05-30T04:10:58.549Z,92.50
2017-05-30T04:13:25.276Z,92.80
2017-05-30T04:15:51.985Z,92.70
2017-05-30T04:18:18.697Z,92.30
2017-05-30T04:20:45.436Z,91.80
2017-05-30T04:23:12.127Z,91.60
2017-05-30T04:25:38.840Z,92.00
2017-05-30T04:28:05.561Z,93.30
2017-05-30T04:30:32.279Z,93.90
2017-05-30T04:32:59.628Z,94.00
2017-05-30T04:35:25.600Z,93.90
2017-05-30T04:37:52.362Z,93.30
2017-05-30T04:40:19.457Z,93.50
2017-05-30T04:42:46.161Z,92.90
2017-05-30T04:45:12.931Z,93.10
2017-05-30T04:47:39.653Z,94.70
2017-05-30T04:50:06.364Z,94.40
2017-05-30T04:52:33.150Z,94.60
2017-05-30T04:54:59.920Z,95.10
2017-05-30T04:57:26.632Z,95.10
2017-05-30T05:02:09.621Z,96.00
2017-05-30T05:04:36.432Z,96.20
2017-05-30T05:07:03.392Z,96.50
2017-05-30T05:09:30.109Z,96.80
2017-05-30T05:11:56.861Z,96.60
2017-05-30T05:14:23.585Z,96.60
2017-05-30T05:16:50.307Z,96.90
2017-05-30T05:19:17.061Z,96.90
2017-05-30T05:21:43.872Z,97.20
2017-05-30T05:24:14.623Z,97.30
2017-05-30T05:26:41.362Z,97.10
2017-05-30T05:29:08.133Z,96.90
2017-05-30T05:31:34.900Z,96.70
2017-05-30T05:34:01.641Z,96.60
2017-05-30T05:36:28.425Z,96.20
2017-05-30T05:38:55.168Z,96.30
2017-05-30T05:41:21.188Z,96.30
2017-05-30T05:43:47.912Z,96.10
2017-05-30T05:46:13.909Z,96.00
2017-05-30T05:48:40.654Z,95.70
2017-05-30T05:51:07.743Z,96.20
2017-05-30T05:53:34.464Z,95.40
2017-05-30T05:56:01.196Z,94.10
2017-05-30T05:58:27.936Z,91.20
2017-05-30T06:00:54.672Z,91.10
2017-05-30T06:03:21.381Z,89.50
2017-05-30T06:05:48.096Z,87.00
2017-05-30T06:08:14.801Z,86.30
2017-05-30T06:10:40.769Z,86.30
2017-05-30T06:13:07.500Z,83.00
2017-05-30T06:15:34.213Z,81.70
2017-05-30T06:18:00.929Z,81.20
2017-05-30T06:20:27.665Z,82.70
2017-05-30T06:22:54.388Z,79.70
2017-05-30T06:25:20.373Z,79.60
2017-05-30T06:27:47.096Z,74.30
2017-05-30T06:30:13.857Z,74.70
2017-05-30T06:32:40.651Z,73.00
2017-05-30T06:35:06.681Z,73.10
2017-05-30T06:37:32.649Z,70.90
2017-05-30T06:39:59.372Z,72.50
2017-05-30T06:42:26.134Z,72.20
2017-05-30T06:44:52.867Z,72.10
2017-05-30T06:47:19.637Z,67.00
2017-05-30T06:49:46.379Z,67.70
2017-05-30T06:52:12.402Z,67.70
2017-05-30T06:54:39.177Z,65.60
2017-05-30T06:57:05.963Z,65.40
2017-05-30T06:59:32.971Z,65.60
2017-05-30T07:02:00.030Z,62.60
2017-05-30T07:04:26.790Z,63.40
2017-05-30T07:06:52.789Z,63.20
2017-05-30T07:09:19.560Z,63.20
2017-05-30T07:11:46.360Z,64.20
2017-05-30T07:14:13.123Z,67.90
2017-05-30T07:16:39.903Z,73.00
2017-05-30T07:19:06.640Z,71.70
2017-05-30T07:21:33.379Z,70.20
2017-05-30T07:24:00.142Z,65.20
2017-05-30T07:26:26.874Z,63.70
2017-05-30T07:28:59.041Z,60.60
2017-05-30T07:31:25.834Z,60.60
2017-05-30T07:33:52.574Z,62.60
2017-05-30T07:36:19.297Z,59.70
2017-05-30T07:38:46.105Z,58.30
2017-05-30T07:41:12.862Z,56.80
2017-05-30T07:43:40.065Z,57.70
2017-05-30T07:46:06.795Z,55.60
2017-05-30T07:48:33.521Z,56.80
2017-05-30T07:51:00.257Z,57.50
2017-05-30T07:53:27.021Z,58.40
2017-05-30T07:55:53.801Z,56.70
2017-05-30T07:58:20.542Z,55.70
2017-05-30T08:00:47.264Z,57.80
2017-05-30T08:03:14.022Z,60.20
2017-05-30T08:05:40.759Z,59.30
2017-05-30T08:08:07.475Z,61.30
2017-05-30T08:10:34.213Z,59.70
2017-05-30T08:13:00.920Z,57.80
2017-05-30T08:15:27.696Z,57.70
2017-05-30T08:17:54.437Z,56.90
2017-05-30T08:20:21.376Z,56.40
2017-05-30T08:22:48.073Z,57.20
2017-05-30T08:25:14.795Z,58.40
2017-05-30T08:27:41.501Z,59.40
2017-05-30T08:30:08.237Z,59.20
2017-05-30T08:32:34.948Z,59.10
2017-05-30T08:35:01.693Z,58.50
2017-05-30T08:37:28.445Z,58.40
2017-05-30T08:39:55.268Z,57.30
2017-05-30T08:42:21.995Z,56.60
2017-05-30T08:44:48.746Z,56.00
2017-05-30T08:47:16.247Z,56.40
2017-05-30T08:49:42.961Z,58.50
2017-05-30T08:52:09.681Z,58.20
2017-05-30T08:54:36.404Z,58.70
2017-05-30T08:57:03.134Z,57.10
2017-05-30T08:59:30.152Z,58.20
2017-05-30T09:01:56.869Z,55.60
2017-05-30T09:04:23.578Z,57.10
2017-05-30T09:06:50.315Z,56.50
2017-05-30T09:09:17.027Z,56.00
2017-05-30T09:11:43.748Z,55.20
2017-05-30T09:14:10.490Z,56.10
2017-05-30T09:16:37.234Z,56.20
2017-05-30T09:19:03.948Z,56.10
2017-05-30T09:21:30.680Z,55.20
2017-05-30T09:23:57.387Z,53.80
2017-05-30T09:26:24.170Z,51.70
2017-05-30T09:28:51.324Z,51.30
2017-05-30T09:31:18.039Z,51.40
2017-05-30T09:33:44.749Z,51.80
2017-05-30T09:36:12.366Z,52.40
2017-05-30T09:38:39.085Z,54.00
2017-05-30T09:41:05.810Z,55.10
2017-05-30T09:43:32.519Z,56.50
2017-05-30T09:45:59.253Z,58.40
2017-05-30T09:48:25.965Z,58.10
2017-05-30T09:50:52.677Z,58.90
2017-05-30T09:53:19.416Z,57.90
2017-05-30T09:55:46.129Z,58.60
2017-05-30T09:58:12.849Z,57.00
2017-05-30T10:00:39.570Z,54.60
2017-05-30T10:03:06.283Z,52.30
2017-05-30T10:05:33.027Z,52.40
2017-05-30T10:07:59.736Z,52.50
2017-05-30T10:10:26.505Z,51.30
2017-05-30T10:12:53.294Z,51.30
2017-05-30T10:15:20.005Z,52.30
2017-05-30T10:17:46.737Z,51.20
2017-05-30T10:20:13.477Z,52.00
2017-05-30T10:22:40.182Z,50.40
2017-05-30T10:25:06.902Z,50.90
2017-05-30T10:27:33.633Z,52.90
2017-05-30T10:30:00.352Z,49.90
2017-05-30T10:32:27.088Z,50.60
2017-05-30T10:34:53.791Z,51.20
2017-05-30T10:37:20.544Z,51.40
2017-05-30T10:39:47.266Z,51.10
2017-05-30T10:42:13.978Z,52.00
2017-05-30T10:44:40.709Z,51.20
2017-05-30T10:47:07.466Z,50.10
2017-05-30T10:49:34.246Z,51.60
2017-05-30T10:52:00.981Z,51.70
2017-05-30T10:54:28.017Z,54.30
2017-05-30T10:56:54.772Z,53.40
2017-05-30T10:59:21.509Z,50.90
2017-05-30T11:01:48.217Z,51.30
2017-05-30T11:04:14.952Z,50.50
2017-05-30T11:06:41.932Z,49.80
2017-05-30T11:09:08.632Z,49.50
2017-05-30T11:11:35.500Z,47.20
2017-05-30T11:14:02.226Z,47.40
2017-05-30T11:16:29.261Z,48.40
2017-05-30T11:18:55.981Z,49.40
2017-05-30T11:21:22.690Z,48.40
2017-05-30T11:23:49.428Z,48.70
2017-05-30T11:26:16.136Z,49.20
2017-05-30T11:28:42.852Z,51.20
2017-05-30T11:31:09.585Z,50.10
2017-05-30T11:33:36.633Z,50.20
2017-05-30T11:36:03.370Z,51.60
2017-05-30T11:38:30.096Z,51.40
2017-05-30T11:40:56.800Z,51.90
2017-05-30T11:43:23.529Z,52.20
2017-05-30T11:45:50.377Z,53.60
2017-05-30T11:48:17.122Z,53.10
2017-05-30T11:50:44.092Z,51.60
2017-05-30T11:53:10.793Z,50.30
2017-05-30T11:55:37.573Z,48.70
2017-05-30T11:58:04.297Z,49.00
2017-05-30T12:00:31.145Z,49.10
2017-05-30T12:02:57.900Z,49.00
2017-05-30T12:05:24.615Z,48.60
2017-05-30T12:07:51.377Z,49.60
2017-05-30T12:10:18.113Z,48.50
2017-05-30T12:12:45.069Z,48.00
2017-05-30T12:15:11.809Z,47.50
2017-05-30T12:17:38.534Z,48.20
2017-05-30T12:20:05.278Z,48.50
2017-05-30T12:22:31.992Z,49.20
2017-05-30T12:24:58.729Z,49.80
2017-05-30T12:27:25.463Z,51.30
2017-05-30T12:29:52.183Z,50.20
2017-05-30T12:32:18.900Z,49.00
2017-05-30T12:34:45.665Z,47.10
2017-05-30T12:37:12.382Z,46.30
2017-05-30T12:39:39.113Z,48.90
2017-05-30T12:42:05.858Z,49.20
2017-05-30T12:44:32.631Z,48.80
2017-05-30T12:46:59.316Z,48.20
2017-05-30T12:49:26.118Z,48.60
2017-05-30T12:51:52.843Z,48.80
2017-05-30T12:54:19.565Z,48.90
2017-05-30T12:56:46.752Z,49.60
2017-05-30T12:59:13.465Z,49.20
2017-05-30T13:01:41.024Z,48.40
2017-05-30T13:04:07.784Z,50.00
2017-05-30T13:06:34.521Z,49.90
2017-05-30T13:09:01.236Z,50.80
2017-05-30T13:11:27.985Z,51.50
2017-05-30T13:13:54.701Z,52.30
2017-05-30T13:16:21.425Z,52.50
2017-05-30T13:18:48.134Z,52.40
2017-05-30T13:21:14.849Z,52.70
2017-05-30T13:23:41.594Z,51.20
2017-05-30T13:26:08.330Z,51.30
2017-05-30T13:28:35.044Z,51.60
2017-05-30T13:31:01.789Z,51.90
2017-05-30T13:33:28.509Z,53.80
2017-05-30T13:35:55.256Z,54.80
2017-05-30T13:38:21.987Z,55.80
2017-05-30T13:40:48.699Z,57.40
2017-05-30T13:43:15.400Z,59.40
2017-05-30T13:45:42.151Z,60.60
2017-05-30T13:48:08.912Z,62.60
2017-05-30T13:50:35.721Z,61.80
2017-05-30T13:53:02.436Z,61.10
2017-05-30T13:55:29.149Z,61.90
2017-05-30T13:57:55.870Z,62.40
2017-05-30T14:00:22.589Z,60.10
2017-05-30T14:02:49.316Z,60.90
2017-05-30T14:05:16.020Z,60.90
2017-05-30T14:07:42.719Z,59.10
2017-05-30T14:10:09.456Z,58.80
2017-05-30T14:12:37.041Z,57.30
2017-05-30T14:15:03.788Z,57.10
2017-05-30T14:17:30.512Z,56.60
2017-05-30T14:19:57.276Z,57.10
2017-05-30T14:22:24.013Z,57.20
2017-05-30T14:24:50.734Z,56.00
2017-05-30T14:27:17.465Z,58.20
2017-05-30T14:29:44.186Z,57.70
2017-05-30T14:32:10.901Z,58.80
2017-05-30T14:34:37.642Z,58.30
2017-05-30T14:37:04.348Z,59.40
2017-05-30T14:39:31.059Z,59.50
2017-05-30T14:41:57.796Z,57.80
2017-05-30T14:44:24.540Z,57.90
2017-05-30T14:46:51.244Z,58.60
2017-05-30T14:49:17.971Z,58.40
2017-05-30T14:51:45.279Z,57.70
2017-05-30T14:54:12.205Z,57.80
2017-05-30T14:56:39.015Z,56.20
2017-05-30T14:59:05.730Z,56.70
2017-05-30T15:01:32.495Z,56.30
2017-05-30T15:03:59.225Z,55.70
2017-05-30T15:06:25.952Z,55.90
2017-05-30T15:08:52.701Z,55.10
2017-05-30T15:11:19.421Z,54.90
2017-05-30T15:13:46.149Z,55.10
2017-05-30T15:16:12.892Z,53.60
2017-05-30T15:18:39.971Z,52.10
2017-05-30T15:21:06.692Z,53.00
2017-05-30T15:23:33.443Z,53.70
2017-05-30T15:26:00.164Z,53.30
2017-05-30T15:28:26.877Z,54.40
2017-05-30T15:30:53.808Z,54.20
2017-05-30T15:33:20.545Z,54.80
2017-05-30T15:35:47.306Z,54.50
2017-05-30T15:38:14.045Z,54.40
2017-05-30T15:40:40.912Z,53.20
2017-05-30T15:43:06.936Z,53.10
2017-05-30T15:45:33.692Z,52.00
2017-05-30T15:48:00.416Z,53.10
2017-05-30T15:50:27.177Z,52.70
2017-05-30T15:52:53.916Z,53.00
2017-05-30T15:55:20.651Z,53.00
2017-05-30T15:57:47.396Z,52.60
2017-05-30T16:00:14.131Z,52.10
2017-05-30T16:02:40.118Z,52.10
2017-05-30T16:05:06.869Z,53.60
2017-05-30T16:07:32.859Z,53.60
2017-05-30T16:09:59.597Z,56.20
2017-05-30T16:12:26.356Z,57.10
2017-05-30T16:14:53.077Z,57.70
2017-05-30T16:17:19.813Z,58.60
2017-05-30T16:19:46.555Z,58.90
2017-05-30T16:22:13.277Z,61.30
2017-05-30T16:24:40.018Z,65.40
2017-05-30T16:27:06.054Z,65.40
2017-05-30T16:29:32.800Z,66.90
2017-05-30T16:31:59.519Z,68.10
2017-05-30T16:34:26.272Z,68.10
2017-05-30T16:36:53.000Z,66.80
2017-05-30T16:39:19.724Z,67.60
2017-05-30T16:41:46.498Z,65.40
2017-05-30T16:44:13.302Z,66.00
2017-05-30T16:46:40.095Z,64.80
2017-05-30T16:49:06.824Z,64.10
2017-05-30T16:51:33.541Z,61.60
2017-05-30T16:54:00.323Z,63.20
2017-05-30T16:56:27.086Z,62.70
2017-05-30T16:58:55.916Z,63.50
2017-05-30T17:01:22.666Z,64.00
2017-05-30T17:03:49.411Z,66.20
2017-05-30T17:06:15.403Z,66.20
2017-05-30T17:08:43.076Z,67.50
2017-05-30T17:11:09.057Z,67.50
2017-05-30T17:13:35.875Z,75.00
2017-05-30T17:16:02.608Z,77.00
2017-05-30T17:18:28.617Z,77.00
2017-05-30T17:20:55.382Z,76.90
2017-05-30T17:23:22.295Z,76.60
2017-05-30T17:25:49.038Z,78.00
2017-05-30T17:28:15.849Z,77.00
2017-05-30T17:30:42.582Z,75.70
2017-05-30T17:33:09.309Z,75.70
2017-05-30T17:35:36.401Z,76.70
2017-05-30T17:38:03.550Z,77.50
2017-05-30T17:40:29.580Z,77.50
2017-05-30T17:42:58.046Z,75.10
2017-05-30T17:45:26.002Z,73.30
2017-05-30T17:47:52.098Z,73.20
2017-05-30T17:50:18.101Z,70.30
2017-05-30T17:52:44.832Z,68.40
2017-05-30T17:55:11.796Z,69.70
2017-05-30T17:57:38.872Z,70.00
2017-05-30T18:00:05.642Z,70.10
2017-05-30T18:02:32.376Z,70.00
2017-05-30T18:04:59.093Z,69.60
2017-05-30T18:07:25.096Z,69.60
2017-05-30T18:09:51.835Z,67.80
2017-05-30T18:12:18.803Z,66.10
2017-05-30T18:14:45.274Z,66.10
2017-05-30T18:17:12.147Z,65.30
2017-05-30T18:19:38.941Z,66.40
2017-05-30T18:22:05.661Z,66.30
2017-05-30T18:24:32.624Z,66.40
2017-05-30T18:26:59.381Z,65.30
2017-05-30T18:29:26.122Z,65.50
2017-05-30T18:31:52.862Z,66.40
2017-05-30T18:34:19.608Z,65.40
2017-05-30T18:36:45.596Z,65.30
2017-05-30T18:39:12.334Z,63.90
2017-05-30T18:41:39.081Z,64.90
2017-05-30T18:44:05.804Z,64.60
2017-05-30T18:46:32.808Z,64.50
2017-05-30T18:48:59.555Z,65.60
2017-05-30T18:51:26.299Z,65.80
2017-05-30T18:53:53.037Z,66.40
2017-05-30T18:56:19.053Z,66.40
2017-05-30T18:58:45.050Z,66.30
2017-05-30T19:01:11.796Z,66.40
2017-05-30T19:03:37.780Z,66.40
2017-05-30T19:06:03.801Z,67.10
2017-05-30T19:08:30.028Z,67.20
2017-05-30T19:10:56.976Z,67.00
2017-05-30T19:13:23.745Z,68.00
2017-05-30T19:15:50.531Z,66.60
2017-05-30T19:18:16.563Z,67.40
2017-05-30T19:20:43.285Z,66.30
2017-05-30T19:23:10.042Z,66.30
2017-05-30T19:25:36.792Z,66.80
2017-05-30T19:28:03.561Z,67.50
2017-05-30T19:30:30.332Z,67.60
2017-05-30T19:32:57.080Z,67.20
2017-05-30T19:35:23.832Z,67.10
2017-05-30T19:37:50.602Z,67.40
2017-05-30T19:40:17.329Z,67.80
2017-05-30T19:42:44.061Z,68.50
2017-05-30T19:45:10.813Z,69.40
2017-05-30T19:47:37.539Z,70.20
2017-05-30T19:50:03.537Z,70.00
2017-05-30T19:52:30.272Z,68.90
2017-05-30T19:54:58.247Z,69.10
2017-05-30T19:57:30.743Z,65.20
2017-05-30T19:59:57.694Z,66.60
2017-05-30T20:02:24.479Z,65.20
2017-05-30T20:04:51.217Z,65.20
2017-05-30T20:07:17.973Z,64.70
2017-05-30T20:09:44.713Z,63.50
2017-05-30T20:12:11.432Z,63.50
2017-05-30T20:14:38.160Z,64.20
2017-05-30T20:17:04.933Z,64.00
2017-05-30T20:19:31.732Z,65.20
2017-05-30T20:21:58.597Z,64.80
2017-05-30T20:24:25.403Z,65.20
2017-05-30T20:26:52.115Z,64.00
2017-05-30T20:29:18.834Z,64.30
2017-05-30T20:31:45.567Z,65.40
2017-05-30T20:34:12.277Z,63.70
2017-05-30T20:36:39.035Z,63.60
2017-05-30T20:39:05.760Z,63.90
2017-05-30T20:41:32.476Z,64.60
2017-05-30T20:43:59.235Z,64.70
2017-05-30T20:46:25.953Z,66.50
2017-05-30T20:48:52.661Z,67.40
2017-05-30T20:51:19.379Z,65.20
2017-05-30T20:53:46.089Z,66.80
2017-05-30T20:56:12.828Z,66.80
2017-05-30T20:58:39.596Z,66.30
2017-05-30T21:01:06.304Z,66.70
2017-05-30T21:03:33.041Z,67.70
2017-05-30T21:05:59.772Z,67.20
2017-05-30T21:08:26.472Z,67.20
2017-05-30T21:10:53.220Z,67.50
2017-05-30T21:13:19.919Z,68.00
2017-05-30T21:15:46.729Z,68.00
2017-05-30T21:18:13.460Z,68.90
2017-05-30T21:20:40.226Z,68.40
2017-05-30T21:23:07.289Z,68.30
2017-05-30T21:25:33.991Z,69.20
2017-05-30T21:28:00.724Z,69.50
2017-05-30T21:30:27.473Z,69.50
2017-05-30T21:32:54.180Z,70.10
2017-05-30T21:35:20.901Z,70.00
2017-05-30T21:37:48.165Z,71.00
2017-05-30T21:40:14.933Z,71.20
2017-05-30T21:42:41.692Z,70.30
2017-05-30T21:45:08.473Z,72.00
2017-05-30T21:47:35.198Z,70.30
2017-05-30T21:50:01.998Z,69.60
2017-05-30T21:52:28.938Z,70.10
2017-05-30T21:54:55.677Z,69.90
2017-05-30T21:57:22.434Z,69.10
2017-05-30T21:59:49.358Z,68.00
2017-05-30T22:02:16.944Z,67.50
2017-05-30T22:04:43.659Z,67.60
2017-05-30T22:07:10.388Z,67.90
2017-05-30T22:09:37.101Z,68.00
2017-05-30T22:12:03.813Z,67.90
2017-05-30T22:14:30.561Z,68.60
2017-05-30T22:16:57.277Z,69.40
2017-05-30T22:19:24.037Z,68.00
2017-05-30T22:21:50.781Z,68.40
2017-05-30T22:24:18.428Z,68.70
2017-05-30T22:26:45.141Z,69.30
2017-05-30T22:29:11.872Z,69.60
2017-05-30T22:31:38.633Z,70.50
2017-05-30T22:34:05.740Z,70.60
2017-05-30T22:36:32.461Z,70.60
2017-05-30T22:38:59.169Z,70.60
2017-05-30T22:41:25.896Z,70.90
2017-05-30T22:43:52.609Z,71.20
2017-05-30T22:46:19.361Z,71.50
2017-05-30T22:48:46.088Z,71.80
2017-05-30T22:51:12.805Z,71.90
2017-05-30T22:53:39.586Z,72.20
2017-05-30T22:56:06.293Z,72.40
2017-05-30T22:58:33.384Z,73.20
2017-05-30T23:01:02.069Z,73.50
2017-05-30T23:03:28.999Z,73.70
2017-05-30T23:05:55.738Z,73.70
2017-05-30T23:08:22.446Z,74.00
2017-05-30T23:10:49.198Z,74.60
2017-05-30T23:13:15.907Z,74.80
2017-05-30T23:15:42.629Z,74.90
2017-05-30T23:18:09.357Z,75.80
2017-05-30T23:20:40.537Z,76.20
2017-05-30T23:23:07.247Z,76.30
2017-05-30T23:25:33.981Z,76.60
2017-05-30T23:28:01.229Z,76.40
2017-05-30T23:30:28.092Z,76.70
2017-05-30T23:32:54.825Z,76.50
2017-05-30T23:35:21.577Z,76.80
2017-05-30T23:37:48.293Z,77.00
2017-05-30T23:40:15.080Z,77.00
2017-05-30T23:42:41.802Z,77.20
2017-05-30T23:45:08.528Z,77.60
2017-05-30T23:47:35.260Z,78.60
2017-05-30T23:50:02.000Z,77.90
2017-05-30T23:52:28.764Z,78.10
2017-05-30T23:54:55.475Z,78.10
2017-05-30T23:57:22.215Z,78.30
2017-05-30T23:59:49.258Z,78.70
