createdAt,value
2019-03-18T00:00:57.913Z,100.00
2019-03-18T00:03:27.028Z,100.00
2019-03-18T00:05:56.119Z,100.00
2019-03-18T00:08:25.237Z,100.00
2019-03-18T00:10:54.334Z,100.00
2019-03-18T00:13:23.444Z,100.00
2019-03-18T00:15:52.542Z,100.00
2019-03-18T00:18:21.635Z,100.00
2019-03-18T00:20:50.749Z,100.00
2019-03-18T00:23:19.844Z,100.00
2019-03-18T00:25:48.960Z,100.00
2019-03-18T00:28:18.946Z,100.00
2019-03-18T00:30:48.055Z,99.91
2019-03-18T00:33:17.144Z,99.87
2019-03-18T00:35:46.265Z,99.85
2019-03-18T00:38:15.358Z,100.00
2019-03-18T00:40:44.470Z,100.00
2019-03-18T00:43:13.571Z,100.00
2019-03-18T00:45:42.691Z,100.00
2019-03-18T00:48:11.790Z,100.00
2019-03-18T00:50:40.902Z,100.00
2019-03-18T00:53:10.005Z,100.00
2019-03-18T00:55:39.146Z,100.00
2019-03-18T00:58:08.238Z,100.00
2019-03-18T01:00:37.351Z,100.00
2019-03-18T01:03:06.447Z,100.00
2019-03-18T01:05:35.562Z,100.00
2019-03-18T01:08:04.656Z,100.00
2019-03-18T01:10:33.763Z,100.00
2019-03-18T01:13:02.881Z,100.00
2019-03-18T01:15:32.002Z,100.00
2019-03-18T01:18:01.099Z,100.00
2019-03-18T01:20:30.193Z,100.00
2019-03-18T01:22:59.323Z,100.00
2019-03-18T01:25:28.427Z,100.00
2019-03-18T01:27:57.542Z,100.00
2019-03-18T01:30:26.641Z,100.00
2019-03-18T01:32:55.756Z,100.00
2019-03-18T01:35:24.857Z,100.00
2019-03-18T01:37:53.971Z,99.78
2019-03-18T01:40:23.065Z,99.61
2019-03-18T01:42:52.178Z,99.41
2019-03-18T01:45:21.266Z,98.90
2019-03-18T01:47:50.374Z,98.44
2019-03-18T01:50:19.460Z,98.18
2019-03-18T01:52:48.587Z,98.46
2019-03-18T01:55:17.826Z,98.77
2019-03-18T01:57:46.870Z,98.89
2019-03-18T02:00:16.092Z,99.14
2019-03-18T02:02:45.215Z,99.57
2019-03-18T02:05:14.289Z,99.62
2019-03-18T02:07:43.386Z,99.75
2019-03-18T02:10:12.502Z,99.74
2019-03-18T02:12:41.589Z,99.57
2019-03-18T02:15:10.732Z,99.71
2019-03-18T02:17:39.826Z,99.23
2019-03-18T02:20:09.445Z,99.32
2019-03-18T02:22:38.533Z,99.48
2019-03-18T02:25:07.713Z,99.43
2019-03-18T02:27:36.816Z,99.63
2019-03-18T02:30:06.557Z,99.54
2019-03-18T02:32:35.650Z,99.80
2019-03-18T02:35:04.999Z,100.00
2019-03-18T02:37:34.099Z,100.00
2019-03-18T02:40:03.214Z,99.74
2019-03-18T02:42:32.300Z,99.05
2019-03-18T02:45:01.428Z,98.41
2019-03-18T02:47:30.511Z,97.75
2019-03-18T02:49:59.613Z,97.64
2019-03-18T02:52:28.727Z,97.51
2019-03-18T02:54:57.826Z,97.91
2019-03-18T02:57:26.942Z,98.39
2019-03-18T02:59:56.033Z,98.67
2019-03-18T03:02:25.155Z,98.97
2019-03-18T03:04:54.246Z,99.14
2019-03-18T03:07:23.352Z,99.19
2019-03-18T03:09:52.444Z,98.52
2019-03-18T03:12:21.558Z,98.59
2019-03-18T03:14:50.668Z,98.28
2019-03-18T03:17:21.594Z,97.89
2019-03-18T03:19:50.691Z,97.30
2019-03-18T03:22:19.775Z,96.84
2019-03-18T03:24:48.862Z,97.09
2019-03-18T03:27:17.966Z,97.12
2019-03-18T03:29:47.061Z,97.40
2019-03-18T03:32:16.200Z,97.28
2019-03-18T03:34:45.269Z,97.04
2019-03-18T03:37:14.369Z,97.04
2019-03-18T03:39:43.457Z,97.36
2019-03-18T03:42:12.579Z,97.83
2019-03-18T03:44:41.658Z,98.43
2019-03-18T03:47:10.786Z,99.07
2019-03-18T03:49:39.882Z,99.98
2019-03-18T03:52:09.007Z,100.00
2019-03-18T03:54:38.127Z,100.00
2019-03-18T03:57:07.320Z,100.00
2019-03-18T03:59:36.941Z,100.00
2019-03-18T04:02:06.049Z,100.00
2019-03-18T04:04:35.143Z,100.00
2019-03-18T04:07:04.285Z,100.00
2019-03-18T04:09:33.544Z,100.00
2019-03-18T04:12:02.640Z,100.00
2019-03-18T04:14:31.756Z,100.00
2019-03-18T04:17:02.174Z,100.00
2019-03-18T04:19:31.655Z,100.00
2019-03-18T04:22:00.746Z,100.00
2019-03-18T04:24:29.860Z,100.00
2019-03-18T04:26:58.960Z,100.00
2019-03-18T04:29:28.074Z,100.00
2019-03-18T04:31:57.162Z,100.00
2019-03-18T04:34:26.272Z,100.00
2019-03-18T04:36:55.378Z,100.00
2019-03-18T04:39:24.496Z,100.00
2019-03-18T04:41:53.599Z,100.00
2019-03-18T04:44:22.708Z,100.00
2019-03-18T04:46:51.802Z,100.00
2019-03-18T04:49:20.899Z,100.00
2019-03-18T04:51:50.018Z,100.00
2019-03-18T04:54:19.161Z,100.00
2019-03-18T04:56:48.271Z,100.00
2019-03-18T04:59:17.375Z,100.00
2019-03-18T05:01:46.506Z,100.00
2019-03-18T05:04:15.598Z,100.00
2019-03-18T05:06:44.726Z,100.00
2019-03-18T05:09:13.817Z,100.00
2019-03-18T05:11:42.932Z,100.00
2019-03-18T05:14:12.101Z,100.00
2019-03-18T05:16:41.219Z,100.00
2019-03-18T05:19:10.314Z,100.00
2019-03-18T05:21:39.433Z,100.00
2019-03-18T05:24:08.526Z,100.00
2019-03-18T05:26:37.644Z,100.00
2019-03-18T05:29:06.742Z,100.00
2019-03-18T05:31:35.995Z,100.00
2019-03-18T05:34:05.137Z,100.00
2019-03-18T05:36:34.262Z,100.00
2019-03-18T05:39:03.359Z,100.00
2019-03-18T05:41:32.478Z,100.00
2019-03-18T05:44:01.570Z,100.00
2019-03-18T05:46:30.690Z,100.00
2019-03-18T05:48:59.796Z,100.00
2019-03-18T05:51:28.915Z,100.00
2019-03-18T05:53:58.033Z,100.00
2019-03-18T05:56:27.151Z,100.00
2019-03-18T05:58:56.241Z,100.00
2019-03-18T06:01:25.350Z,100.00
2019-03-18T06:03:54.442Z,100.00
2019-03-18T06:06:23.537Z,100.00
2019-03-18T06:08:52.648Z,99.73
2019-03-18T06:11:21.758Z,98.86
2019-03-18T06:13:50.844Z,97.88
2019-03-18T06:16:19.936Z,97.10
2019-03-18T06:18:49.045Z,96.84
2019-03-18T06:21:18.134Z,96.76
2019-03-18T06:23:47.245Z,96.35
2019-03-18T06:26:16.338Z,96.29
2019-03-18T06:28:45.448Z,96.08
2019-03-18T06:31:14.538Z,96.04
2019-03-18T06:33:43.645Z,95.95
2019-03-18T06:36:12.741Z,95.70
2019-03-18T06:38:41.847Z,95.71
2019-03-18T06:41:10.932Z,95.80
2019-03-18T06:43:40.038Z,95.54
2019-03-18T06:46:09.133Z,95.57
2019-03-18T06:48:38.239Z,95.40
2019-03-18T06:51:07.330Z,95.14
2019-03-18T06:53:36.466Z,94.98
2019-03-18T06:56:05.579Z,94.88
2019-03-18T06:58:34.684Z,94.91
2019-03-18T07:01:03.773Z,94.47
2019-03-18T07:03:32.884Z,93.92
2019-03-18T07:06:01.976Z,93.69
2019-03-18T07:08:31.089Z,93.52
2019-03-18T07:11:00.188Z,92.92
2019-03-18T07:13:29.277Z,92.76
2019-03-18T07:16:00.128Z,91.92
2019-03-18T07:18:29.353Z,91.73
2019-03-18T07:20:58.465Z,90.95
2019-03-18T07:23:27.563Z,91.63
2019-03-18T07:25:56.665Z,92.46
2019-03-18T07:28:25.759Z,93.60
2019-03-18T07:30:54.866Z,93.87
2019-03-18T07:33:23.955Z,93.46
2019-03-18T07:35:53.063Z,92.76
2019-03-18T07:38:22.149Z,93.25
2019-03-18T07:40:51.257Z,93.19
2019-03-18T07:43:20.342Z,93.33
2019-03-18T07:45:49.457Z,92.68
2019-03-18T07:48:30.380Z,92.89
2019-03-18T07:50:49.386Z,92.52
2019-03-18T07:53:18.481Z,91.98
2019-03-18T07:55:47.619Z,91.99
2019-03-18T07:58:16.705Z,91.62
2019-03-18T08:00:45.938Z,90.50
2019-03-18T08:03:14.986Z,89.47
2019-03-18T08:05:44.094Z,86.91
2019-03-18T08:08:13.176Z,78.57
2019-03-18T08:10:42.284Z,68.42
2019-03-18T08:13:11.382Z,70.35
2019-03-18T08:15:40.477Z,69.39
2019-03-18T08:18:09.596Z,77.18
2019-03-18T08:20:38.692Z,82.30
2019-03-18T08:23:07.799Z,85.95
2019-03-18T08:25:36.892Z,83.91
2019-03-18T08:28:06.000Z,79.56
2019-03-18T08:30:35.090Z,77.69
2019-03-18T08:33:04.199Z,75.90
2019-03-18T08:35:33.286Z,78.34
2019-03-18T08:38:02.402Z,79.99
2019-03-18T08:40:31.498Z,82.49
2019-03-18T08:43:00.721Z,84.73
2019-03-18T08:45:29.811Z,86.56
2019-03-18T08:47:58.922Z,86.06
2019-03-18T08:50:28.021Z,87.62
2019-03-18T08:52:57.142Z,88.05
2019-03-18T08:55:28.024Z,85.38
2019-03-18T08:57:57.255Z,77.20
2019-03-18T09:00:26.442Z,67.88
2019-03-18T09:02:56.464Z,55.12
2019-03-18T09:05:25.631Z,57.61
2019-03-18T09:07:54.743Z,66.59
2019-03-18T09:10:23.824Z,63.08
2019-03-18T09:12:52.952Z,52.96
2019-03-18T09:15:22.346Z,48.58
2019-03-18T09:17:51.458Z,55.34
2019-03-18T09:20:20.553Z,60.42
2019-03-18T09:22:49.671Z,53.43
2019-03-18T09:25:18.766Z,59.89
2019-03-18T09:27:47.875Z,66.66
2019-03-18T09:30:16.985Z,69.82
2019-03-18T09:32:46.073Z,72.54
2019-03-18T09:35:15.188Z,74.85
2019-03-18T09:37:44.279Z,74.55
2019-03-18T09:40:13.716Z,75.65
2019-03-18T09:42:42.801Z,71.53
2019-03-18T09:45:11.972Z,65.80
2019-03-18T09:47:41.060Z,62.29
2019-03-18T09:50:10.478Z,61.58
2019-03-18T09:52:39.577Z,60.14
2019-03-18T09:55:08.830Z,61.24
2019-03-18T09:57:37.919Z,61.55
2019-03-18T10:00:07.043Z,57.04
2019-03-18T10:02:36.138Z,57.73
2019-03-18T10:05:05.796Z,51.21
2019-03-18T10:07:34.886Z,55.81
2019-03-18T10:10:04.654Z,65.58
2019-03-18T10:12:33.833Z,67.46
2019-03-18T10:15:02.954Z,67.79
2019-03-18T10:17:32.041Z,68.38
2019-03-18T10:20:01.157Z,69.00
2019-03-18T10:22:30.250Z,71.73
2019-03-18T10:24:59.340Z,71.58
2019-03-18T10:27:28.459Z,70.77
2019-03-18T10:29:57.548Z,67.53
2019-03-18T10:32:26.660Z,65.43
2019-03-18T10:34:55.744Z,61.00
2019-03-18T10:37:24.874Z,60.57
2019-03-18T10:39:53.972Z,61.79
2019-03-18T10:42:23.077Z,57.29
2019-03-18T10:44:52.167Z,59.00
2019-03-18T10:47:21.279Z,48.05
2019-03-18T10:49:50.375Z,42.69
2019-03-18T10:52:19.499Z,50.82
2019-03-18T10:54:48.719Z,49.73
2019-03-18T10:57:17.805Z,56.28
2019-03-18T10:59:46.893Z,67.40
2019-03-18T11:02:16.000Z,72.03
2019-03-18T11:04:45.092Z,78.45
2019-03-18T11:07:14.278Z,81.12
2019-03-18T11:09:43.362Z,73.20
2019-03-18T11:12:12.481Z,54.03
2019-03-18T11:14:41.590Z,43.46
2019-03-18T11:17:10.732Z,37.70
2019-03-18T11:19:39.822Z,38.55
2019-03-18T11:22:08.939Z,34.85
2019-03-18T11:24:38.033Z,33.67
2019-03-18T11:27:07.149Z,32.93
2019-03-18T11:29:36.245Z,32.08
2019-03-18T11:32:05.572Z,34.13
2019-03-18T11:34:34.663Z,35.05
2019-03-18T11:37:03.774Z,40.87
2019-03-18T11:39:32.883Z,46.12
2019-03-18T11:42:02.010Z,45.56
2019-03-18T11:44:31.114Z,50.40
2019-03-18T11:47:00.226Z,55.31
2019-03-18T11:49:39.086Z,57.61
2019-03-18T11:52:00.164Z,60.04
2019-03-18T11:54:29.400Z,59.58
2019-03-18T11:56:58.471Z,60.73
2019-03-18T11:59:27.561Z,61.84
2019-03-18T12:01:56.649Z,58.78
2019-03-18T12:04:25.781Z,43.52
2019-03-18T12:06:54.878Z,34.63
2019-03-18T12:09:23.999Z,39.99
2019-03-18T12:11:53.095Z,40.17
2019-03-18T12:14:22.218Z,36.83
2019-03-18T12:16:51.318Z,41.19
2019-03-18T12:19:23.059Z,37.93
2019-03-18T12:21:51.266Z,39.03
2019-03-18T12:24:20.390Z,40.96
2019-03-18T12:26:49.489Z,38.57
2019-03-18T12:29:18.607Z,36.13
2019-03-18T12:31:47.701Z,38.73
2019-03-18T12:34:16.819Z,43.27
2019-03-18T12:36:45.914Z,45.33
2019-03-18T12:39:15.034Z,50.36
2019-03-18T12:41:44.131Z,54.02
2019-03-18T12:44:13.245Z,59.86
2019-03-18T12:46:42.339Z,56.03
2019-03-18T12:49:11.456Z,42.91
2019-03-18T12:51:40.562Z,36.48
2019-03-18T12:54:09.690Z,32.88
2019-03-18T12:56:38.821Z,37.83
2019-03-18T12:59:07.947Z,47.18
2019-03-18T13:01:37.045Z,52.18
2019-03-18T13:04:06.166Z,55.09
2019-03-18T13:06:35.262Z,59.78
2019-03-18T13:09:06.164Z,59.48
2019-03-18T13:11:35.270Z,54.31
2019-03-18T13:14:04.367Z,53.04
2019-03-18T13:16:33.478Z,49.76
2019-03-18T13:19:02.584Z,41.60
2019-03-18T13:21:31.706Z,36.22
2019-03-18T13:24:00.837Z,32.50
2019-03-18T13:26:29.957Z,32.99
2019-03-18T13:28:59.055Z,33.23
2019-03-18T13:31:28.170Z,33.23
2019-03-18T13:33:57.262Z,33.04
2019-03-18T13:36:26.379Z,28.98
2019-03-18T13:38:55.470Z,27.82
2019-03-18T13:41:24.586Z,31.85
2019-03-18T13:43:53.682Z,33.56
2019-03-18T13:46:22.807Z,34.07
2019-03-18T13:48:51.890Z,39.09
2019-03-18T13:51:21.460Z,44.99
2019-03-18T13:53:50.498Z,47.84
2019-03-18T13:56:19.641Z,49.12
2019-03-18T13:58:48.729Z,52.68
2019-03-18T14:01:17.849Z,46.18
2019-03-18T14:03:46.950Z,37.38
2019-03-18T14:06:16.067Z,34.46
2019-03-18T14:08:45.169Z,35.87
2019-03-18T14:11:14.304Z,31.89
2019-03-18T14:13:43.406Z,32.35
2019-03-18T14:16:12.527Z,33.94
2019-03-18T14:18:41.629Z,33.54
2019-03-18T14:21:10.749Z,33.80
2019-03-18T14:23:39.842Z,32.64
2019-03-18T14:26:08.957Z,33.64
2019-03-18T14:28:38.058Z,33.08
2019-03-18T14:31:07.179Z,31.07
2019-03-18T14:33:36.274Z,30.36
2019-03-18T14:36:05.389Z,33.83
2019-03-18T14:38:34.478Z,32.48
2019-03-18T14:41:03.607Z,29.22
2019-03-18T14:43:32.705Z,32.85
2019-03-18T14:46:01.829Z,32.57
2019-03-18T14:48:30.927Z,32.21
2019-03-18T14:51:00.094Z,35.07
2019-03-18T14:53:29.206Z,36.16
2019-03-18T14:55:58.352Z,40.30
2019-03-18T14:58:27.455Z,46.46
2019-03-18T15:00:56.586Z,41.40
2019-03-18T15:03:25.686Z,39.39
2019-03-18T15:05:54.812Z,36.76
2019-03-18T15:08:23.926Z,38.20
2019-03-18T15:10:53.022Z,38.20
2019-03-18T15:13:30.794Z,35.70
2019-03-18T15:15:52.950Z,33.90
2019-03-18T15:18:22.072Z,33.25
2019-03-18T15:20:51.171Z,33.59
2019-03-18T15:23:20.287Z,36.20
2019-03-18T15:25:49.385Z,34.86
2019-03-18T15:28:18.506Z,33.94
2019-03-18T15:30:47.609Z,34.01
2019-03-18T15:33:16.728Z,34.94
2019-03-18T15:35:45.826Z,36.24
2019-03-18T15:38:14.961Z,41.82
2019-03-18T15:40:44.064Z,43.06
2019-03-18T15:43:13.200Z,44.52
2019-03-18T15:45:42.302Z,46.82
2019-03-18T15:48:11.426Z,50.72
2019-03-18T15:50:40.530Z,51.39
2019-03-18T15:53:09.649Z,52.63
2019-03-18T15:55:38.773Z,55.61
2019-03-18T15:58:07.892Z,55.37
2019-03-18T16:00:36.997Z,54.77
2019-03-18T16:03:06.126Z,56.04
2019-03-18T16:05:35.230Z,56.63
2019-03-18T16:08:04.347Z,58.23
2019-03-18T16:10:33.443Z,58.99
2019-03-18T16:13:02.576Z,59.19
2019-03-18T16:15:31.671Z,60.53
2019-03-18T16:18:00.785Z,59.36
2019-03-18T16:20:29.865Z,57.97
2019-03-18T16:22:58.969Z,55.06
2019-03-18T16:25:28.129Z,54.35
2019-03-18T16:27:57.305Z,53.04
2019-03-18T16:30:26.483Z,54.31
2019-03-18T16:32:55.585Z,55.75
2019-03-18T16:35:24.696Z,58.93
2019-03-18T16:37:53.785Z,60.08
2019-03-18T16:40:22.914Z,61.92
2019-03-18T16:42:52.006Z,63.56
2019-03-18T16:45:21.125Z,63.06
2019-03-18T16:47:50.233Z,62.52
2019-03-18T16:50:19.387Z,64.45
2019-03-18T16:52:48.467Z,64.92
2019-03-18T16:55:17.613Z,66.17
2019-03-18T16:57:46.708Z,67.66
2019-03-18T17:00:17.230Z,68.40
2019-03-18T17:02:46.334Z,69.15
2019-03-18T17:05:15.656Z,69.51
2019-03-18T17:07:44.742Z,69.74
2019-03-18T17:10:13.889Z,69.53
2019-03-18T17:12:42.995Z,69.86
2019-03-18T17:15:12.233Z,69.83
2019-03-18T17:17:41.329Z,68.49
2019-03-18T17:20:11.188Z,69.25
2019-03-18T17:22:48.667Z,69.47
2019-03-18T17:25:13.127Z,68.52
2019-03-18T17:27:43.281Z,67.38
2019-03-18T17:30:14.810Z,67.93
2019-03-18T17:32:43.928Z,67.96
2019-03-18T17:35:13.018Z,68.89
2019-03-18T17:37:42.135Z,70.10
2019-03-18T17:40:11.999Z,70.35
2019-03-18T17:42:41.138Z,70.36
2019-03-18T17:45:11.058Z,69.92
2019-03-18T17:47:40.191Z,70.76
2019-03-18T17:50:11.049Z,70.61
2019-03-18T17:52:40.166Z,70.11
2019-03-18T17:55:09.284Z,67.68
2019-03-18T17:57:38.409Z,67.74
2019-03-18T18:00:08.970Z,68.19
2019-03-18T18:02:38.080Z,69.17
2019-03-18T18:05:07.176Z,69.39
2019-03-18T18:07:36.295Z,71.97
2019-03-18T18:10:05.527Z,71.12
2019-03-18T18:12:34.641Z,71.86
2019-03-18T18:15:03.764Z,73.72
2019-03-18T18:17:32.878Z,73.92
2019-03-18T18:20:01.973Z,74.77
2019-03-18T18:22:31.089Z,75.10
2019-03-18T18:25:00.185Z,76.18
2019-03-18T18:27:29.297Z,76.06
2019-03-18T18:29:58.393Z,76.18
2019-03-18T18:32:27.503Z,76.19
2019-03-18T18:34:56.592Z,75.74
2019-03-18T18:37:25.709Z,73.53
2019-03-18T18:39:54.805Z,73.97
2019-03-18T18:42:23.916Z,74.78
2019-03-18T18:44:53.015Z,75.58
2019-03-18T18:47:22.129Z,77.19
2019-03-18T18:49:51.213Z,77.25
2019-03-18T18:52:20.309Z,78.15
2019-03-18T18:54:49.426Z,77.71
2019-03-18T18:57:18.552Z,77.05
2019-03-18T18:59:47.651Z,76.66
2019-03-18T19:02:16.745Z,77.42
2019-03-18T19:04:45.853Z,78.78
2019-03-18T19:07:14.947Z,78.48
2019-03-18T19:09:44.061Z,78.59
2019-03-18T19:12:13.148Z,77.86
2019-03-18T19:14:42.261Z,79.24
2019-03-18T19:17:11.361Z,80.09
2019-03-18T19:19:40.483Z,79.21
2019-03-18T19:22:09.574Z,79.12
2019-03-18T19:24:38.691Z,79.47
2019-03-18T19:27:07.788Z,81.54
2019-03-18T19:29:36.901Z,81.66
2019-03-18T19:32:05.997Z,81.23
2019-03-18T19:34:35.114Z,81.33
2019-03-18T19:37:04.206Z,82.01
2019-03-18T19:39:33.326Z,83.18
2019-03-18T19:42:02.421Z,83.10
2019-03-18T19:44:31.560Z,83.17
2019-03-18T19:47:00.656Z,83.74
2019-03-18T19:49:29.768Z,83.86
2019-03-18T19:51:58.864Z,82.98
2019-03-18T19:54:27.977Z,83.28
2019-03-18T19:56:57.106Z,83.93
2019-03-18T19:59:26.598Z,83.85
2019-03-18T20:01:55.632Z,82.91
2019-03-18T20:04:24.749Z,84.08
2019-03-18T20:06:53.840Z,84.41
2019-03-18T20:09:23.158Z,84.87
2019-03-18T20:11:52.242Z,84.75
2019-03-18T20:14:21.331Z,84.94
2019-03-18T20:16:50.451Z,85.26
2019-03-18T20:19:19.537Z,85.55
2019-03-18T20:21:48.650Z,85.87
2019-03-18T20:24:17.740Z,86.42
2019-03-18T20:26:46.861Z,86.77
2019-03-18T20:29:15.961Z,86.96
2019-03-18T20:31:45.091Z,88.01
2019-03-18T20:34:14.184Z,88.99
2019-03-18T20:36:43.303Z,89.61
2019-03-18T20:39:12.437Z,89.73
2019-03-18T20:41:41.610Z,88.81
2019-03-18T20:44:11.050Z,89.26
2019-03-18T20:46:40.178Z,89.53
2019-03-18T20:49:09.270Z,89.25
2019-03-18T20:51:38.392Z,89.40
2019-03-18T20:54:12.138Z,89.56
2019-03-18T20:56:38.370Z,90.61
2019-03-18T20:59:07.473Z,91.55
2019-03-18T21:01:36.585Z,91.16
2019-03-18T21:04:05.773Z,90.45
2019-03-18T21:06:34.894Z,90.71
2019-03-18T21:09:04.919Z,91.37
2019-03-18T21:11:34.027Z,91.10
2019-03-18T21:14:03.119Z,91.37
2019-03-18T21:16:32.218Z,91.18
2019-03-18T21:19:01.378Z,91.34
2019-03-18T21:21:30.502Z,91.54
2019-03-18T21:23:59.603Z,91.40
2019-03-18T21:26:28.702Z,91.90
2019-03-18T21:28:57.833Z,92.26
2019-03-18T21:31:26.931Z,92.16
2019-03-18T21:33:56.067Z,91.84
2019-03-18T21:36:37.196Z,92.29
2019-03-18T21:38:55.997Z,92.47
2019-03-18T21:41:27.149Z,92.61
2019-03-18T21:43:55.939Z,92.83
2019-03-18T21:46:25.033Z,92.97
2019-03-18T21:48:54.157Z,92.86
2019-03-18T21:51:23.250Z,93.15
2019-03-18T21:53:52.366Z,92.75
2019-03-18T21:56:21.502Z,93.11
2019-03-18T21:58:50.618Z,92.99
2019-03-18T22:01:19.717Z,93.07
2019-03-18T22:03:48.843Z,93.48
2019-03-18T22:06:17.938Z,93.05
2019-03-18T22:08:47.053Z,93.21
2019-03-18T22:11:16.155Z,93.75
2019-03-18T22:13:45.275Z,93.37
2019-03-18T22:16:14.370Z,93.53
2019-03-18T22:18:43.470Z,93.67
2019-03-18T22:21:12.590Z,93.74
2019-03-18T22:23:41.681Z,93.41
2019-03-18T22:26:10.802Z,93.25
2019-03-18T22:28:39.898Z,93.39
2019-03-18T22:31:09.017Z,93.44
2019-03-18T22:33:38.120Z,93.30
2019-03-18T22:36:07.251Z,92.66
2019-03-18T22:38:36.354Z,93.15
2019-03-18T22:41:05.478Z,93.68
2019-03-18T22:43:34.574Z,94.09
2019-03-18T22:46:03.690Z,94.31
2019-03-18T22:48:32.778Z,94.34
2019-03-18T22:51:01.888Z,93.85
2019-03-18T22:53:30.983Z,93.70
2019-03-18T22:56:00.123Z,93.61
2019-03-18T22:58:29.227Z,93.41
2019-03-18T23:01:13.577Z,93.47
2019-03-18T23:03:42.674Z,93.78
2019-03-18T23:06:11.803Z,94.29
2019-03-18T23:08:40.897Z,94.82
2019-03-18T23:11:10.110Z,94.95
2019-03-18T23:13:39.210Z,95.06
2019-03-18T23:16:08.328Z,94.66
2019-03-18T23:18:37.430Z,94.59
2019-03-18T23:21:06.539Z,94.62
2019-03-18T23:23:35.654Z,94.67
2019-03-18T23:26:04.759Z,95.02
2019-03-18T23:28:33.886Z,94.85
2019-03-18T23:31:02.983Z,94.94
2019-03-18T23:33:32.098Z,94.67
2019-03-18T23:36:01.219Z,94.94
2019-03-18T23:38:30.347Z,95.15
2019-03-18T23:40:59.441Z,95.44
2019-03-18T23:43:43.889Z,95.38
2019-03-18T23:46:12.974Z,95.16
2019-03-18T23:48:42.071Z,94.60
2019-03-18T23:51:11.138Z,95.12
2019-03-18T23:53:40.258Z,95.80
2019-03-18T23:56:09.326Z,96.19
2019-03-18T23:58:38.439Z,96.64
