createdAt,value
2023-11-14T00:03:07.004Z,94169.84
2023-11-14T00:06:16.983Z,94170.31
2023-11-14T00:09:25.799Z,94167.91
2023-11-14T00:12:34.523Z,94152.78
2023-11-14T00:15:43.193Z,94155.09
2023-11-14T00:18:52.472Z,94152.19
2023-11-14T00:22:02.607Z,94177.06
2023-11-14T00:25:12.689Z,94206.09
2023-11-14T00:28:21.392Z,94222.94
2023-11-14T00:31:30.829Z,94226.19
2023-11-14T00:34:39.639Z,94222.38
2023-11-14T00:37:49.943Z,94213.31
2023-11-14T00:40:58.795Z,94228.16
2023-11-14T00:44:07.713Z,94246.97
2023-11-14T00:47:16.355Z,94251.28
2023-11-14T00:50:25.496Z,94255.31
2023-11-14T00:53:36.077Z,94254.28
2023-11-14T00:56:44.904Z,94252.31
2023-11-14T00:59:53.497Z,94258.09
2023-11-14T01:03:03.535Z,94269.50
2023-11-14T01:06:12.829Z,94284.00
2023-11-14T01:09:22.985Z,94293.53
2023-11-14T01:12:33.069Z,94299.31
2023-11-14T01:15:42.976Z,94299.31
2023-11-14T01:18:52.638Z,94296.53
2023-11-14T01:22:01.347Z,94290.00
2023-11-14T01:25:12.725Z,94306.72
2023-11-14T01:28:21.312Z,94339.25
2023-11-14T01:31:30.560Z,94307.28
2023-11-14T01:34:40.655Z,94277.69
2023-11-14T01:37:50.223Z,94301.94
2023-11-14T01:41:02.065Z,94295.00
2023-11-14T01:44:10.651Z,94311.34
2023-11-14T01:47:19.616Z,94311.34
2023-11-14T01:50:28.843Z,94322.63
2023-11-14T01:53:39.353Z,94309.72
2023-11-14T01:56:50.959Z,94330.41
2023-11-14T02:00:02.053Z,94321.59
2023-11-14T02:27:49.541Z,94338.47
2023-11-14T02:30:59.031Z,94342.78
2023-11-14T02:34:08.023Z,94352.47
2023-11-14T02:37:16.905Z,94378.41
2023-11-14T02:40:26.132Z,94363.97
2023-11-14T02:43:36.068Z,94362.22
2023-11-14T02:46:46.762Z,94358.56
2023-11-14T02:50:15.783Z,94376.94
2023-11-14T02:53:25.529Z,94383.41
2023-11-14T02:56:34.118Z,94385.53
2023-11-14T02:59:43.990Z,94392.50
2023-11-14T03:02:52.810Z,94417.50
2023-11-14T03:06:04.489Z,94422.00
2023-11-14T03:09:14.290Z,94427.31
2023-11-14T03:12:23.183Z,94421.59
2023-11-14T03:15:33.765Z,94432.66
2023-11-14T03:18:42.358Z,94428.19
2023-11-14T03:21:51.353Z,94424.53
2023-11-14T03:24:59.891Z,94419.41
2023-11-14T03:28:08.490Z,94420.03
2023-11-14T03:31:25.493Z,94438.41
2023-11-14T03:34:34.125Z,94439.47
2023-11-14T03:37:43.675Z,94416.75
2023-11-14T03:40:52.294Z,94415.53
2023-11-14T03:44:00.922Z,94414.31
2023-11-14T03:47:11.031Z,94419.63
2023-11-14T03:50:19.737Z,94414.50
2023-11-14T03:53:28.361Z,94433.94
2023-11-14T03:56:36.905Z,94446.63
2023-11-14T03:59:45.918Z,94455.22
2023-11-14T04:02:55.908Z,94464.63
2023-11-14T04:06:05.168Z,94454.81
2023-11-14T04:09:13.766Z,94443.75
2023-11-14T04:12:22.633Z,94444.19
2023-11-14T04:15:32.420Z,94438.06
2023-11-14T04:18:43.358Z,94424.13
2023-11-14T04:21:52.391Z,94436.00
2023-11-14T04:25:00.894Z,94433.97
2023-11-14T04:28:09.653Z,94433.31
2023-11-14T04:31:18.335Z,94421.25
2023-11-14T04:34:28.422Z,94433.56
2023-11-14T04:37:37.051Z,94444.03
2023-11-14T04:40:45.920Z,94445.47
2023-11-14T04:43:54.509Z,94444.25
2023-11-14T04:47:03.697Z,94449.56
2023-11-14T04:50:14.118Z,94452.41
2023-11-14T04:53:22.725Z,94454.03
2023-11-14T04:56:31.440Z,94479.00
2023-11-14T04:59:40.065Z,94485.72
2023-11-14T05:02:48.844Z,94505.38
2023-11-14T05:06:00.290Z,94502.69
2023-11-14T05:09:10.203Z,94497.38
2023-11-14T05:12:18.771Z,94505.38
2023-11-14T05:15:27.275Z,94510.91
2023-11-14T05:18:35.984Z,94511.28
2023-11-14T05:21:45.920Z,94518.44
2023-11-14T05:24:54.562Z,94529.91
2023-11-14T05:28:03.797Z,94531.34
2023-11-14T05:31:12.424Z,94553.03
2023-11-14T05:34:21.592Z,94554.66
2023-11-14T05:37:31.655Z,94545.47
2023-11-14T05:40:41.373Z,94553.47
2023-11-14T05:43:50.171Z,94551.41
2023-11-14T05:46:58.727Z,94558.34
2023-11-14T05:50:08.754Z,94551.00
2023-11-14T05:53:18.995Z,94555.09
2023-11-14T05:56:27.662Z,94553.00
2023-11-14T05:59:36.308Z,94562.44
2023-11-14T06:02:47.484Z,94573.09
2023-11-14T06:05:56.081Z,94565.28
2023-11-14T06:09:06.016Z,94572.25
2023-11-14T06:12:14.850Z,94577.16
2023-11-14T06:15:24.081Z,94588.22
2023-11-14T06:18:32.631Z,94581.66
2023-11-14T06:21:44.054Z,94586.19
2023-11-14T06:24:53.976Z,94596.00
2023-11-14T06:28:02.609Z,94586.81
2023-11-14T06:31:11.269Z,94576.56
2023-11-14T06:34:22.289Z,94582.69
2023-11-14T06:37:30.943Z,94589.47
2023-11-14T06:40:41.079Z,94615.00
2023-11-14T06:43:50.027Z,94633.22
2023-11-14T06:46:58.672Z,94626.25
2023-11-14T06:50:08.222Z,94625.06
2023-11-14T06:53:16.899Z,94622.59
2023-11-14T06:56:26.851Z,94634.00
2023-11-14T06:59:35.709Z,94627.88
2023-11-14T07:02:45.191Z,94628.69
2023-11-14T07:05:53.803Z,94652.19
2023-11-14T07:09:02.519Z,94649.53
2023-11-14T07:12:12.980Z,94664.25
2023-11-14T07:15:22.766Z,94669.16
2023-11-14T07:18:31.923Z,94656.09
2023-11-14T07:21:40.633Z,94661.00
2023-11-14T07:24:49.720Z,94668.34
2023-11-14T07:27:59.819Z,94677.34
2023-11-14T07:31:08.440Z,94683.94
2023-11-14T07:34:17.450Z,94680.25
2023-11-14T07:37:26.150Z,94678.22
2023-11-14T07:40:35.725Z,94680.25
2023-11-14T07:43:47.541Z,94689.63
2023-11-14T07:47:04.931Z,94694.16
2023-11-14T07:50:20.539Z,94718.88
2023-11-14T07:53:29.482Z,94722.59
2023-11-14T07:56:42.201Z,94720.97
2023-11-14T07:59:53.140Z,94722.03
2023-11-14T08:03:02.815Z,94721.78
2023-11-14T08:06:11.545Z,94722.22
2023-11-14T08:09:21.623Z,94706.25
2023-11-14T08:12:30.199Z,94724.50
2023-11-14T08:15:40.491Z,94712.81
2023-11-14T08:18:49.671Z,94715.25
2023-11-14T08:22:05.471Z,94725.09
2023-11-14T08:25:14.224Z,94735.13
2023-11-14T08:28:23.784Z,94739.63
2023-11-14T08:31:33.730Z,94717.59
2023-11-14T08:34:42.381Z,94703.63
2023-11-14T08:37:50.971Z,94713.06
2023-11-14T08:41:02.035Z,94695.66
2023-11-14T08:44:10.731Z,94697.66
2023-11-14T08:47:20.684Z,94698.91
2023-11-14T08:50:29.323Z,94702.41
2023-11-14T08:53:37.983Z,94717.13
2023-11-14T08:56:46.499Z,94729.84
2023-11-14T08:59:55.081Z,94723.47
2023-11-14T09:03:05.835Z,94706.00
2023-11-14T09:06:14.489Z,94712.53
2023-11-14T09:09:23.667Z,94703.94
2023-11-14T09:12:33.238Z,94714.13
2023-11-14T09:15:42.418Z,94718.63
2023-11-14T09:18:52.640Z,94725.63
2023-11-14T09:22:02.294Z,94746.34
2023-11-14T09:25:12.028Z,94739.19
2023-11-14T09:28:22.228Z,94729.34
2023-11-14T09:31:30.970Z,94707.25
2023-11-14T09:34:41.359Z,94700.47
2023-11-14T09:37:50.940Z,94706.16
2023-11-14T09:41:00.953Z,94718.25
2023-11-14T09:44:11.063Z,94720.13
2023-11-14T09:47:19.797Z,94729.13
2023-11-14T09:50:30.910Z,94736.72
2023-11-14T09:53:40.106Z,94728.59
2023-11-14T09:56:49.576Z,94706.84
2023-11-14T10:00:01.535Z,94647.25
2023-11-14T10:03:13.368Z,94696.03
2023-11-14T10:06:23.687Z,94716.94
2023-11-14T10:09:32.809Z,94735.16
2023-11-14T10:12:42.140Z,94730.25
2023-11-14T10:15:50.973Z,94731.69
2023-11-14T10:18:59.648Z,94737.22
2023-11-14T10:22:10.045Z,94723.09
2023-11-14T10:25:29.239Z,94706.09
2023-11-14T10:28:38.088Z,94691.53
2023-11-14T10:31:48.221Z,94673.72
2023-11-14T10:34:57.361Z,94651.34
2023-11-14T10:38:22.332Z,94644.16
2023-11-14T10:41:33.153Z,94648.59
2023-11-14T10:44:43.377Z,94628.28
2023-11-14T10:47:52.095Z,94638.50
2023-11-14T10:51:01.528Z,94653.88
2023-11-14T10:54:11.808Z,94637.69
2023-11-14T10:57:25.885Z,94637.19
2023-11-14T11:00:35.591Z,94625.50
2023-11-14T11:03:44.968Z,94612.78
2023-11-14T11:06:53.487Z,94617.34
2023-11-14T11:10:04.918Z,94617.19
2023-11-14T11:13:16.435Z,94628.28
2023-11-14T11:16:47.425Z,94627.75
2023-11-14T11:19:56.569Z,94620.19
2023-11-14T11:23:09.462Z,94617.31
2023-11-14T11:26:21.527Z,94607.72
2023-11-14T11:29:51.499Z,94607.28
2023-11-14T11:33:33.509Z,94586.59
2023-11-14T11:36:42.910Z,94603.72
2023-11-14T11:40:08.206Z,94594.03
2023-11-14T11:43:21.349Z,94581.22
2023-11-14T11:46:41.499Z,94622.59
2023-11-14T11:49:50.542Z,94616.06
2023-11-14T11:53:03.293Z,94596.84
2023-11-14T11:56:35.019Z,94595.25
2023-11-14T12:00:23.225Z,94581.41
2023-11-14T12:03:32.553Z,94569.63
2023-11-14T12:06:45.449Z,94575.34
2023-11-14T12:09:54.784Z,94587.97
2023-11-14T12:13:05.741Z,94578.06
2023-11-14T12:16:16.382Z,94584.16
2023-11-14T12:19:25.117Z,94593.84
2023-11-14T12:22:34.620Z,94589.78
2023-11-14T12:25:43.206Z,94578.06
2023-11-14T12:28:52.260Z,94561.47
2023-11-14T12:32:02.637Z,94568.25
2023-11-14T12:35:11.973Z,94557.59
2023-11-14T12:38:35.182Z,94546.91
2023-11-14T12:41:47.020Z,94526.53
2023-11-14T12:44:58.007Z,94494.28
2023-11-14T12:48:10.665Z,94502.91
2023-11-14T12:51:19.245Z,94517.91
2023-11-14T12:54:28.597Z,94508.28
2023-11-14T12:57:37.178Z,94505.47
2023-11-14T13:00:46.106Z,94504.03
2023-11-14T13:03:56.568Z,94498.31
2023-11-14T13:07:05.930Z,94496.47
2023-11-14T13:10:14.914Z,94486.66
2023-11-14T13:13:24.017Z,94483.03
2023-11-14T13:16:33.208Z,94486.50
2023-11-14T13:19:43.955Z,94494.91
2023-11-14T13:22:53.049Z,94487.13
2023-11-14T13:26:01.795Z,94490.28
2023-11-14T13:29:10.565Z,94492.34
2023-11-14T13:32:19.993Z,94483.59
2023-11-14T13:35:30.037Z,94491.81
2023-11-14T13:38:38.713Z,94504.84
2023-11-14T13:41:47.824Z,94511.84
2023-11-14T13:44:56.933Z,94534.22
2023-11-14T13:48:06.090Z,94536.47
2023-11-14T13:51:16.097Z,94521.56
2023-11-14T13:54:26.640Z,94528.13
2023-11-14T13:57:35.949Z,94543.84
2023-11-14T14:00:45.590Z,94547.31
2023-11-14T14:03:54.247Z,94526.47
2023-11-14T14:07:05.507Z,94570.38
2023-11-14T14:10:15.950Z,94559.94
2023-11-14T14:13:24.635Z,94569.72
2023-11-14T14:16:33.341Z,94590.94
2023-11-14T14:19:47.045Z,94600.53
2023-11-14T14:22:57.919Z,94608.88
2023-11-14T14:26:07.622Z,94590.13
2023-11-14T14:29:16.407Z,94583.16
2023-11-14T14:32:25.091Z,94560.66
2023-11-14T14:35:33.814Z,94561.66
2023-11-14T14:38:47.177Z,94565.28
2023-11-14T14:41:56.096Z,94575.84
2023-11-14T14:45:06.170Z,94568.69
2023-11-14T14:48:15.593Z,94574.38
2023-11-14T14:51:25.731Z,94567.03
2023-11-14T14:54:38.216Z,94563.69
2023-11-14T14:57:46.750Z,94567.22
2023-11-14T15:00:55.834Z,94552.63
2023-11-14T15:04:06.114Z,94554.72
2023-11-14T15:07:15.770Z,94557.56
2023-11-14T15:10:25.787Z,94555.53
2023-11-14T15:13:35.179Z,94547.53
2023-11-14T15:16:47.350Z,94544.47
2023-11-14T15:19:56.772Z,94539.69
2023-11-14T15:23:06.509Z,94535.25
2023-11-14T15:26:17.159Z,94516.31
2023-11-14T15:29:27.029Z,94501.56
2023-11-14T15:32:37.533Z,94512.34
2023-11-14T15:35:47.250Z,94509.69
2023-11-14T15:38:56.003Z,94498.28
2023-11-14T15:42:07.522Z,94500.28
2023-11-14T15:45:17.049Z,94501.66
2023-11-14T15:48:25.685Z,94494.56
2023-11-14T15:51:35.083Z,94492.72
2023-11-14T15:54:43.930Z,94488.44
2023-11-14T15:57:54.982Z,94478.03
2023-11-14T16:01:04.130Z,94499.41
2023-11-14T16:04:13.300Z,94495.69
2023-11-14T16:07:21.929Z,94487.13
2023-11-14T16:10:31.224Z,94474.88
2023-11-14T16:13:41.689Z,94454.50
2023-11-14T16:16:50.742Z,94457.53
2023-11-14T16:20:00.542Z,94454.34
2023-11-14T16:23:09.901Z,94435.31
2023-11-14T16:26:20.302Z,94415.06
2023-11-14T16:29:30.544Z,94412.06
2023-11-14T16:32:40.412Z,94410.88
2023-11-14T16:35:49.437Z,94388.25
2023-11-14T16:38:58.602Z,94391.38
2023-11-14T16:42:08.527Z,94381.56
2023-11-14T16:45:19.464Z,94377.50
2023-11-14T16:48:28.227Z,94386.69
2023-11-14T16:51:37.277Z,94387.06
2023-11-14T16:54:46.132Z,94395.03
2023-11-14T16:57:55.199Z,94373.22
2023-11-14T17:01:05.811Z,94356.53
2023-11-14T17:04:15.020Z,94348.16
2023-11-14T17:07:23.852Z,94332.25
2023-11-14T17:10:33.956Z,94342.88
2023-11-14T17:13:42.700Z,94319.00
2023-11-14T17:16:52.765Z,94338.81
2023-11-14T17:20:01.376Z,94343.25
2023-11-14T17:23:10.039Z,94334.53
2023-11-14T17:26:21.744Z,94334.72
2023-11-14T17:29:31.365Z,94313.50
2023-11-14T17:32:42.141Z,94287.81
2023-11-14T17:35:51.336Z,94275.78
2023-11-14T17:39:00.041Z,94289.47
2023-11-14T17:42:09.863Z,94291.31
2023-11-14T17:45:18.699Z,94272.75
2023-11-14T17:48:32.549Z,94285.63
2023-11-14T17:51:42.867Z,94267.84
2023-11-14T17:54:51.616Z,94265.00
2023-11-14T17:58:00.350Z,94268.66
2023-11-14T18:01:09.035Z,94266.63
2023-11-14T18:04:19.215Z,94270.28
2023-11-14T18:07:28.047Z,94260.88
2023-11-14T18:10:36.941Z,94277.22
2023-11-14T18:13:46.070Z,94278.03
2023-11-14T18:16:55.495Z,94262.09
2023-11-14T18:20:07.394Z,94260.91
2023-11-14T18:23:16.559Z,94225.66
2023-11-14T18:26:25.470Z,94217.50
2023-11-14T18:29:34.283Z,94210.97
2023-11-14T18:32:43.219Z,94209.97
2023-11-14T18:35:57.336Z,94216.31
2023-11-14T18:39:07.024Z,94210.16
2023-11-14T18:42:16.071Z,94204.28
2023-11-14T18:45:25.109Z,94188.13
2023-11-14T18:48:34.739Z,94179.94
2023-11-14T18:51:45.053Z,94181.00
2023-11-14T18:54:54.116Z,94173.84
2023-11-14T18:58:04.246Z,94173.59
2023-11-14T19:01:13.328Z,94174.25
2023-11-14T19:04:22.094Z,94166.69
2023-11-14T19:07:32.387Z,94167.28
2023-11-14T19:10:43.011Z,94167.47
2023-11-14T19:14:00.162Z,94172.72
2023-11-14T19:17:13.305Z,94160.44
2023-11-14T19:20:23.298Z,94160.00
2023-11-14T19:23:42.647Z,94157.16
2023-11-14T19:26:54.463Z,94146.72
2023-11-14T19:30:03.915Z,94139.59
2023-11-14T19:33:15.690Z,94139.59
2023-11-14T19:36:24.291Z,94151.59
2023-11-14T19:39:34.191Z,94139.59
2023-11-14T19:42:43.772Z,94146.91
2023-11-14T19:45:54.201Z,94164.47
2023-11-14T19:49:03.244Z,94160.59
2023-11-14T19:52:12.821Z,94168.31
2023-11-14T19:55:23.074Z,94174.66
2023-11-14T19:58:32.593Z,94173.00
2023-11-14T20:01:41.323Z,94178.69
2023-11-14T20:04:49.950Z,94185.28
2023-11-14T20:07:59.048Z,94182.22
2023-11-14T20:11:09.423Z,94175.44
2023-11-14T20:14:21.323Z,94177.06
2023-11-14T20:17:30.907Z,94168.28
2023-11-14T20:20:39.969Z,94175.78
2023-11-14T20:23:48.780Z,94188.66
2023-11-14T20:26:59.117Z,94183.56
2023-11-14T20:30:09.851Z,94171.94
2023-11-14T20:33:20.219Z,94179.88
2023-11-14T20:36:29.978Z,94184.34
2023-11-14T20:39:41.383Z,94192.16
2023-11-14T20:42:54.846Z,94185.38
2023-11-14T20:46:03.963Z,94180.50
2023-11-14T20:49:12.664Z,94175.34
2023-11-14T20:52:21.403Z,94169.78
2023-11-14T20:55:30.270Z,94181.88
2023-11-14T20:58:40.417Z,94182.72
2023-11-14T21:01:52.766Z,94185.59
2023-11-14T21:05:01.364Z,94185.38
2023-11-14T21:08:11.788Z,94190.88
2023-11-14T21:11:20.605Z,94186.84
2023-11-14T21:14:30.626Z,94190.44
2023-11-14T21:17:46.887Z,94192.50
2023-11-14T21:21:01.151Z,94193.75
2023-11-14T21:24:10.154Z,94213.41
2023-11-14T21:27:19.213Z,94215.06
2023-11-14T21:30:30.729Z,94227.78
2023-11-14T21:33:40.803Z,94276.00
2023-11-14T21:36:49.631Z,94304.03
2023-11-14T21:39:58.832Z,94310.78
2023-11-14T21:43:10.758Z,94296.88
2023-11-14T21:46:20.814Z,94291.94
2023-11-14T21:49:29.462Z,94296.81
2023-11-14T21:56:08.704Z,94315.59
2023-11-14T21:59:17.493Z,94340.09
2023-11-14T22:02:27.557Z,94336.19
2023-11-14T22:05:36.426Z,94337.81
2023-11-14T22:08:45.755Z,94335.16
2023-11-14T22:11:55.299Z,94327.38
2023-11-14T22:15:04.171Z,94311.50
2023-11-14T22:18:14.479Z,94300.25
2023-11-14T22:21:23.514Z,94331.22
2023-11-14T22:24:32.399Z,94296.16
2023-11-14T22:27:42.523Z,94320.44
2023-11-14T22:30:52.714Z,94321.44
2023-11-14T22:34:02.992Z,94333.44
2023-11-14T22:37:12.539Z,94342.78
2023-11-14T22:40:23.069Z,94348.13
2023-11-14T22:43:31.871Z,94356.72
2023-11-14T22:46:40.944Z,94380.97
2023-11-14T22:49:51.855Z,94376.94
2023-11-14T22:53:00.728Z,94385.09
2023-11-14T22:56:19.411Z,94388.38
2023-11-14T22:59:28.117Z,94390.00
2023-11-14T23:02:37.003Z,94394.97
2023-11-14T23:05:47.507Z,94392.50
2023-11-14T23:08:56.175Z,94393.13
2023-11-14T23:12:05.936Z,94385.00
2023-11-14T23:15:17.960Z,94392.72
2023-11-14T23:18:27.069Z,94389.47
2023-11-14T23:21:38.432Z,94383.34
2023-11-14T23:24:50.046Z,94379.25
2023-11-14T23:27:59.447Z,94383.41
2023-11-14T23:31:08.788Z,94381.91
2023-11-14T23:34:17.502Z,94379.94
2023-11-14T23:37:27.894Z,94382.94
2023-11-14T23:40:37.039Z,94392.91
2023-11-14T23:43:47.256Z,94394.97
2023-11-14T23:46:55.880Z,94401.69
2023-11-14T23:50:06.524Z,94405.75
2023-11-14T23:53:16.481Z,94408.22
2023-11-14T23:56:25.129Z,94409.78
2023-11-14T23:59:33.727Z,94412.22
