createdAt,value
2023-03-29T00:10:56.359Z,25.91
2023-03-29T00:18:56.356Z,25.98
2023-03-29T00:26:56.334Z,25.89
2023-03-29T00:34:56.370Z,25.90
2023-03-29T00:42:56.370Z,25.87
2023-03-29T00:50:56.431Z,25.86
2023-03-29T01:06:56.643Z,25.90
2023-03-29T01:14:56.460Z,25.86
2023-03-29T01:22:56.509Z,25.88
2023-03-29T01:30:56.548Z,25.90
2023-03-29T01:38:56.587Z,25.90
2023-03-29T01:46:56.585Z,25.93
2023-03-29T02:02:56.811Z,25.92
2023-03-29T02:10:56.707Z,25.97
2023-03-29T02:18:56.665Z,25.94
2023-03-29T02:26:56.727Z,25.94
2023-03-29T02:34:56.704Z,26.01
2023-03-29T02:42:56.815Z,26.02
2023-03-29T02:50:56.820Z,25.97
2023-03-29T02:54:57.843Z,25.96
2023-03-29T03:02:57.796Z,26.00
2023-03-29T03:10:56.926Z,26.01
2023-03-29T03:18:56.976Z,26.00
2023-03-29T03:26:56.983Z,26.01
2023-03-29T03:30:58.026Z,26.03
2023-03-29T03:38:57.070Z,26.04
2023-03-29T03:46:57.126Z,26.03
2023-03-29T03:54:57.096Z,26.03
2023-03-29T04:02:57.267Z,26.10
2023-03-29T04:06:58.144Z,26.05
2023-03-29T04:10:58.181Z,26.07
2023-03-29T04:18:57.256Z,26.11
2023-03-29T04:26:57.249Z,26.13
2023-03-29T04:34:57.313Z,26.16
2023-03-29T04:42:57.327Z,26.16
2023-03-29T04:50:57.406Z,26.16
2023-03-29T04:58:57.426Z,26.19
2023-03-29T05:06:57.582Z,26.18
2023-03-29T05:14:57.521Z,26.21
2023-03-29T05:18:58.557Z,26.21
2023-03-29T05:34:58.062Z,26.35
2023-03-29T05:42:58.078Z,26.72
2023-03-29T05:46:59.065Z,26.97
2023-03-29T05:54:57.793Z,27.58
2023-03-29T05:58:59.085Z,28.06
2023-03-29T06:06:57.579Z,28.78
2023-03-29T06:14:57.582Z,29.55
2023-03-29T06:18:58.575Z,29.94
2023-03-29T06:22:58.607Z,30.17
2023-03-29T06:26:58.607Z,30.49
2023-03-29T06:30:58.615Z,30.08
2023-03-29T06:34:58.127Z,30.36
2023-03-29T06:38:58.089Z,30.69
2023-03-29T06:42:58.194Z,30.88
2023-03-29T06:46:58.094Z,31.03
2023-03-29T06:50:58.095Z,30.87
2023-03-29T06:54:58.095Z,30.83
2023-03-29T06:58:58.130Z,30.81
2023-03-29T07:02:58.167Z,30.79
2023-03-29T07:06:58.094Z,30.77
2023-03-29T07:10:58.109Z,30.79
2023-03-29T07:14:57.677Z,30.72
2023-03-29T07:18:57.619Z,30.70
2023-03-29T07:22:57.601Z,30.66
2023-03-29T07:27:04.131Z,30.60
2023-03-29T07:30:57.669Z,30.58
2023-03-29T07:34:57.619Z,30.53
2023-03-29T07:38:57.187Z,30.44
2023-03-29T07:42:57.221Z,30.84
2023-03-29T07:46:57.163Z,31.27
2023-03-29T07:50:57.139Z,31.54
2023-03-29T07:54:56.625Z,31.43
2023-03-29T07:58:56.611Z,31.36
2023-03-29T08:02:56.740Z,31.28
2023-03-29T08:06:56.620Z,31.23
2023-03-29T08:10:56.613Z,31.19
2023-03-29T08:14:56.620Z,31.14
2023-03-29T08:18:56.152Z,31.08
2023-03-29T08:22:56.124Z,31.05
2023-03-29T08:26:55.769Z,30.98
2023-03-29T08:30:56.152Z,30.90
2023-03-29T08:34:55.600Z,30.89
2023-03-29T08:38:55.641Z,30.82
2023-03-29T08:42:55.632Z,30.77
2023-03-29T08:46:55.716Z,30.71
2023-03-29T08:50:55.433Z,30.69
2023-03-29T08:54:55.631Z,30.63
2023-03-29T08:58:55.638Z,30.55
2023-03-29T09:02:55.712Z,30.53
2023-03-29T09:06:55.695Z,30.47
2023-03-29T09:10:55.453Z,30.41
2023-03-29T09:14:55.637Z,30.35
2023-03-29T09:18:55.638Z,30.31
2023-03-29T09:22:55.544Z,30.28
2023-03-29T09:26:55.650Z,29.70
2023-03-29T09:30:56.652Z,31.71
2023-03-29T09:34:56.161Z,32.84
2023-03-29T09:38:55.185Z,34.19
2023-03-29T09:42:56.216Z,34.13
2023-03-29T09:46:56.654Z,33.96
2023-03-29T09:50:56.653Z,34.15
2023-03-29T09:54:56.677Z,34.22
2023-03-29T09:58:56.652Z,34.29
2023-03-29T10:02:56.505Z,34.45
2023-03-29T10:06:56.688Z,34.58
2023-03-29T10:14:55.160Z,34.96
2023-03-29T10:18:56.002Z,35.14
2023-03-29T10:22:56.184Z,35.24
2023-03-29T10:30:54.668Z,35.61
2023-03-29T10:34:55.677Z,35.81
2023-03-29T10:38:55.411Z,35.96
2023-03-29T10:42:55.709Z,36.15
2023-03-29T10:46:55.170Z,36.57
2023-03-29T10:50:55.171Z,36.10
2023-03-29T10:54:55.177Z,35.94
2023-03-29T10:58:55.209Z,35.73
2023-03-29T11:02:55.267Z,35.78
2023-03-29T11:06:55.179Z,35.95
2023-03-29T11:10:55.679Z,36.15
2023-03-29T11:14:55.135Z,35.76
2023-03-29T11:18:55.187Z,35.56
2023-03-29T11:22:55.183Z,35.65
2023-03-29T11:26:55.189Z,35.70
2023-03-29T11:30:54.661Z,35.69
2023-03-29T11:34:54.688Z,35.54
2023-03-29T11:38:54.688Z,35.41
2023-03-29T11:42:54.694Z,35.38
2023-03-29T11:46:54.451Z,35.43
2023-03-29T11:50:54.702Z,35.46
2023-03-29T11:54:54.481Z,36.34
2023-03-29T11:58:54.698Z,36.45
2023-03-29T12:02:55.326Z,36.54
2023-03-29T12:06:55.202Z,34.64
2023-03-29T12:10:55.197Z,36.53
2023-03-29T12:14:55.236Z,36.33
2023-03-29T12:18:55.232Z,36.15
2023-03-29T12:22:55.205Z,36.20
2023-03-29T12:26:55.309Z,36.28
2023-03-29T12:30:55.857Z,36.36
2023-03-29T12:34:55.774Z,36.55
2023-03-29T12:38:55.714Z,36.63
2023-03-29T12:42:55.218Z,36.89
2023-03-29T12:46:55.031Z,37.15
2023-03-29T12:50:55.251Z,37.39
2023-03-29T12:54:55.269Z,37.66
2023-03-29T12:58:54.722Z,33.91
2023-03-29T13:02:54.770Z,35.71
2023-03-29T13:06:54.768Z,35.46
2023-03-29T13:10:54.687Z,34.88
2023-03-29T13:14:55.250Z,34.99
2023-03-29T13:18:54.736Z,35.06
2023-03-29T13:22:54.753Z,35.10
2023-03-29T13:26:54.517Z,35.16
2023-03-29T13:30:54.761Z,35.24
2023-03-29T13:34:54.381Z,35.41
2023-03-29T13:38:54.184Z,35.54
2023-03-29T13:42:54.008Z,35.77
2023-03-29T13:46:54.307Z,35.87
2023-03-29T13:50:54.237Z,35.64
2023-03-29T13:54:54.268Z,35.57
2023-03-29T13:58:54.248Z,35.51
2023-03-29T14:02:54.276Z,35.24
2023-03-29T14:06:54.250Z,35.12
2023-03-29T14:10:53.835Z,34.75
2023-03-29T14:14:59.099Z,34.66
2023-03-29T14:18:53.748Z,34.56
2023-03-29T14:22:53.773Z,34.55
2023-03-29T14:26:53.308Z,34.57
2023-03-29T14:30:53.250Z,34.48
2023-03-29T14:34:53.251Z,34.43
2023-03-29T14:38:53.277Z,34.37
2023-03-29T14:42:53.283Z,34.34
2023-03-29T14:46:52.873Z,34.25
2023-03-29T14:50:52.644Z,34.24
2023-03-29T14:54:52.758Z,34.19
2023-03-29T14:58:52.439Z,34.11
2023-03-29T15:02:52.439Z,34.07
2023-03-29T15:06:52.205Z,34.02
2023-03-29T15:10:52.095Z,33.98
2023-03-29T15:14:52.017Z,33.94
2023-03-29T15:18:51.892Z,33.90
2023-03-29T15:22:52.272Z,33.86
2023-03-29T15:26:51.686Z,33.83
2023-03-29T15:31:04.753Z,33.81
2023-03-29T15:34:51.469Z,33.77
2023-03-29T15:38:51.354Z,33.74
2023-03-29T15:42:51.223Z,33.75
2023-03-29T15:46:51.223Z,33.71
2023-03-29T15:50:51.040Z,33.72
2023-03-29T15:54:51.296Z,33.68
2023-03-29T15:58:50.878Z,33.67
2023-03-29T16:02:50.825Z,33.67
2023-03-29T16:06:50.679Z,33.65
2023-03-29T16:10:50.603Z,33.62
2023-03-29T16:14:50.527Z,33.60
2023-03-29T16:18:50.467Z,33.58
2023-03-29T16:22:50.365Z,33.57
2023-03-29T16:26:50.974Z,33.55
2023-03-29T16:30:50.168Z,33.87
2023-03-29T16:34:50.095Z,33.88
2023-03-29T16:38:49.968Z,34.52
2023-03-29T16:42:49.872Z,34.82
2023-03-29T16:46:49.764Z,35.21
2023-03-29T16:50:49.816Z,35.55
2023-03-29T16:54:49.566Z,35.98
2023-03-29T16:58:49.569Z,36.22
2023-03-29T17:02:49.423Z,36.59
2023-03-29T17:06:49.428Z,36.86
2023-03-29T17:10:49.501Z,37.11
2023-03-29T17:14:49.599Z,37.34
2023-03-29T17:18:49.687Z,37.61
2023-03-29T17:22:49.781Z,37.84
2023-03-29T17:26:49.823Z,38.03
2023-03-29T17:30:49.927Z,38.33
2023-03-29T17:34:49.991Z,38.01
2023-03-29T17:38:50.127Z,37.98
2023-03-29T17:42:50.306Z,37.82
2023-03-29T17:46:50.154Z,37.60
2023-03-29T17:50:49.978Z,37.42
2023-03-29T17:54:49.888Z,37.24
2023-03-29T17:58:49.745Z,37.24
2023-03-29T18:02:49.711Z,37.17
2023-03-29T18:06:49.532Z,37.08
2023-03-29T18:10:49.425Z,36.95
2023-03-29T18:14:49.313Z,36.95
2023-03-29T18:18:49.232Z,36.85
2023-03-29T18:22:49.207Z,36.83
2023-03-29T18:26:49.150Z,36.73
2023-03-29T18:30:49.054Z,36.63
2023-03-29T18:34:48.966Z,36.60
2023-03-29T18:38:48.895Z,36.50
2023-03-29T18:42:48.863Z,36.40
2023-03-29T18:46:48.793Z,36.36
2023-03-29T18:50:48.699Z,36.31
2023-03-29T18:54:48.628Z,36.21
2023-03-29T18:58:48.579Z,36.19
2023-03-29T19:02:48.629Z,36.10
2023-03-29T19:06:48.397Z,36.05
2023-03-29T19:10:48.337Z,35.98
2023-03-29T19:14:48.306Z,35.91
2023-03-29T19:18:48.222Z,35.88
2023-03-29T19:22:48.186Z,35.80
2023-03-29T19:26:48.131Z,35.69
2023-03-29T19:30:48.145Z,35.63
2023-03-29T19:34:48.050Z,35.58
2023-03-29T19:38:48.020Z,35.52
2023-03-29T19:42:47.986Z,35.48
2023-03-29T19:46:48.074Z,35.35
2023-03-29T19:50:47.969Z,35.30
2023-03-29T19:54:47.949Z,35.26
2023-03-29T19:58:47.938Z,35.19
2023-03-29T20:02:47.996Z,35.09
2023-03-29T20:06:47.887Z,35.07
2023-03-29T20:10:47.869Z,35.01
2023-03-29T20:14:47.860Z,34.99
2023-03-29T20:18:47.913Z,34.92
2023-03-29T20:22:47.854Z,34.87
2023-03-29T20:26:47.866Z,34.82
2023-03-29T20:30:47.887Z,34.74
2023-03-29T20:34:47.915Z,34.67
2023-03-29T20:38:47.891Z,34.63
2023-03-29T20:42:47.920Z,34.58
2023-03-29T20:46:47.970Z,34.54
2023-03-29T20:50:47.965Z,34.49
2023-03-29T20:54:47.917Z,34.45
2023-03-29T20:58:47.909Z,34.40
2023-03-29T21:02:47.997Z,34.35
2023-03-29T21:06:47.940Z,34.28
2023-03-29T21:10:47.875Z,34.25
2023-03-29T21:14:47.864Z,34.24
2023-03-29T21:18:47.890Z,34.21
2023-03-29T21:22:47.902Z,34.18
2023-03-29T21:26:47.872Z,34.17
2023-03-29T21:30:47.897Z,34.11
2023-03-29T21:34:47.872Z,34.08
2023-03-29T21:38:47.893Z,34.06
2023-03-29T21:42:47.869Z,34.02
2023-03-29T21:46:47.920Z,33.98
2023-03-29T21:50:47.871Z,33.96
2023-03-29T21:54:47.905Z,33.93
2023-03-29T21:58:47.881Z,33.90
2023-03-29T22:02:48.028Z,33.85
2023-03-29T22:06:47.870Z,33.84
2023-03-29T22:10:47.897Z,33.81
2023-03-29T22:14:47.905Z,33.77
2023-03-29T22:18:47.919Z,33.78
2023-03-29T22:22:47.934Z,33.75
2023-03-29T22:26:48.007Z,33.70
2023-03-29T22:30:47.979Z,33.68
2023-03-29T22:34:47.993Z,33.66
2023-03-29T22:38:48.020Z,33.64
2023-03-29T22:42:48.069Z,33.64
2023-03-29T22:46:48.100Z,33.61
2023-03-29T22:50:48.149Z,33.55
2023-03-29T22:54:48.134Z,33.55
2023-03-29T22:58:48.178Z,33.54
2023-03-29T23:02:48.234Z,33.52
