createdAt,value
2018-04-14T00:01:19.450Z,5.70
2018-04-14T00:03:47.665Z,4.83
2018-04-14T00:06:15.096Z,4.63
2018-04-14T00:08:42.521Z,5.87
2018-04-14T00:11:09.962Z,5.60
2018-04-14T00:13:37.393Z,9.53
2018-04-14T00:16:04.826Z,7.30
2018-04-14T00:18:32.264Z,9.83
2018-04-14T00:20:59.682Z,5.77
2018-04-14T00:23:27.113Z,6.17
2018-04-14T00:25:54.554Z,5.63
2018-04-14T00:28:21.978Z,5.17
2018-04-14T00:30:49.423Z,5.50
2018-04-14T00:33:16.858Z,5.43
2018-04-14T00:35:44.289Z,5.63
2018-04-14T00:38:11.720Z,5.47
2018-04-14T00:40:39.154Z,6.37
2018-04-14T00:43:07.349Z,6.27
2018-04-14T00:45:35.554Z,7.33
2018-04-14T00:48:03.014Z,6.23
2018-04-14T00:50:30.462Z,5.67
2018-04-14T00:55:58.769Z,10.00
2018-04-14T00:58:27.096Z,5.23
2018-04-14T01:00:54.692Z,6.07
2018-04-14T01:03:22.225Z,5.70
2018-04-14T01:05:56.616Z,5.67
2018-04-14T01:08:24.150Z,5.70
2018-04-14T01:10:51.754Z,4.97
2018-04-14T01:13:19.302Z,5.70
2018-04-14T01:15:46.907Z,8.20
2018-04-14T01:18:14.505Z,5.90
2018-04-14T01:20:42.107Z,6.30
2018-04-14T01:23:09.708Z,8.20
2018-04-14T01:25:38.031Z,5.90
2018-04-14T01:28:05.636Z,6.30
2018-04-14T01:30:33.236Z,6.20
2018-04-14T01:33:00.835Z,5.83
2018-04-14T01:35:28.437Z,5.90
2018-04-14T01:37:56.760Z,6.33
2018-04-14T01:40:24.365Z,5.47
2018-04-14T01:42:51.963Z,5.83
2018-04-14T01:45:19.564Z,7.10
2018-04-14T01:47:47.169Z,5.43
2018-04-14T01:50:15.485Z,7.10
2018-04-14T01:52:43.025Z,7.17
2018-04-14T01:55:10.618Z,7.70
2018-04-14T01:57:39.011Z,5.50
2018-04-14T02:00:06.611Z,5.23
2018-04-14T02:02:34.935Z,6.27
2018-04-14T02:05:02.535Z,5.57
2018-04-14T02:07:30.860Z,5.70
2018-04-14T02:09:58.459Z,6.97
2018-04-14T02:12:26.061Z,8.13
2018-04-14T02:14:53.661Z,6.13
2018-04-14T02:17:21.194Z,6.67
2018-04-14T02:19:48.747Z,7.57
2018-04-14T02:22:16.276Z,7.10
2018-04-14T02:24:43.828Z,5.80
2018-04-14T02:27:11.364Z,6.13
2018-04-14T02:29:39.750Z,6.10
2018-04-14T02:32:07.288Z,5.77
2018-04-14T02:34:34.886Z,18.83
2018-04-14T02:37:02.436Z,7.30
2018-04-14T02:39:30.040Z,11.40
2018-04-14T02:41:57.640Z,7.13
2018-04-14T02:44:25.239Z,10.63
2018-04-14T02:46:52.841Z,8.80
2018-04-14T02:49:20.380Z,8.20
2018-04-14T02:51:47.924Z,6.77
2018-04-14T02:54:16.245Z,7.70
2018-04-14T02:56:43.848Z,7.93
2018-04-14T02:59:11.383Z,8.70
2018-04-14T03:01:39.771Z,8.37
2018-04-14T03:04:07.301Z,9.30
2018-04-14T03:06:34.908Z,8.13
2018-04-14T03:09:02.456Z,10.23
2018-04-14T03:11:30.059Z,10.97
2018-04-14T03:13:58.379Z,10.03
2018-04-14T03:16:25.981Z,9.23
2018-04-14T03:18:54.301Z,10.13
2018-04-14T03:21:21.905Z,11.53
2018-04-14T03:23:49.436Z,9.80
2018-04-14T03:26:16.986Z,11.37
2018-04-14T03:28:44.518Z,12.50
2018-04-14T03:31:12.123Z,10.03
2018-04-14T03:33:40.511Z,10.53
2018-04-14T03:36:08.113Z,10.27
2018-04-14T03:38:36.436Z,10.30
2018-04-14T03:41:04.036Z,12.50
2018-04-14T03:43:31.637Z,11.60
2018-04-14T03:45:59.240Z,13.47
2018-04-14T03:48:26.841Z,12.40
2018-04-14T03:50:55.162Z,12.90
2018-04-14T03:53:22.763Z,15.27
2018-04-14T03:55:51.085Z,16.50
2018-04-14T03:58:18.688Z,14.30
2018-04-14T04:00:46.288Z,16.80
2018-04-14T04:03:13.894Z,21.60
2018-04-14T04:05:41.491Z,19.70
2018-04-14T04:08:09.816Z,15.37
2018-04-14T04:10:37.416Z,15.07
2018-04-14T04:13:05.016Z,16.43
2018-04-14T04:15:32.620Z,19.27
2018-04-14T04:18:00.220Z,18.60
2018-04-14T04:23:45.823Z,20.90
2018-04-14T04:26:14.145Z,16.33
2018-04-14T04:28:41.745Z,18.60
2018-04-14T04:31:09.348Z,16.83
2018-04-14T04:33:36.952Z,19.27
2018-04-14T04:36:04.551Z,22.80
2018-04-14T04:38:32.872Z,21.10
2018-04-14T04:41:00.473Z,19.00
2018-04-14T04:43:28.075Z,23.17
2018-04-14T04:45:55.685Z,15.77
2018-04-14T04:48:23.279Z,23.33
2018-04-14T04:50:51.601Z,17.07
2018-04-14T04:53:19.204Z,18.10
2018-04-14T04:55:47.523Z,23.43
2018-04-14T04:58:15.060Z,20.07
2018-04-14T05:00:42.613Z,18.87
2018-04-14T05:03:10.928Z,18.10
2018-04-14T05:05:38.530Z,17.83
2018-04-14T05:08:06.135Z,20.07
2018-04-14T05:10:33.733Z,19.17
2018-04-14T05:13:01.338Z,19.80
2018-04-14T05:15:29.655Z,23.10
2018-04-14T05:17:57.261Z,26.40
2018-04-14T05:20:24.863Z,35.77
2018-04-14T05:22:52.464Z,36.83
2018-04-14T05:25:20.061Z,33.13
2018-04-14T05:27:48.386Z,27.77
2018-04-14T05:30:15.993Z,26.33
2018-04-14T05:32:44.307Z,22.53
2018-04-14T05:35:11.908Z,23.20
2018-04-14T05:37:39.509Z,21.90
2018-04-14T05:40:07.120Z,21.33
2018-04-14T05:42:34.716Z,33.17
2018-04-14T05:45:03.034Z,25.47
2018-04-14T05:47:30.637Z,31.97
2018-04-14T05:49:58.237Z,38.63
2018-04-14T05:52:25.841Z,48.87
2018-04-14T05:54:53.441Z,54.83
2018-04-14T05:57:21.764Z,54.90
2018-04-14T05:59:49.364Z,47.73
2018-04-14T06:02:16.967Z,40.37
2018-04-14T06:04:44.566Z,46.97
2018-04-14T06:07:12.168Z,37.80
2018-04-14T06:09:40.490Z,33.60
2018-04-14T06:12:08.090Z,33.33
2018-04-14T06:14:35.627Z,31.10
2018-04-14T06:17:04.014Z,26.37
2018-04-14T06:19:31.617Z,30.27
2018-04-14T06:21:59.938Z,27.63
2018-04-14T06:24:27.543Z,25.17
2018-04-14T06:26:55.863Z,26.90
2018-04-14T06:29:23.462Z,27.10
2018-04-14T06:31:51.067Z,20.63
2018-04-14T06:34:18.667Z,20.37
2018-04-14T06:36:46.268Z,19.80
2018-04-14T06:39:14.592Z,19.50
2018-04-14T06:41:42.189Z,19.17
2018-04-14T06:44:09.831Z,35.83
2018-04-14T06:46:37.392Z,22.80
2018-04-14T06:49:04.994Z,25.80
2018-04-14T06:51:33.315Z,27.50
2018-04-14T06:54:00.917Z,21.30
2018-04-14T06:56:28.519Z,22.03
2018-04-14T06:58:56.122Z,24.93
2018-04-14T07:01:23.721Z,22.90
2018-04-14T07:03:52.046Z,23.37
2018-04-14T07:06:19.645Z,23.03
2018-04-14T07:08:47.247Z,17.13
2018-04-14T07:11:14.848Z,16.97
2018-04-14T07:13:42.450Z,16.40
2018-04-14T07:16:10.051Z,16.37
2018-04-14T07:18:37.653Z,13.03
2018-04-14T07:21:05.975Z,12.03
2018-04-14T07:23:33.577Z,11.83
2018-04-14T07:26:01.176Z,11.90
2018-04-14T07:28:28.777Z,10.50
2018-04-14T07:30:56.382Z,10.53
2018-04-14T07:33:24.701Z,11.13
2018-04-14T07:35:52.305Z,7.83
2018-04-14T07:38:19.905Z,6.43
2018-04-14T07:40:47.505Z,5.13
2018-04-14T07:43:15.109Z,5.73
2018-04-14T07:45:43.432Z,4.80
2018-04-14T07:48:11.033Z,4.30
2018-04-14T07:50:39.354Z,3.83
2018-04-14T07:53:06.954Z,4.03
2018-04-14T07:55:34.555Z,3.60
2018-04-14T07:58:02.877Z,3.20
2018-04-14T08:00:30.480Z,3.67
2018-04-14T08:02:58.080Z,3.60
2018-04-14T08:05:25.682Z,5.70
2018-04-14T08:07:53.282Z,3.43
2018-04-14T08:10:20.885Z,4.27
2018-04-14T08:12:48.490Z,3.90
2018-04-14T08:15:16.808Z,4.37
2018-04-14T08:17:44.409Z,4.13
2018-04-14T08:20:12.011Z,3.97
2018-04-14T08:22:39.612Z,5.17
2018-04-14T08:25:07.147Z,4.07
2018-04-14T08:27:34.749Z,10.00
2018-04-14T08:30:02.352Z,4.37
2018-04-14T08:32:30.189Z,4.30
2018-04-14T08:34:57.739Z,5.33
2018-04-14T08:37:25.386Z,4.70
2018-04-14T08:39:52.943Z,4.70
2018-04-14T08:42:20.544Z,6.10
2018-04-14T08:44:48.868Z,5.90
2018-04-14T08:47:16.472Z,4.30
2018-04-14T08:49:44.075Z,5.07
2018-04-14T08:52:11.669Z,8.73
2018-04-14T08:54:39.270Z,4.40
2018-04-14T08:57:07.591Z,4.50
2018-04-14T08:59:35.194Z,4.60
2018-04-14T09:02:02.838Z,6.03
2018-04-14T09:04:30.400Z,4.17
2018-04-14T09:06:57.997Z,7.50
2018-04-14T09:09:26.319Z,4.20
2018-04-14T09:11:53.922Z,4.60
2018-04-14T09:14:21.523Z,3.37
2018-04-14T09:16:49.126Z,3.37
2018-04-14T09:19:16.731Z,4.07
2018-04-14T09:21:44.326Z,3.23
2018-04-14T09:24:11.931Z,3.60
2018-04-14T09:26:40.255Z,3.20
2018-04-14T09:29:07.854Z,3.93
2018-04-14T09:31:35.453Z,4.03
2018-04-14T09:34:03.056Z,3.43
2018-04-14T09:36:31.377Z,5.13
2018-04-14T09:38:59.700Z,4.03
2018-04-14T09:41:27.302Z,7.90
2018-04-14T09:43:54.907Z,5.87
2018-04-14T09:46:22.506Z,6.77
2018-04-14T09:48:50.109Z,11.70
2018-04-14T09:51:18.428Z,6.77
2018-04-14T09:53:46.029Z,7.00
2018-04-14T09:56:13.632Z,5.83
2018-04-14T09:58:41.233Z,5.50
2018-04-14T10:01:14.530Z,5.30
2018-04-14T10:03:48.555Z,5.13
2018-04-14T10:06:16.159Z,5.40
2018-04-14T10:08:43.759Z,6.67
2018-04-14T10:11:11.360Z,8.10
2018-04-14T10:13:39.682Z,5.27
2018-04-14T10:16:07.283Z,13.10
2018-04-14T10:18:34.892Z,6.70
2018-04-14T10:21:02.486Z,4.77
2018-04-14T10:23:30.089Z,4.50
2018-04-14T10:25:58.409Z,4.60
2018-04-14T10:28:26.010Z,6.70
2018-04-14T10:30:53.611Z,3.43
2018-04-14T10:33:21.215Z,6.57
2018-04-14T10:35:48.817Z,4.83
2018-04-14T10:38:16.415Z,3.57
2018-04-14T10:40:44.019Z,4.70
2018-04-14T10:43:11.621Z,3.87
2018-04-14T10:45:39.220Z,3.30
2018-04-14T10:48:06.765Z,4.00
2018-04-14T10:50:34.359Z,4.40
2018-04-14T10:53:01.963Z,3.10
2018-04-14T10:55:29.563Z,3.07
2018-04-14T10:57:57.949Z,2.27
2018-04-14T11:00:25.559Z,2.40
2018-04-14T11:02:53.154Z,3.00
2018-04-14T11:05:20.753Z,2.77
2018-04-14T11:07:49.081Z,2.70
2018-04-14T11:10:16.677Z,7.10
2018-04-14T11:12:44.286Z,5.23
2018-04-14T11:15:11.886Z,4.00
2018-04-14T11:17:39.483Z,4.50
2018-04-14T11:20:07.807Z,4.10
2018-04-14T11:22:35.409Z,3.13
2018-04-14T11:25:03.730Z,7.20
2018-04-14T11:27:31.389Z,4.20
2018-04-14T11:29:58.981Z,12.53
2018-04-14T11:32:27.375Z,8.53
2018-04-14T11:34:54.978Z,4.10
2018-04-14T11:37:22.576Z,11.10
2018-04-14T11:39:50.179Z,6.20
2018-04-14T11:42:18.499Z,4.27
2018-04-14T11:44:46.100Z,5.33
2018-04-14T11:47:13.702Z,6.80
2018-04-14T11:49:41.303Z,4.20
2018-04-14T11:52:08.910Z,5.13
2018-04-14T11:54:37.224Z,4.90
2018-04-14T11:57:04.826Z,4.30
2018-04-14T11:59:32.433Z,2.60
2018-04-14T12:02:00.034Z,3.60
2018-04-14T12:04:27.632Z,3.80
2018-04-14T12:06:56.076Z,5.07
2018-04-14T12:09:23.674Z,4.50
2018-04-14T12:11:51.997Z,4.33
2018-04-14T12:14:19.598Z,10.90
2018-04-14T12:16:47.199Z,6.13
2018-04-14T12:19:14.802Z,6.97
2018-04-14T12:21:42.401Z,10.43
2018-04-14T12:24:10.723Z,4.53
2018-04-14T12:26:38.934Z,4.60
2018-04-14T12:29:06.531Z,5.57
2018-04-14T12:31:34.129Z,10.77
2018-04-14T12:34:01.730Z,9.43
2018-04-14T12:36:30.053Z,6.40
2018-04-14T12:38:57.656Z,6.73
2018-04-14T12:41:25.258Z,5.00
2018-04-14T12:43:52.856Z,5.23
2018-04-14T12:46:20.459Z,5.70
2018-04-14T12:48:48.779Z,15.57
2018-04-14T12:51:16.381Z,4.47
2018-04-14T12:53:43.983Z,6.40
2018-04-14T12:56:11.587Z,14.00
2018-04-14T12:58:39.185Z,4.53
2018-04-14T13:01:07.567Z,4.63
2018-04-14T13:03:35.158Z,5.10
2018-04-14T13:06:02.764Z,14.60
2018-04-14T13:08:30.313Z,4.23
2018-04-14T13:10:57.922Z,15.93
2018-04-14T13:13:25.518Z,3.47
2018-04-14T13:15:53.117Z,3.93
2018-04-14T13:18:20.743Z,5.30
2018-04-14T13:20:48.320Z,4.63
2018-04-14T13:23:15.926Z,4.10
2018-04-14T13:25:44.246Z,10.30
2018-04-14T13:28:11.844Z,4.67
2018-04-14T13:30:39.446Z,48.10
2018-04-14T13:33:07.047Z,7.40
2018-04-14T13:35:34.650Z,3.97
2018-04-14T13:38:02.970Z,3.47
2018-04-14T13:40:30.572Z,4.20
2018-04-14T13:42:58.897Z,3.10
2018-04-14T13:45:26.494Z,3.33
2018-04-14T13:47:54.098Z,5.70
2018-04-14T13:50:21.698Z,10.40
2018-04-14T13:52:49.300Z,10.30
2018-04-14T13:55:17.621Z,6.20
2018-04-14T13:57:45.224Z,5.03
2018-04-14T14:00:12.845Z,11.40
2018-04-14T14:02:40.425Z,5.13
2018-04-14T14:05:08.030Z,4.50
2018-04-14T14:07:36.349Z,2.77
2018-04-14T14:10:03.952Z,3.87
2018-04-14T14:12:32.272Z,3.23
2018-04-14T14:14:59.874Z,4.00
2018-04-14T14:17:27.475Z,3.83
2018-04-14T14:19:55.077Z,6.83
2018-04-14T14:22:22.684Z,2.80
2018-04-14T14:24:51.011Z,3.17
2018-04-14T14:27:18.603Z,2.90
2018-04-14T14:29:46.204Z,7.73
2018-04-14T14:32:13.804Z,9.57
2018-04-14T14:34:41.412Z,3.30
2018-04-14T14:37:09.728Z,4.50
2018-04-14T14:39:37.331Z,4.50
2018-04-14T14:42:04.931Z,4.00
2018-04-14T14:44:32.534Z,13.77
2018-04-14T14:47:00.139Z,5.07
2018-04-14T14:49:28.456Z,6.40
2018-04-14T14:51:56.057Z,12.47
2018-04-14T14:54:23.659Z,7.40
2018-04-14T14:56:51.280Z,3.43
2018-04-14T14:59:18.862Z,12.23
2018-04-14T15:01:47.184Z,6.10
2018-04-14T15:04:14.788Z,4.00
2018-04-14T15:06:43.107Z,4.13
2018-04-14T15:09:10.709Z,7.87
2018-04-14T15:11:38.310Z,6.83
2018-04-14T15:14:05.913Z,3.43
2018-04-14T15:16:33.521Z,11.70
2018-04-14T15:19:01.836Z,3.63
2018-04-14T15:21:29.436Z,9.03
2018-04-14T15:23:57.042Z,5.60
2018-04-14T15:26:24.640Z,3.20
2018-04-14T15:28:52.242Z,7.90
2018-04-14T15:31:20.562Z,3.73
2018-04-14T15:33:48.163Z,14.40
2018-04-14T15:36:15.767Z,4.07
2018-04-14T15:38:43.366Z,4.67
2018-04-14T15:41:10.966Z,12.40
2018-04-14T15:43:39.288Z,5.00
2018-04-14T15:46:06.889Z,4.87
2018-04-14T15:48:34.491Z,10.60
2018-04-14T15:51:02.092Z,2.90
2018-04-14T15:53:29.694Z,5.87
2018-04-14T15:55:58.015Z,3.80
2018-04-14T15:58:25.623Z,3.10
2018-04-14T16:00:53.940Z,3.13
2018-04-14T16:03:21.540Z,11.40
2018-04-14T16:05:49.145Z,15.40
2018-04-14T16:08:16.745Z,4.20
2018-04-14T16:10:44.345Z,4.30
2018-04-14T16:13:12.667Z,3.03
2018-04-14T16:15:40.276Z,12.30
2018-04-14T16:18:07.875Z,2.40
2018-04-14T16:20:35.472Z,3.90
2018-04-14T16:23:03.073Z,2.60
2018-04-14T16:25:31.395Z,2.83
2018-04-14T16:27:59.000Z,2.87
2018-04-14T16:30:26.600Z,3.13
2018-04-14T16:32:54.202Z,4.30
2018-04-14T16:35:21.802Z,3.07
2018-04-14T16:37:50.128Z,3.10
2018-04-14T16:40:17.730Z,5.10
2018-04-14T16:42:45.327Z,7.53
2018-04-14T16:45:12.931Z,4.77
2018-04-14T16:47:40.530Z,5.47
2018-04-14T16:50:08.851Z,4.23
2018-04-14T16:52:36.453Z,3.60
2018-04-14T16:55:04.087Z,11.63
2018-04-14T16:57:31.656Z,8.77
2018-04-14T16:59:59.258Z,14.03
2018-04-14T17:02:26.859Z,4.83
2018-04-14T17:04:54.473Z,6.37
2018-04-14T17:07:22.785Z,4.80
2018-04-14T17:09:50.393Z,7.07
2018-04-14T17:12:17.988Z,5.03
2018-04-14T17:14:45.589Z,5.67
2018-04-14T17:17:13.189Z,4.80
2018-04-14T17:19:41.514Z,4.93
2018-04-14T17:22:09.124Z,10.50
2018-04-14T17:24:37.435Z,4.53
2018-04-14T17:27:05.037Z,13.60
2018-04-14T17:29:32.639Z,5.50
2018-04-14T17:32:00.958Z,4.33
2018-04-14T17:34:28.578Z,4.07
2018-04-14T17:36:56.883Z,8.10
2018-04-14T17:39:24.489Z,14.70
2018-04-14T17:41:52.088Z,8.23
2018-04-14T17:44:19.736Z,13.70
2018-04-14T17:46:47.289Z,8.67
2018-04-14T17:49:15.612Z,9.70
2018-04-14T17:51:43.214Z,4.20
2018-04-14T17:54:10.817Z,4.30
2018-04-14T17:56:39.053Z,3.33
2018-04-14T17:59:06.669Z,4.30
2018-04-14T18:01:34.271Z,13.13
2018-04-14T18:04:01.873Z,4.83
2018-04-14T18:06:29.476Z,6.27
2018-04-14T18:08:57.863Z,2.90
2018-04-14T18:11:25.483Z,2.50
2018-04-14T18:13:53.066Z,2.33
2018-04-14T18:16:20.671Z,3.50
2018-04-14T18:18:48.989Z,2.67
2018-04-14T18:21:16.591Z,8.70
2018-04-14T18:23:44.193Z,4.73
2018-04-14T18:26:11.798Z,4.10
2018-04-14T18:28:39.395Z,3.50
2018-04-14T18:31:06.999Z,4.33
2018-04-14T18:33:34.601Z,2.97
2018-04-14T18:36:02.200Z,3.60
2018-04-14T18:38:29.805Z,6.03
2018-04-14T18:40:57.404Z,3.97
2018-04-14T18:43:25.725Z,6.30
2018-04-14T18:45:53.327Z,4.50
2018-04-14T18:48:20.928Z,4.23
2018-04-14T18:50:48.530Z,13.00
2018-04-14T18:53:16.130Z,5.33
2018-04-14T18:55:44.452Z,4.70
2018-04-14T18:58:12.055Z,5.40
2018-04-14T19:00:39.656Z,6.50
2018-04-14T19:03:07.257Z,21.57
2018-04-14T19:05:34.860Z,20.63
2018-04-14T19:08:03.184Z,17.47
2018-04-14T19:10:30.787Z,17.03
2018-04-14T19:12:59.102Z,17.13
2018-04-14T19:15:26.705Z,12.30
2018-04-14T19:17:54.320Z,18.53
2018-04-14T19:20:21.911Z,14.57
2018-04-14T19:22:50.232Z,6.03
2018-04-14T19:25:18.555Z,5.13
2018-04-14T19:27:46.153Z,10.67
2018-04-14T19:30:13.757Z,8.67
2018-04-14T19:32:41.361Z,6.57
2018-04-14T19:35:08.958Z,4.73
2018-04-14T19:37:37.304Z,7.80
2018-04-14T19:40:04.881Z,4.83
2018-04-14T19:42:32.486Z,6.20
2018-04-14T19:45:00.084Z,3.87
2018-04-14T19:47:27.688Z,6.80
2018-04-14T19:49:56.010Z,4.07
2018-04-14T19:52:23.615Z,3.73
2018-04-14T19:54:51.218Z,3.90
2018-04-14T19:57:18.814Z,4.40
2018-04-14T19:59:46.427Z,4.00
2018-04-14T20:02:14.016Z,9.20
2018-04-14T20:04:41.618Z,7.27
2018-04-14T20:07:09.219Z,14.20
2018-04-14T20:09:36.823Z,4.80
2018-04-14T20:12:04.423Z,6.27
2018-04-14T20:14:32.745Z,3.10
2018-04-14T20:17:00.346Z,10.87
2018-04-14T20:19:27.950Z,8.43
2018-04-14T20:21:55.551Z,4.80
2018-04-14T20:24:23.153Z,5.70
2018-04-14T20:26:50.751Z,4.97
2018-04-14T20:29:18.353Z,4.43
2018-04-14T20:31:46.676Z,4.00
2018-04-14T20:34:14.277Z,6.47
2018-04-14T20:36:41.877Z,4.20
2018-04-14T20:39:09.479Z,5.60
2018-04-14T20:41:37.080Z,5.30
2018-04-14T20:44:05.402Z,4.87
2018-04-14T20:46:33.004Z,12.10
2018-04-14T20:49:00.609Z,5.63
2018-04-14T20:51:28.213Z,6.87
2018-04-14T20:53:55.809Z,9.90
2018-04-14T20:56:24.130Z,4.20
2018-04-14T20:58:51.768Z,4.53
2018-04-14T21:01:20.054Z,7.03
2018-04-14T21:03:47.660Z,6.20
2018-04-14T21:06:15.261Z,6.80
2018-04-14T21:08:42.860Z,7.57
2018-04-14T21:11:10.461Z,6.80
2018-04-14T21:13:38.781Z,6.90
2018-04-14T21:16:06.383Z,4.97
2018-04-14T21:18:33.984Z,13.43
2018-04-14T21:21:01.586Z,4.60
2018-04-14T21:23:29.191Z,3.67
2018-04-14T21:25:57.509Z,3.40
2018-04-14T21:28:25.110Z,7.00
2018-04-14T21:30:52.713Z,8.93
2018-04-14T21:33:20.317Z,8.80
2018-04-14T21:35:47.915Z,9.00
2018-04-14T21:38:16.237Z,17.33
2018-04-14T21:40:43.841Z,6.23
2018-04-14T21:43:11.440Z,8.13
2018-04-14T21:45:39.044Z,8.63
2018-04-14T21:48:06.643Z,9.40
2018-04-14T21:50:34.965Z,3.33
2018-04-14T21:53:02.568Z,10.80
2018-04-14T21:55:30.169Z,4.93
2018-04-14T21:57:57.769Z,4.60
2018-04-14T22:00:25.372Z,5.13
2018-04-14T22:02:53.693Z,4.10
2018-04-14T22:05:21.294Z,5.70
2018-04-14T22:07:49.616Z,5.73
2018-04-14T22:10:17.219Z,7.00
2018-04-14T22:12:44.935Z,7.30
2018-04-14T22:15:12.476Z,3.97
2018-04-14T22:17:40.076Z,4.90
2018-04-14T22:20:07.678Z,3.60
2018-04-14T22:22:35.277Z,3.27
2018-04-14T22:25:02.829Z,4.23
2018-04-14T22:27:30.430Z,4.43
2018-04-14T22:29:58.032Z,3.27
2018-04-14T22:32:26.352Z,3.87
2018-04-14T22:34:53.955Z,11.30
2018-04-14T22:37:21.556Z,4.70
2018-04-14T22:39:49.157Z,7.90
2018-04-14T22:42:16.760Z,5.40
2018-04-14T22:44:45.082Z,5.53
2018-04-14T22:47:12.682Z,5.27
2018-04-14T22:49:40.285Z,6.83
2018-04-14T22:52:07.885Z,4.90
2018-04-14T22:54:35.490Z,6.40
2018-04-14T22:57:03.815Z,5.90
2018-04-14T22:59:31.410Z,5.37
2018-04-14T23:01:59.732Z,10.93
2018-04-14T23:04:27.335Z,5.17
2018-04-14T23:06:54.936Z,5.60
2018-04-14T23:09:22.539Z,7.27
2018-04-14T23:11:50.139Z,4.63
2018-04-14T23:14:18.461Z,7.17
2018-04-14T23:16:46.070Z,5.87
2018-04-14T23:19:13.704Z,7.60
2018-04-14T23:21:41.264Z,4.60
2018-04-14T23:24:08.868Z,4.30
2018-04-14T23:26:37.189Z,4.90
2018-04-14T23:29:04.788Z,5.17
2018-04-14T23:31:32.393Z,5.97
2018-04-14T23:33:59.990Z,5.47
2018-04-14T23:36:27.592Z,7.23
2018-04-14T23:38:55.912Z,5.13
2018-04-14T23:41:23.514Z,5.60
2018-04-14T23:43:51.050Z,7.80
2018-04-14T23:46:19.439Z,10.77
2018-04-14T23:48:47.040Z,5.60
2018-04-14T23:51:14.640Z,6.13
2018-04-14T23:53:42.243Z,4.53
2018-04-14T23:56:10.564Z,4.93
2018-04-14T23:58:38.098Z,5.13
