createdAt,value
2019-06-27T00:03:55.626Z,31.20
2019-06-27T00:08:59.617Z,25.48
2019-06-27T00:14:02.698Z,24.87
2019-06-27T00:19:06.834Z,25.68
2019-06-27T00:24:11.543Z,26.70
2019-06-27T00:29:15.712Z,26.15
2019-06-27T00:34:18.806Z,20.85
2019-06-27T00:39:22.007Z,24.47
2019-06-27T00:44:25.069Z,30.65
2019-06-27T00:49:28.501Z,27.87
2019-06-27T00:54:33.957Z,26.12
2019-06-27T00:59:41.113Z,27.62
2019-06-27T01:04:53.197Z,24.80
2019-06-27T01:09:56.461Z,27.65
2019-06-27T01:15:00.277Z,22.67
2019-06-27T01:20:07.305Z,24.72
2019-06-27T01:25:13.959Z,26.55
2019-06-27T01:30:23.457Z,24.52
2019-06-27T01:35:29.560Z,26.77
2019-06-27T01:40:33.512Z,20.43
2019-06-27T01:45:42.948Z,23.77
2019-06-27T01:50:50.444Z,25.80
2019-06-27T01:55:54.027Z,28.55
2019-06-27T02:00:59.461Z,31.10
2019-06-27T02:06:02.898Z,30.02
2019-06-27T02:11:06.566Z,29.23
2019-06-27T02:16:10.537Z,30.25
2019-06-27T02:21:14.581Z,29.23
2019-06-27T02:26:17.770Z,21.27
2019-06-27T02:31:20.858Z,24.30
2019-06-27T02:36:24.359Z,23.50
2019-06-27T02:41:27.488Z,26.63
2019-06-27T02:46:31.214Z,21.42
2019-06-27T02:51:34.478Z,22.45
2019-06-27T02:56:37.657Z,23.00
2019-06-27T03:01:41.004Z,25.75
2019-06-27T03:06:44.306Z,19.98
2019-06-27T03:11:47.483Z,26.45
2019-06-27T03:16:50.959Z,18.30
2019-06-27T03:21:54.558Z,22.48
2019-06-27T03:26:57.683Z,29.63
2019-06-27T03:32:00.986Z,22.50
2019-06-27T03:37:04.593Z,17.95
2019-06-27T03:42:07.498Z,23.47
2019-06-27T03:47:10.887Z,24.72
2019-06-27T03:52:13.927Z,14.78
2019-06-27T03:57:17.100Z,19.07
2019-06-27T04:02:20.112Z,17.77
2019-06-27T04:07:23.405Z,18.77
2019-06-27T04:12:26.440Z,13.72
2019-06-27T04:17:29.396Z,18.57
2019-06-27T04:22:32.499Z,19.82
2019-06-27T04:27:35.657Z,16.90
2019-06-27T04:32:38.481Z,19.82
2019-06-27T04:37:41.560Z,17.30
2019-06-27T04:42:44.490Z,17.25
2019-06-27T04:47:53.897Z,11.97
2019-06-27T04:52:56.908Z,14.38
2019-06-27T04:57:59.959Z,17.75
2019-06-27T05:03:02.968Z,18.17
2019-06-27T05:08:05.908Z,18.52
2019-06-27T05:13:08.877Z,15.23
2019-06-27T05:18:11.842Z,12.47
2019-06-27T05:23:14.651Z,20.70
2019-06-27T05:28:17.537Z,13.95
2019-06-27T05:33:20.289Z,17.73
2019-06-27T05:38:23.288Z,21.90
2019-06-27T05:43:26.954Z,16.32
2019-06-27T05:48:29.731Z,20.08
2019-06-27T05:53:32.756Z,22.73
2019-06-27T05:58:35.668Z,27.80
2019-06-27T06:03:38.459Z,28.45
2019-06-27T06:08:41.268Z,27.77
2019-06-27T06:13:44.042Z,27.95
2019-06-27T06:18:46.975Z,17.82
2019-06-27T06:23:49.781Z,20.62
2019-06-27T06:28:52.641Z,18.42
2019-06-27T06:33:55.485Z,13.93
2019-06-27T06:38:58.233Z,15.38
2019-06-27T06:44:00.919Z,9.63
2019-06-27T06:49:03.691Z,19.60
2019-06-27T06:54:06.404Z,17.25
2019-06-27T06:59:09.701Z,15.98
2019-06-27T07:04:12.581Z,29.75
2019-06-27T07:09:15.381Z,13.90
2019-06-27T07:14:18.162Z,16.25
2019-06-27T07:19:21.171Z,10.05
2019-06-27T07:24:24.008Z,14.07
2019-06-27T07:29:26.913Z,15.75
2019-06-27T07:34:29.767Z,10.05
2019-06-27T07:39:35.500Z,11.28
2019-06-27T07:44:38.204Z,8.43
2019-06-27T07:49:40.936Z,8.63
2019-06-27T07:54:43.818Z,10.13
2019-06-27T07:59:46.610Z,6.97
2019-06-27T08:04:49.413Z,5.53
2019-06-27T08:09:53.363Z,6.47
2019-06-27T08:14:56.277Z,6.87
2019-06-27T08:20:00.164Z,5.35
2019-06-27T08:25:03.172Z,4.33
2019-06-27T08:30:08.451Z,4.50
2019-06-27T08:35:12.875Z,4.78
2019-06-27T08:40:15.624Z,11.90
2019-06-27T08:45:18.619Z,8.20
2019-06-27T08:50:21.331Z,8.35
2019-06-27T08:55:24.196Z,8.98
2019-06-27T09:00:27.172Z,8.48
2019-06-27T09:05:29.944Z,7.33
2019-06-27T09:10:32.939Z,11.85
2019-06-27T09:15:35.622Z,5.08
2019-06-27T09:20:39.475Z,3.75
2019-06-27T09:25:42.593Z,7.20
2019-06-27T09:30:46.534Z,4.30
2019-06-27T09:35:49.356Z,4.78
2019-06-27T09:40:53.806Z,6.03
2019-06-27T09:46:04.626Z,5.90
2019-06-27T09:51:07.733Z,11.57
2019-06-27T09:56:11.848Z,3.55
2019-06-27T10:01:14.698Z,3.52
2019-06-27T10:06:17.754Z,4.55
2019-06-27T10:11:20.575Z,4.22
2019-06-27T10:16:23.447Z,3.62
2019-06-27T10:21:26.453Z,3.60
2019-06-27T10:26:29.391Z,3.02
2019-06-27T10:31:32.161Z,5.60
2019-06-27T10:36:38.339Z,2.30
2019-06-27T10:41:39.623Z,4.22
2019-06-27T10:46:42.629Z,1.90
2019-06-27T10:51:45.500Z,3.15
2019-06-27T10:56:48.285Z,2.12
2019-06-27T11:01:51.275Z,2.30
2019-06-27T11:06:54.185Z,3.55
2019-06-27T11:11:57.021Z,1.25
2019-06-27T11:16:59.846Z,1.75
2019-06-27T11:22:02.841Z,8.23
2019-06-27T11:27:05.651Z,4.62
2019-06-27T11:32:08.246Z,2.15
2019-06-27T11:42:31.418Z,1.92
2019-06-27T11:47:34.737Z,3.47
2019-06-27T11:52:37.894Z,1.55
2019-06-27T11:57:42.188Z,1.12
2019-06-27T12:02:45.003Z,6.17
2019-06-27T12:07:48.001Z,3.47
2019-06-27T12:12:51.020Z,1.10
2019-06-27T12:17:54.856Z,1.98
2019-06-27T12:22:57.675Z,3.08
2019-06-27T12:28:00.498Z,2.45
2019-06-27T12:33:03.578Z,1.57
2019-06-27T12:38:06.453Z,3.62
2019-06-27T12:43:09.236Z,2.55
2019-06-27T12:48:12.186Z,0.40
2019-06-27T12:53:14.808Z,2.55
2019-06-27T12:58:19.449Z,6.45
2019-06-27T13:03:22.294Z,2.25
2019-06-27T13:08:25.043Z,1.70
2019-06-27T13:13:30.383Z,0.70
2019-06-27T13:18:32.490Z,1.77
2019-06-27T13:23:35.288Z,0.57
2019-06-27T13:28:39.389Z,0.78
2019-06-27T13:33:42.025Z,2.37
2019-06-27T13:38:44.891Z,0.68
2019-06-27T13:43:49.296Z,3.62
2019-06-27T13:48:52.296Z,1.12
2019-06-27T13:53:55.032Z,1.67
2019-06-27T13:58:57.901Z,1.27
2019-06-27T14:04:00.570Z,0.40
2019-06-27T14:09:04.204Z,1.75
2019-06-27T14:14:07.125Z,1.90
2019-06-27T14:19:10.115Z,1.57
2019-06-27T14:24:12.848Z,0.50
2019-06-27T14:29:15.622Z,0.60
2019-06-27T14:34:18.685Z,1.32
2019-06-27T14:39:21.658Z,0.98
2019-06-27T14:44:24.340Z,2.62
2019-06-27T14:49:27.013Z,1.15
2019-06-27T14:54:29.839Z,1.55
2019-06-27T14:59:32.602Z,0.70
2019-06-27T15:04:35.359Z,0.60
2019-06-27T15:09:38.135Z,0.75
2019-06-27T15:14:41.052Z,0.93
2019-06-27T15:19:43.940Z,0.95
2019-06-27T15:24:46.904Z,0.82
2019-06-27T15:29:49.872Z,0.50
2019-06-27T15:34:52.925Z,0.55
2019-06-27T15:39:56.788Z,0.72
2019-06-27T15:45:16.492Z,2.22
2019-06-27T15:50:20.154Z,2.12
2019-06-27T15:55:23.132Z,0.78
2019-06-27T16:00:26.125Z,3.58
2019-06-27T16:05:31.714Z,1.75
2019-06-27T16:10:35.015Z,1.05
2019-06-27T16:15:38.147Z,0.82
2019-06-27T16:20:41.743Z,1.10
2019-06-27T16:25:44.800Z,1.87
2019-06-27T16:30:48.307Z,0.93
2019-06-27T16:35:51.996Z,2.37
2019-06-27T16:40:56.668Z,2.05
2019-06-27T16:46:00.040Z,1.15
2019-06-27T16:51:03.716Z,0.60
2019-06-27T16:56:06.734Z,1.95
2019-06-27T17:01:09.636Z,3.72
2019-06-27T17:06:12.440Z,0.60
2019-06-27T17:11:15.311Z,1.05
2019-06-27T17:16:21.328Z,2.10
2019-06-27T17:21:23.005Z,0.80
2019-06-27T17:26:26.936Z,1.02
2019-06-27T17:31:30.615Z,1.67
2019-06-27T17:36:56.327Z,1.00
2019-06-27T17:41:46.681Z,2.00
2019-06-27T17:46:49.646Z,1.77
2019-06-27T17:51:55.454Z,0.60
2019-06-27T17:56:58.698Z,1.52
2019-06-27T18:02:01.645Z,1.45
2019-06-27T18:07:14.115Z,0.93
2019-06-27T18:12:09.324Z,1.77
2019-06-27T18:17:12.071Z,3.40
2019-06-27T18:22:15.102Z,1.52
2019-06-27T18:27:19.117Z,1.25
2019-06-27T18:32:22.349Z,1.57
2019-06-27T18:37:29.683Z,2.35
2019-06-27T18:42:30.377Z,1.12
2019-06-27T18:47:33.942Z,0.75
2019-06-27T18:52:39.447Z,2.52
2019-06-27T18:58:11.933Z,3.35
2019-06-27T19:03:17.387Z,1.87
2019-06-27T19:08:21.186Z,1.60
2019-06-27T19:13:24.219Z,1.90
2019-06-27T19:18:43.124Z,6.72
2019-06-27T19:23:58.217Z,1.05
2019-06-27T19:29:02.052Z,4.00
2019-06-27T19:34:05.115Z,1.82
2019-06-27T19:39:08.902Z,2.30
2019-06-27T19:44:12.383Z,3.47
2019-06-27T19:49:27.299Z,2.37
2019-06-27T19:54:32.601Z,2.30
2019-06-27T19:59:35.773Z,2.27
2019-06-27T20:04:40.559Z,1.92
2019-06-27T20:09:43.461Z,3.95
2019-06-27T20:14:46.453Z,1.50
2019-06-27T20:19:50.753Z,3.33
2019-06-27T20:24:54.073Z,3.15
2019-06-27T20:29:57.634Z,3.30
2019-06-27T20:35:00.493Z,3.85
2019-06-27T20:40:04.044Z,1.30
2019-06-27T20:45:08.894Z,3.50
2019-06-27T20:50:12.125Z,4.83
2019-06-27T20:55:15.163Z,2.83
2019-06-27T21:00:18.189Z,3.77
2019-06-27T21:05:21.041Z,5.67
2019-06-27T21:10:23.866Z,3.87
2019-06-27T21:15:26.661Z,3.05
2019-06-27T21:20:29.467Z,3.50
2019-06-27T21:25:32.508Z,9.08
2019-06-27T21:30:35.323Z,4.92
2019-06-27T21:35:38.117Z,3.55
2019-06-27T21:40:46.368Z,7.28
2019-06-27T21:45:49.093Z,9.40
2019-06-27T21:50:51.830Z,7.85
2019-06-27T21:55:55.740Z,7.67
2019-06-27T22:00:58.796Z,4.70
2019-06-27T22:06:01.714Z,3.42
2019-06-27T22:11:04.791Z,5.58
2019-06-27T22:16:07.905Z,6.17
2019-06-27T22:21:10.801Z,6.55
2019-06-27T22:26:13.517Z,6.33
2019-06-27T22:31:16.723Z,4.00
2019-06-27T22:36:22.175Z,3.92
2019-06-27T22:41:43.424Z,7.47
2019-06-27T22:47:05.481Z,6.92
2019-06-27T22:52:29.470Z,4.55
2019-06-27T22:57:33.596Z,5.97
2019-06-27T23:02:36.440Z,3.85
2019-06-27T23:07:40.089Z,4.53
2019-06-27T23:12:43.327Z,6.17
2019-06-27T23:17:46.331Z,3.05
2019-06-27T23:22:49.248Z,4.72
2019-06-27T23:27:52.538Z,5.33
2019-06-27T23:33:04.257Z,6.78
2019-06-27T23:38:07.432Z,2.72
2019-06-27T23:43:10.107Z,4.33
2019-06-27T23:48:14.015Z,4.42
2019-06-27T23:53:16.843Z,7.00
2019-06-27T23:58:19.532Z,4.22
