createdAt,value
2018-05-06T00:00:40.568Z,99.90
2018-05-06T00:03:08.793Z,99.90
2018-05-06T00:05:37.596Z,99.90
2018-05-06T00:08:06.412Z,99.90
2018-05-06T00:10:36.172Z,99.90
2018-05-06T00:13:05.236Z,99.90
2018-05-06T00:15:34.195Z,99.90
2018-05-06T00:18:02.267Z,99.90
2018-05-06T00:20:30.373Z,99.90
2018-05-06T00:23:00.160Z,99.90
2018-05-06T00:25:28.493Z,99.90
2018-05-06T00:27:56.578Z,99.90
2018-05-06T00:30:25.400Z,99.90
2018-05-06T00:32:54.265Z,99.90
2018-05-06T00:35:22.340Z,99.90
2018-05-06T00:37:50.642Z,99.90
2018-05-06T00:40:19.525Z,99.90
2018-05-06T00:42:47.761Z,99.90
2018-05-06T00:45:17.413Z,99.90
2018-05-06T00:47:45.493Z,99.90
2018-05-06T00:50:13.797Z,99.90
2018-05-06T00:52:42.641Z,99.90
2018-05-06T00:55:11.713Z,99.90
2018-05-06T00:57:40.529Z,99.90
2018-05-06T01:00:08.598Z,99.90
2018-05-06T01:02:37.496Z,99.90
2018-05-06T01:05:05.807Z,99.90
2018-05-06T01:07:33.908Z,99.90
2018-05-06T01:10:02.673Z,99.90
2018-05-06T01:12:31.081Z,99.90
2018-05-06T01:14:59.910Z,99.90
2018-05-06T01:17:28.048Z,99.90
2018-05-06T01:19:56.132Z,99.90
2018-05-06T01:22:24.247Z,99.90
2018-05-06T01:24:52.424Z,99.90
2018-05-06T01:27:20.524Z,99.90
2018-05-06T01:29:49.395Z,99.90
2018-05-06T01:32:17.485Z,99.90
2018-05-06T01:34:46.564Z,99.90
2018-05-06T01:37:14.872Z,99.90
2018-05-06T01:39:43.199Z,99.90
2018-05-06T01:42:11.291Z,99.90
2018-05-06T01:44:39.437Z,99.90
2018-05-06T01:47:08.228Z,99.90
2018-05-06T01:49:36.571Z,99.90
2018-05-06T01:52:04.666Z,99.90
2018-05-06T01:54:33.503Z,99.90
2018-05-06T01:57:03.165Z,99.90
2018-05-06T01:59:31.560Z,99.90
2018-05-06T02:02:00.540Z,99.90
2018-05-06T02:04:28.929Z,99.90
2018-05-06T02:06:57.232Z,99.90
2018-05-06T02:09:25.820Z,99.90
2018-05-06T02:11:53.936Z,99.90
2018-05-06T02:14:22.293Z,99.90
2018-05-06T02:16:50.599Z,99.90
2018-05-06T02:19:18.932Z,99.90
2018-05-06T02:21:47.828Z,99.90
2018-05-06T02:24:17.399Z,99.90
2018-05-06T02:26:46.353Z,99.90
2018-05-06T02:29:14.548Z,99.90
2018-05-06T02:31:43.416Z,99.90
2018-05-06T02:34:11.515Z,99.90
2018-05-06T02:36:39.592Z,99.90
2018-05-06T02:39:08.382Z,99.90
2018-05-06T02:41:37.425Z,99.90
2018-05-06T02:44:06.330Z,99.90
2018-05-06T02:46:35.148Z,99.90
2018-05-06T02:49:04.397Z,99.90
2018-05-06T02:51:34.430Z,99.90
2018-05-06T02:54:05.912Z,99.90
2018-05-06T02:56:34.268Z,99.90
2018-05-06T02:59:02.353Z,99.90
2018-05-06T03:01:30.845Z,99.90
2018-05-06T03:04:00.577Z,99.90
2018-05-06T03:06:28.691Z,99.90
2018-05-06T03:08:56.781Z,99.90
2018-05-06T03:11:25.112Z,99.90
2018-05-06T03:13:53.409Z,99.90
2018-05-06T03:16:22.240Z,99.90
2018-05-06T03:18:50.346Z,99.90
2018-05-06T03:21:19.105Z,99.90
2018-05-06T03:23:47.908Z,99.90
2018-05-06T03:26:15.979Z,99.90
2018-05-06T03:28:44.931Z,99.90
2018-05-06T03:31:13.084Z,99.90
2018-05-06T03:33:41.368Z,99.90
2018-05-06T03:36:10.220Z,99.90
2018-05-06T03:38:38.472Z,99.90
2018-05-06T03:41:06.552Z,99.90
2018-05-06T03:43:34.621Z,99.90
2018-05-06T03:46:04.184Z,99.90
2018-05-06T03:48:32.297Z,99.90
2018-05-06T03:51:01.175Z,99.90
2018-05-06T03:53:30.349Z,99.90
2018-05-06T03:59:50.451Z,99.90
2018-05-06T04:05:24.251Z,99.90
2018-05-06T04:07:52.540Z,99.90
2018-05-06T04:10:20.844Z,99.90
2018-05-06T04:12:53.686Z,99.90
2018-05-06T04:15:22.717Z,99.90
2018-05-06T04:17:50.921Z,99.90
2018-05-06T04:20:19.732Z,99.90
2018-05-06T04:22:47.862Z,99.90
2018-05-06T04:25:17.377Z,99.90
2018-05-06T04:27:46.266Z,99.90
2018-05-06T04:30:15.254Z,99.90
2018-05-06T04:32:43.351Z,99.90
2018-05-06T04:35:11.485Z,99.90
2018-05-06T04:37:40.544Z,99.90
2018-05-06T04:40:08.621Z,99.90
2018-05-06T04:42:36.712Z,99.90
2018-05-06T04:45:05.011Z,99.90
2018-05-06T04:47:33.185Z,99.90
2018-05-06T04:50:01.496Z,99.90
2018-05-06T04:52:29.590Z,99.90
2018-05-06T04:54:57.896Z,99.90
2018-05-06T04:57:26.199Z,99.90
2018-05-06T04:59:54.496Z,99.90
2018-05-06T05:02:23.245Z,99.90
2018-05-06T05:04:52.298Z,99.90
2018-05-06T05:07:24.026Z,99.90
2018-05-06T05:09:52.137Z,99.90
2018-05-06T05:12:20.224Z,99.90
2018-05-06T05:14:48.550Z,99.90
2018-05-06T05:17:18.091Z,99.90
2018-05-06T05:19:46.157Z,99.90
2018-05-06T05:22:14.516Z,99.90
2018-05-06T05:24:43.556Z,99.90
2018-05-06T05:27:11.908Z,99.90
2018-05-06T05:29:40.016Z,99.90
2018-05-06T05:32:08.192Z,99.90
2018-05-06T05:34:37.119Z,99.90
2018-05-06T05:37:06.191Z,99.90
2018-05-06T05:39:34.312Z,99.90
2018-05-06T05:42:04.096Z,99.90
2018-05-06T05:44:33.520Z,99.90
2018-05-06T05:47:05.977Z,99.90
2018-05-06T05:49:34.121Z,99.90
2018-05-06T05:52:02.228Z,99.90
2018-05-06T05:54:30.556Z,99.90
2018-05-06T05:56:59.688Z,99.90
2018-05-06T05:59:31.405Z,99.90
2018-05-06T06:02:00.250Z,99.90
2018-05-06T06:04:29.248Z,99.90
2018-05-06T06:06:57.420Z,99.90
2018-05-06T06:09:26.000Z,99.90
2018-05-06T06:11:54.973Z,99.90
2018-05-06T06:14:23.688Z,99.90
2018-05-06T06:16:58.308Z,99.90
2018-05-06T06:19:26.420Z,99.90
2018-05-06T06:21:56.546Z,99.90
2018-05-06T06:24:25.543Z,99.90
2018-05-06T06:26:55.228Z,99.90
2018-05-06T06:29:24.300Z,99.90
2018-05-06T06:31:52.476Z,99.90
2018-05-06T06:34:22.821Z,99.90
2018-05-06T06:36:52.425Z,99.90
2018-05-06T06:39:24.576Z,99.90
2018-05-06T06:41:55.032Z,99.90
2018-05-06T06:44:23.261Z,99.90
2018-05-06T06:46:52.415Z,99.90
2018-05-06T06:49:20.617Z,99.90
2018-05-06T06:51:49.707Z,99.90
2018-05-06T06:54:18.036Z,99.90
2018-05-06T06:56:46.529Z,99.90
2018-05-06T06:59:14.743Z,99.90
2018-05-06T07:01:44.632Z,99.90
2018-05-06T07:04:13.066Z,99.90
2018-05-06T07:06:41.586Z,99.90
2018-05-06T07:09:10.343Z,99.90
2018-05-06T07:11:39.072Z,99.90
2018-05-06T07:14:07.906Z,99.90
2018-05-06T07:16:36.797Z,99.90
2018-05-06T07:19:05.169Z,99.90
2018-05-06T07:21:34.072Z,99.90
2018-05-06T07:24:02.347Z,99.90
2018-05-06T07:26:31.145Z,99.90
2018-05-06T07:29:00.091Z,99.90
2018-05-06T07:31:29.091Z,99.90
2018-05-06T07:33:58.725Z,99.90
2018-05-06T07:36:26.820Z,99.90
2018-05-06T07:38:56.506Z,99.90
2018-05-06T07:41:25.496Z,99.90
2018-05-06T07:43:54.204Z,99.90
2018-05-06T07:46:23.893Z,99.90
2018-05-06T07:48:52.830Z,99.90
2018-05-06T07:51:21.585Z,99.90
2018-05-06T07:53:49.788Z,99.90
2018-05-06T07:56:18.864Z,99.90
2018-05-06T07:58:47.194Z,99.90
2018-05-06T08:01:16.418Z,99.90
2018-05-06T08:03:44.952Z,99.90
2018-05-06T08:06:14.055Z,99.90
2018-05-06T08:08:42.570Z,99.90
2018-05-06T08:11:11.470Z,99.90
2018-05-06T08:13:40.392Z,99.90
2018-05-06T08:16:09.303Z,99.90
2018-05-06T08:18:38.221Z,99.90
2018-05-06T08:21:07.816Z,99.90
2018-05-06T08:23:38.295Z,99.90
2018-05-06T08:26:08.023Z,99.90
2018-05-06T08:28:37.934Z,99.90
2018-05-06T08:31:06.118Z,99.90
2018-05-06T08:33:34.173Z,99.90
2018-05-06T08:36:02.287Z,99.90
2018-05-06T08:38:31.281Z,99.90
2018-05-06T08:41:00.068Z,99.90
2018-05-06T08:43:30.037Z,99.90
2018-05-06T08:45:58.305Z,99.90
2018-05-06T08:48:26.596Z,99.90
2018-05-06T08:50:54.969Z,99.90
2018-05-06T08:53:24.675Z,99.90
2018-05-06T08:55:53.463Z,99.90
2018-05-06T08:58:27.497Z,99.90
2018-05-06T09:00:55.720Z,99.90
2018-05-06T09:03:25.280Z,99.90
2018-05-06T09:05:56.749Z,99.90
2018-05-06T09:08:25.628Z,99.90
2018-05-06T09:10:53.996Z,99.90
2018-05-06T09:13:22.944Z,99.90
2018-05-06T09:15:51.062Z,99.90
2018-05-06T09:18:19.363Z,99.90
2018-05-06T09:20:48.256Z,99.90
2018-05-06T09:23:16.476Z,99.90
2018-05-06T09:25:45.598Z,99.90
2018-05-06T09:28:16.239Z,99.90
2018-05-06T09:30:44.440Z,99.90
2018-05-06T09:33:15.115Z,99.90
2018-05-06T09:35:46.031Z,99.90
2018-05-06T09:38:17.332Z,99.90
2018-05-06T09:40:51.811Z,99.90
2018-05-06T09:43:23.095Z,99.90
2018-05-06T09:45:51.318Z,99.90
2018-05-06T09:48:19.857Z,99.90
2018-05-06T09:50:49.259Z,99.90
2018-05-06T09:53:28.399Z,99.90
2018-05-06T09:55:57.461Z,99.90
2018-05-06T09:58:37.945Z,99.90
2018-05-06T10:01:06.103Z,99.90
2018-05-06T10:03:36.644Z,99.90
2018-05-06T10:06:08.661Z,99.90
2018-05-06T10:08:38.808Z,99.50
2018-05-06T10:11:07.381Z,99.50
2018-05-06T10:13:36.496Z,99.30
2018-05-06T10:16:04.780Z,99.40
2018-05-06T10:18:33.834Z,98.00
2018-05-06T10:21:02.758Z,97.20
2018-05-06T10:23:30.928Z,97.20
2018-05-06T10:25:59.125Z,97.60
2018-05-06T10:28:27.320Z,96.90
2018-05-06T10:30:55.690Z,96.10
2018-05-06T10:33:23.999Z,96.10
2018-05-06T10:35:52.448Z,96.00
2018-05-06T10:40:56.453Z,92.60
2018-05-06T10:43:25.464Z,91.20
2018-05-06T10:45:55.592Z,90.00
2018-05-06T10:48:27.121Z,91.10
2018-05-06T10:50:55.881Z,86.10
2018-05-06T10:53:24.973Z,87.30
2018-05-06T10:55:53.992Z,88.60
2018-05-06T10:58:22.726Z,85.00
2018-05-06T11:00:51.939Z,84.00
2018-05-06T11:03:21.256Z,82.30
2018-05-06T11:05:49.612Z,85.10
2018-05-06T11:08:18.535Z,85.80
2018-05-06T11:10:47.571Z,82.50
2018-05-06T11:13:16.867Z,81.80
2018-05-06T11:15:45.157Z,78.00
2018-05-06T11:18:16.492Z,77.30
2018-05-06T11:20:46.213Z,73.60
2018-05-06T11:23:16.928Z,72.60
2018-05-06T11:25:46.188Z,72.70
2018-05-06T11:28:16.265Z,75.80
2018-05-06T11:30:50.995Z,75.50
2018-05-06T11:33:20.641Z,74.90
2018-05-06T11:35:51.049Z,74.20
2018-05-06T11:38:19.939Z,73.80
2018-05-06T11:40:49.039Z,77.40
2018-05-06T11:43:17.984Z,74.50
2018-05-06T11:45:46.268Z,74.30
2018-05-06T11:48:15.563Z,73.40
2018-05-06T11:50:44.537Z,73.70
2018-05-06T11:53:18.580Z,75.30
2018-05-06T11:55:47.579Z,72.80
2018-05-06T11:58:19.634Z,71.00
2018-05-06T12:00:50.347Z,71.80
2018-05-06T12:03:21.755Z,70.40
2018-05-06T12:05:52.600Z,73.00
2018-05-06T12:08:24.243Z,79.30
2018-05-06T12:10:52.855Z,79.20
2018-05-06T12:13:23.541Z,76.50
2018-05-06T12:15:56.229Z,72.50
2018-05-06T12:18:27.853Z,72.60
2018-05-06T12:20:57.928Z,73.10
2018-05-06T12:23:27.967Z,68.40
2018-05-06T12:25:57.392Z,68.40
2018-05-06T12:28:26.505Z,72.30
2018-05-06T12:30:54.825Z,72.00
2018-05-06T12:33:24.770Z,78.00
2018-05-06T12:35:54.257Z,77.90
2018-05-06T12:38:23.025Z,74.50
2018-05-06T12:40:51.908Z,78.50
2018-05-06T12:43:21.746Z,68.50
2018-05-06T12:45:54.078Z,68.50
2018-05-06T12:48:23.544Z,69.20
2018-05-06T12:50:51.914Z,68.70
2018-05-06T12:53:23.501Z,70.20
2018-05-06T12:55:54.976Z,70.50
2018-05-06T12:58:23.843Z,70.00
2018-05-06T13:00:52.916Z,72.80
2018-05-06T13:03:21.139Z,70.60
2018-05-06T13:05:49.923Z,76.40
2018-05-06T13:08:18.014Z,74.10
2018-05-06T13:10:47.316Z,71.00
2018-05-06T13:13:16.201Z,70.40
2018-05-06T13:15:45.277Z,71.60
2018-05-06T13:18:13.840Z,74.20
2018-05-06T13:20:46.012Z,75.60
2018-05-06T13:23:15.224Z,70.70
2018-05-06T13:25:43.993Z,70.50
2018-05-06T13:28:12.768Z,69.00
2018-05-06T13:30:43.304Z,69.50
2018-05-06T13:33:12.131Z,70.60
2018-05-06T13:35:40.391Z,70.50
2018-05-06T13:38:08.692Z,68.60
2018-05-06T13:40:38.043Z,70.60
2018-05-06T13:43:06.408Z,69.70
2018-05-06T13:45:34.925Z,68.40
2018-05-06T13:48:04.232Z,70.10
2018-05-06T13:50:35.564Z,64.50
2018-05-06T13:53:05.388Z,64.50
2018-05-06T13:55:34.454Z,66.90
2018-05-06T13:58:02.969Z,66.30
2018-05-06T14:00:31.729Z,64.80
2018-05-06T14:03:00.921Z,64.70
2018-05-06T14:05:29.848Z,63.50
2018-05-06T14:07:58.251Z,63.50
2018-05-06T14:10:26.805Z,65.30
2018-05-06T14:12:55.865Z,65.20
2018-05-06T14:15:23.969Z,63.90
2018-05-06T14:17:53.364Z,63.70
2018-05-06T14:20:22.629Z,64.50
2018-05-06T14:22:50.838Z,63.80
2018-05-06T14:25:19.643Z,65.00
2018-05-06T14:27:47.936Z,65.20
2018-05-06T14:30:18.013Z,65.10
2018-05-06T14:32:47.292Z,64.80
2018-05-06T14:35:16.223Z,65.40
2018-05-06T14:37:50.269Z,64.40
2018-05-06T14:40:25.148Z,63.20
2018-05-06T14:42:54.031Z,64.00
2018-05-06T14:45:25.371Z,64.50
2018-05-06T14:48:12.531Z,64.00
2018-05-06T14:50:44.636Z,64.00
2018-05-06T14:53:13.761Z,64.80
2018-05-06T14:55:42.580Z,64.80
2018-05-06T14:58:13.181Z,63.90
2018-05-06T15:00:42.943Z,64.10
2018-05-06T15:03:12.503Z,64.10
2018-05-06T15:05:41.294Z,64.60
2018-05-06T15:08:10.087Z,64.30
2018-05-06T15:10:38.185Z,65.90
2018-05-06T15:13:07.996Z,65.10
2018-05-06T15:15:36.195Z,65.30
2018-05-06T15:18:06.219Z,66.40
2018-05-06T15:20:36.904Z,65.50
2018-05-06T15:23:06.156Z,65.50
2018-05-06T15:25:35.392Z,65.80
2018-05-06T15:28:05.411Z,65.70
2018-05-06T15:30:33.772Z,67.10
2018-05-06T15:33:02.703Z,65.70
2018-05-06T15:35:32.984Z,65.70
2018-05-06T15:38:05.464Z,65.70
2018-05-06T15:40:34.291Z,66.10
2018-05-06T15:43:02.591Z,64.80
2018-05-06T15:45:31.444Z,66.70
2018-05-06T15:48:01.224Z,67.50
2018-05-06T15:50:30.047Z,67.90
2018-05-06T15:53:01.622Z,65.60
2018-05-06T15:55:34.368Z,65.60
2018-05-06T15:58:03.652Z,64.40
2018-05-06T16:00:32.460Z,65.70
2018-05-06T16:03:21.029Z,65.90
2018-05-06T16:05:49.555Z,65.50
2018-05-06T16:08:19.304Z,65.20
2018-05-06T16:10:49.468Z,65.20
2018-05-06T16:13:19.380Z,65.40
2018-05-06T16:15:48.417Z,64.70
2018-05-06T16:18:19.064Z,66.60
2018-05-06T16:20:47.865Z,65.20
2018-05-06T16:23:17.825Z,66.10
2018-05-06T16:25:47.625Z,67.10
2018-05-06T16:28:16.800Z,67.60
2018-05-06T16:30:45.182Z,66.20
2018-05-06T16:33:14.081Z,65.70
2018-05-06T16:35:43.049Z,67.00
2018-05-06T16:38:15.425Z,66.70
2018-05-06T16:40:48.796Z,66.90
2018-05-06T16:43:20.905Z,66.50
2018-05-06T16:45:50.297Z,65.80
2018-05-06T16:48:19.188Z,65.40
2018-05-06T16:50:48.778Z,67.50
2018-05-06T16:53:17.357Z,67.00
2018-05-06T16:55:46.643Z,65.90
2018-05-06T16:58:15.982Z,66.90
2018-05-06T17:00:45.704Z,66.20
2018-05-06T17:03:14.771Z,66.00
2018-05-06T17:05:43.201Z,65.90
2018-05-06T17:08:11.949Z,66.90
2018-05-06T17:10:40.089Z,64.60
2018-05-06T17:13:08.928Z,64.30
2018-05-06T17:15:37.832Z,63.80
2018-05-06T17:18:06.583Z,65.20
2018-05-06T17:20:35.821Z,66.20
2018-05-06T17:23:06.409Z,66.90
2018-05-06T17:25:34.886Z,67.90
2018-05-06T17:28:03.641Z,68.10
2018-05-06T17:30:32.018Z,68.30
2018-05-06T17:33:02.840Z,70.30
2018-05-06T17:35:31.689Z,70.30
2018-05-06T17:38:01.092Z,70.10
2018-05-06T17:40:30.396Z,71.10
2018-05-06T17:42:59.205Z,70.10
2018-05-06T17:45:28.167Z,70.90
2018-05-06T17:47:57.998Z,71.60
2018-05-06T17:50:29.749Z,72.40
2018-05-06T17:52:59.141Z,72.60
2018-05-06T17:55:28.135Z,72.70
2018-05-06T17:57:58.787Z,71.90
2018-05-06T18:00:27.046Z,71.90
2018-05-06T18:02:56.244Z,72.60
2018-05-06T18:05:24.347Z,72.90
2018-05-06T18:07:52.466Z,73.70
2018-05-06T18:10:21.301Z,74.70
2018-05-06T18:12:49.411Z,74.70
2018-05-06T18:15:17.484Z,74.90
2018-05-06T18:17:46.339Z,75.70
2018-05-06T18:20:14.441Z,75.70
2018-05-06T18:22:42.547Z,75.60
2018-05-06T18:25:10.604Z,75.40
2018-05-06T18:27:38.679Z,75.20
2018-05-06T18:30:06.792Z,75.80
2018-05-06T18:32:34.871Z,75.70
2018-05-06T18:35:03.759Z,75.40
2018-05-06T18:37:32.935Z,75.90
2018-05-06T18:40:00.908Z,75.80
2018-05-06T18:42:29.012Z,76.80
2018-05-06T19:16:33.424Z,83.50
2018-05-06T19:19:01.496Z,82.90
2018-05-06T19:21:29.828Z,82.10
2018-05-06T19:23:58.718Z,84.80
2018-05-06T19:26:26.918Z,84.80
2018-05-06T19:28:55.074Z,83.70
2018-05-06T19:31:23.929Z,85.00
2018-05-06T19:33:52.776Z,85.00
2018-05-06T19:36:20.887Z,82.80
2018-05-06T19:38:48.985Z,84.90
2018-05-06T19:41:17.095Z,84.20
2018-05-06T19:43:45.207Z,85.00
2018-05-06T19:46:13.691Z,84.90
2018-05-06T19:48:41.965Z,84.60
2018-05-06T19:51:11.536Z,85.00
2018-05-06T19:53:39.628Z,85.00
2018-05-06T19:56:08.020Z,85.40
2018-05-06T19:58:37.763Z,86.50
2018-05-06T20:01:05.876Z,86.60
2018-05-06T20:03:33.960Z,86.50
2018-05-06T20:06:02.066Z,86.90
2018-05-06T20:08:30.159Z,88.10
2018-05-06T20:11:02.635Z,87.10
2018-05-06T20:13:30.743Z,87.20
2018-05-06T20:15:58.852Z,87.90
2018-05-06T20:18:26.992Z,89.60
2018-05-06T20:20:55.093Z,88.80
2018-05-06T20:23:23.160Z,88.80
2018-05-06T20:25:51.275Z,89.80
2018-05-06T20:28:21.820Z,90.30
2018-05-06T20:30:50.992Z,90.30
2018-05-06T20:33:20.100Z,90.30
2018-05-06T20:35:48.176Z,90.30
2018-05-06T20:38:16.279Z,90.50
2018-05-06T20:40:44.854Z,91.00
2018-05-06T20:43:12.934Z,91.00
2018-05-06T20:45:41.016Z,91.30
2018-05-06T20:48:09.116Z,92.20
2018-05-06T20:50:37.200Z,93.00
2018-05-06T20:53:06.068Z,93.70
2018-05-06T20:55:34.157Z,93.70
2018-05-06T20:58:02.235Z,95.20
2018-05-06T21:00:46.616Z,94.90
2018-05-06T21:03:18.141Z,95.80
2018-05-06T21:05:47.492Z,96.70
2018-05-06T21:08:15.589Z,95.70
2018-05-06T21:10:43.687Z,96.90
2018-05-06T21:13:12.533Z,98.60
2018-05-06T21:15:40.634Z,98.60
2018-05-06T21:18:08.855Z,99.60
2018-05-06T21:20:37.944Z,99.70
2018-05-06T21:23:06.019Z,99.90
2018-05-06T21:25:35.343Z,99.90
2018-05-06T21:28:03.443Z,99.90
2018-05-06T21:30:31.544Z,99.90
2018-05-06T21:33:03.406Z,99.90
2018-05-06T21:35:31.535Z,99.90
2018-05-06T21:38:00.435Z,99.90
2018-05-06T21:40:28.562Z,99.90
2018-05-06T21:42:56.649Z,99.90
2018-05-06T21:45:25.580Z,99.90
2018-05-06T21:47:53.550Z,99.90
2018-05-06T21:50:21.631Z,99.90
2018-05-06T21:52:51.908Z,99.90
2018-05-06T21:55:20.897Z,99.90
2018-05-06T21:57:49.258Z,99.90
2018-05-06T22:00:17.330Z,99.90
2018-05-06T22:02:45.462Z,99.90
2018-05-06T22:05:13.601Z,99.90
2018-05-06T22:07:42.469Z,99.90
2018-05-06T22:10:11.297Z,99.90
2018-05-06T22:12:39.379Z,99.90
2018-05-06T22:15:07.476Z,99.90
2018-05-06T22:17:35.565Z,99.90
2018-05-06T22:20:03.633Z,99.90
2018-05-06T22:22:33.549Z,99.90
2018-05-06T22:25:03.056Z,99.90
2018-05-06T22:27:31.923Z,99.90
2018-05-06T22:29:59.999Z,99.90
2018-05-06T22:32:28.908Z,99.90
2018-05-06T22:34:58.132Z,99.90
2018-05-06T22:37:26.232Z,99.90
2018-05-06T22:39:54.314Z,99.90
2018-05-06T22:42:22.387Z,99.90
2018-05-06T22:44:50.473Z,99.90
2018-05-06T22:47:18.554Z,99.90
2018-05-06T22:49:52.531Z,99.90
2018-05-06T22:52:21.517Z,99.90
2018-05-06T22:54:49.836Z,99.90
2018-05-06T22:57:24.275Z,99.90
2018-05-06T22:59:53.188Z,99.90
2018-05-06T23:02:27.923Z,99.90
2018-05-06T23:05:07.624Z,99.90
2018-05-06T23:07:37.183Z,99.90
2018-05-06T23:10:10.037Z,99.90
2018-05-06T23:12:40.302Z,99.90
2018-05-06T23:15:10.569Z,99.90
2018-05-06T23:17:39.080Z,99.90
2018-05-06T23:20:07.383Z,99.90
2018-05-06T23:22:35.488Z,99.90
2018-05-06T23:25:07.762Z,99.90
2018-05-06T23:30:19.531Z,99.90
2018-05-06T23:32:47.840Z,99.90
2018-05-06T23:35:23.490Z,99.90
2018-05-06T23:37:52.704Z,99.90
2018-05-06T23:40:21.220Z,99.90
2018-05-06T23:42:52.743Z,99.90
2018-05-06T23:45:20.882Z,99.90
2018-05-06T23:47:49.197Z,99.90
2018-05-06T23:50:17.502Z,99.90
2018-05-06T23:52:45.811Z,99.90
2018-05-06T23:55:15.280Z,99.90
2018-05-06T23:57:44.030Z,99.90
