createdAt,value
2018-12-18T00:00:53.962Z,7.60
2018-12-18T00:03:22.306Z,6.70
2018-12-18T00:05:50.720Z,7.50
2018-12-18T00:08:19.092Z,7.90
2018-12-18T00:10:52.112Z,7.50
2018-12-18T00:13:20.472Z,7.60
2018-12-18T00:15:48.826Z,7.90
2018-12-18T00:18:17.195Z,7.90
2018-12-18T00:20:45.511Z,7.80
2018-12-18T00:23:13.796Z,7.40
2018-12-18T00:25:42.228Z,7.80
2018-12-18T00:28:10.532Z,7.80
2018-12-18T00:30:38.927Z,7.90
2018-12-18T00:33:07.234Z,7.80
2018-12-18T00:35:35.502Z,7.70
2018-12-18T00:38:04.573Z,7.70
2018-12-18T00:40:32.885Z,7.60
2018-12-18T00:43:01.252Z,7.70
2018-12-18T00:45:29.620Z,7.70
2018-12-18T00:47:57.942Z,8.10
2018-12-18T00:50:26.262Z,7.90
2018-12-18T00:52:55.722Z,7.60
2018-12-18T00:55:24.015Z,7.60
2018-12-18T00:57:53.439Z,8.10
2018-12-18T01:00:22.183Z,7.80
2018-12-18T01:02:50.408Z,8.00
2018-12-18T01:05:18.866Z,7.60
2018-12-18T01:07:53.135Z,7.70
2018-12-18T01:10:17.861Z,8.00
2018-12-18T01:12:46.284Z,7.30
2018-12-18T01:15:14.585Z,8.10
2018-12-18T01:17:42.938Z,7.60
2018-12-18T01:20:11.398Z,8.10
2018-12-18T01:22:39.905Z,7.30
2018-12-18T01:25:08.253Z,8.10
2018-12-18T01:27:36.659Z,7.60
2018-12-18T01:30:05.150Z,8.40
2018-12-18T01:32:33.605Z,8.50
2018-12-18T01:35:02.488Z,8.20
2018-12-18T01:37:30.738Z,8.20
2018-12-18T01:39:59.020Z,8.20
2018-12-18T01:42:27.460Z,8.00
2018-12-18T01:44:55.800Z,8.30
2018-12-18T01:47:24.169Z,8.00
2018-12-18T01:49:52.507Z,8.10
2018-12-18T01:52:20.882Z,8.40
2018-12-18T01:54:49.397Z,8.40
2018-12-18T01:57:17.682Z,8.30
2018-12-18T01:59:46.602Z,8.40
2018-12-18T02:02:15.100Z,8.30
2018-12-18T02:04:43.388Z,7.60
2018-12-18T02:07:11.711Z,8.40
2018-12-18T02:09:40.245Z,8.40
2018-12-18T02:12:08.556Z,8.50
2018-12-18T02:14:37.275Z,8.30
2018-12-18T02:17:05.662Z,8.50
2018-12-18T02:19:33.992Z,8.30
2018-12-18T02:22:02.373Z,8.40
2018-12-18T02:24:30.838Z,8.50
2018-12-18T02:26:59.191Z,8.20
2018-12-18T02:29:27.537Z,7.60
2018-12-18T02:31:57.798Z,8.20
2018-12-18T02:34:26.807Z,8.10
2018-12-18T02:36:55.250Z,8.50
2018-12-18T02:39:23.713Z,8.40
2018-12-18T02:41:52.182Z,8.10
2018-12-18T02:44:20.495Z,8.40
2018-12-18T02:46:48.966Z,7.90
2018-12-18T02:49:17.320Z,8.50
2018-12-18T02:51:45.769Z,8.40
2018-12-18T02:54:14.077Z,8.50
2018-12-18T02:56:42.374Z,8.40
2018-12-18T02:59:10.772Z,8.60
2018-12-18T03:01:39.150Z,8.80
2018-12-18T03:04:07.886Z,8.30
2018-12-18T03:06:36.244Z,8.40
2018-12-18T03:09:06.505Z,8.20
2018-12-18T03:11:34.874Z,8.70
2018-12-18T03:14:03.626Z,8.50
2018-12-18T03:16:32.067Z,8.60
2018-12-18T03:19:00.325Z,8.60
2018-12-18T03:21:29.016Z,8.70
2018-12-18T03:23:57.537Z,8.50
2018-12-18T03:26:25.884Z,8.80
2018-12-18T03:28:54.764Z,8.30
2018-12-18T03:31:23.764Z,8.70
2018-12-18T03:33:56.971Z,8.50
2018-12-18T03:36:25.256Z,8.60
2018-12-18T03:38:53.523Z,8.10
2018-12-18T03:41:22.002Z,8.50
2018-12-18T03:43:50.322Z,8.50
2018-12-18T03:46:18.605Z,8.70
2018-12-18T03:48:47.380Z,8.50
2018-12-18T03:51:16.596Z,8.80
2018-12-18T03:53:45.653Z,8.70
2018-12-18T03:56:15.272Z,8.90
2018-12-18T03:58:43.964Z,9.00
2018-12-18T04:01:13.679Z,8.40
2018-12-18T04:03:42.899Z,8.90
2018-12-18T04:06:11.679Z,8.70
2018-12-18T04:08:40.662Z,8.30
2018-12-18T04:11:09.562Z,8.90
2018-12-18T04:13:38.251Z,9.00
2018-12-18T04:16:07.003Z,9.00
2018-12-18T04:18:35.935Z,8.60
2018-12-18T04:21:05.132Z,9.00
2018-12-18T04:23:37.835Z,8.60
2018-12-18T04:26:08.424Z,8.90
2018-12-18T04:28:37.959Z,9.40
2018-12-18T04:31:08.220Z,9.30
2018-12-18T04:33:37.481Z,8.90
2018-12-18T04:36:06.672Z,9.30
2018-12-18T04:38:35.293Z,8.80
2018-12-18T04:41:04.601Z,8.80
2018-12-18T04:43:33.186Z,9.20
2018-12-18T04:46:02.105Z,9.10
2018-12-18T04:48:30.830Z,9.10
2018-12-18T04:51:00.326Z,8.90
2018-12-18T04:53:29.428Z,8.20
2018-12-18T04:55:57.828Z,9.10
2018-12-18T04:58:26.977Z,9.00
2018-12-18T05:01:08.689Z,8.70
2018-12-18T05:03:37.869Z,9.40
2018-12-18T05:06:07.189Z,9.30
2018-12-18T05:08:35.941Z,9.20
2018-12-18T05:11:05.050Z,9.20
2018-12-18T05:13:33.703Z,9.50
2018-12-18T05:16:02.649Z,9.20
2018-12-18T05:18:32.489Z,9.10
2018-12-18T05:21:01.050Z,9.60
2018-12-18T05:23:29.630Z,9.00
2018-12-18T05:25:58.548Z,9.20
2018-12-18T05:28:29.503Z,8.80
2018-12-18T05:30:58.135Z,8.70
2018-12-18T05:33:26.862Z,9.60
2018-12-18T05:35:55.437Z,9.50
2018-12-18T05:38:24.228Z,9.30
2018-12-18T05:40:53.189Z,9.30
2018-12-18T05:43:23.245Z,8.90
2018-12-18T05:45:52.515Z,8.90
2018-12-18T05:48:21.651Z,9.20
2018-12-18T05:50:50.206Z,9.00
2018-12-18T05:53:19.588Z,9.10
2018-12-18T05:55:48.062Z,8.80
2018-12-18T05:58:16.598Z,9.20
2018-12-18T06:00:46.582Z,9.20
2018-12-18T06:03:15.966Z,9.10
2018-12-18T06:05:45.180Z,9.30
2018-12-18T06:08:13.829Z,9.20
2018-12-18T06:10:43.761Z,9.20
2018-12-18T06:13:13.218Z,9.00
2018-12-18T06:15:42.339Z,9.20
2018-12-18T06:18:11.051Z,9.20
2018-12-18T06:20:39.595Z,9.00
2018-12-18T06:23:09.174Z,9.00
2018-12-18T06:25:38.657Z,9.20
2018-12-18T06:28:10.081Z,8.80
2018-12-18T06:30:38.584Z,8.90
2018-12-18T06:33:08.246Z,9.60
2018-12-18T06:35:38.440Z,9.40
2018-12-18T06:38:11.599Z,9.20
2018-12-18T06:40:41.955Z,8.50
2018-12-18T06:43:12.044Z,9.20
2018-12-18T06:45:43.621Z,9.10
2018-12-18T06:48:12.198Z,9.10
2018-12-18T06:50:40.544Z,9.30
2018-12-18T06:53:08.881Z,9.40
2018-12-18T06:55:37.346Z,9.00
2018-12-18T06:58:05.812Z,9.20
2018-12-18T07:00:34.123Z,9.20
2018-12-18T07:03:02.553Z,9.30
2018-12-18T07:05:30.963Z,8.70
2018-12-18T07:07:59.397Z,9.40
2018-12-18T07:10:27.678Z,9.40
2018-12-18T07:12:56.202Z,9.40
2018-12-18T07:15:24.488Z,9.40
2018-12-18T07:17:53.260Z,9.20
2018-12-18T07:20:21.670Z,9.10
2018-12-18T07:22:50.667Z,9.00
2018-12-18T07:25:19.091Z,9.50
2018-12-18T07:27:47.383Z,9.50
2018-12-18T07:30:15.727Z,9.20
2018-12-18T07:32:44.162Z,9.40
2018-12-18T07:35:12.466Z,9.50
2018-12-18T07:37:40.756Z,9.40
2018-12-18T07:40:09.359Z,9.40
2018-12-18T07:42:37.696Z,10.00
2018-12-18T07:45:06.151Z,9.70
2018-12-18T07:47:34.569Z,9.50
2018-12-18T07:50:03.214Z,9.40
2018-12-18T07:52:31.532Z,9.70
2018-12-18T07:54:59.927Z,8.60
2018-12-18T07:57:28.430Z,9.50
2018-12-18T07:59:56.726Z,9.60
2018-12-18T08:02:25.191Z,9.60
2018-12-18T08:04:53.725Z,9.70
2018-12-18T08:07:21.985Z,9.50
2018-12-18T08:09:50.884Z,9.70
2018-12-18T08:12:23.873Z,9.10
2018-12-18T08:14:52.305Z,9.10
2018-12-18T08:17:20.588Z,9.50
2018-12-18T08:19:49.075Z,8.80
2018-12-18T08:22:17.398Z,9.30
2018-12-18T08:24:45.681Z,9.50
2018-12-18T08:27:14.161Z,9.40
2018-12-18T08:29:42.485Z,9.40
2018-12-18T08:32:10.823Z,9.50
2018-12-18T08:34:39.297Z,9.50
2018-12-18T08:37:07.618Z,9.30
2018-12-18T08:39:35.899Z,9.60
2018-12-18T08:42:04.386Z,9.60
2018-12-18T08:44:33.878Z,8.80
2018-12-18T08:47:02.358Z,9.60
2018-12-18T08:49:30.761Z,9.60
2018-12-18T08:51:59.203Z,9.70
2018-12-18T08:54:27.507Z,9.70
2018-12-18T08:56:55.833Z,10.00
2018-12-18T08:59:24.332Z,10.10
2018-12-18T09:01:52.612Z,9.90
2018-12-18T09:04:21.041Z,10.00
2018-12-18T09:06:49.821Z,9.90
2018-12-18T09:09:18.307Z,9.90
2018-12-18T09:11:46.593Z,9.80
2018-12-18T09:17:02.709Z,10.20
2018-12-18T09:19:31.830Z,9.70
2018-12-18T09:22:02.125Z,10.10
2018-12-18T09:24:36.588Z,9.70
2018-12-18T09:27:05.891Z,10.00
2018-12-18T09:29:37.030Z,9.90
2018-12-18T09:32:06.252Z,10.30
2018-12-18T09:34:36.071Z,10.00
2018-12-18T09:37:07.366Z,10.20
2018-12-18T09:39:41.981Z,10.30
2018-12-18T09:42:19.396Z,10.10
2018-12-18T09:44:51.123Z,9.90
2018-12-18T09:47:23.175Z,10.00
2018-12-18T09:49:53.227Z,9.50
2018-12-18T09:52:24.330Z,9.90
2018-12-18T09:54:54.110Z,9.90
2018-12-18T09:57:43.087Z,10.10
2018-12-18T10:00:13.428Z,10.10
2018-12-18T10:05:27.158Z,10.20
2018-12-18T10:07:55.562Z,10.20
2018-12-18T10:10:23.819Z,10.20
2018-12-18T10:12:54.462Z,10.50
2018-12-18T10:15:23.447Z,10.60
2018-12-18T10:17:52.247Z,10.60
2018-12-18T10:20:20.701Z,10.40
2018-12-18T10:22:49.148Z,10.40
2018-12-18T10:25:17.436Z,10.20
2018-12-18T10:27:45.862Z,10.20
2018-12-18T10:30:14.202Z,10.90
2018-12-18T10:32:42.511Z,10.00
2018-12-18T10:35:11.233Z,10.70
2018-12-18T10:37:39.673Z,10.50
2018-12-18T10:40:10.175Z,10.70
2018-12-18T10:42:38.624Z,10.50
2018-12-18T10:45:13.926Z,10.90
2018-12-18T10:47:42.513Z,10.50
2018-12-18T10:50:10.886Z,10.40
2018-12-18T10:52:39.910Z,10.50
2018-12-18T10:55:08.655Z,10.70
2018-12-18T10:57:36.974Z,10.70
2018-12-18T11:00:13.223Z,10.70
2018-12-18T11:02:41.479Z,10.00
2018-12-18T11:05:09.881Z,10.00
2018-12-18T11:07:38.120Z,10.40
2018-12-18T11:10:06.669Z,10.50
2018-12-18T11:12:38.690Z,10.10
2018-12-18T11:15:08.566Z,10.60
2018-12-18T11:17:36.911Z,10.40
2018-12-18T11:20:06.744Z,10.30
2018-12-18T11:22:35.158Z,10.70
2018-12-18T11:25:03.996Z,10.50
2018-12-18T11:27:32.403Z,10.60
2018-12-18T11:30:00.757Z,11.00
2018-12-18T11:32:33.138Z,10.40
2018-12-18T11:34:59.565Z,10.70
2018-12-18T11:37:27.928Z,10.70
2018-12-18T11:39:56.314Z,10.90
2018-12-18T11:42:24.644Z,11.00
2018-12-18T11:44:53.118Z,10.60
2018-12-18T11:47:21.412Z,10.60
2018-12-18T11:49:50.048Z,10.60
2018-12-18T11:52:18.509Z,10.50
2018-12-18T11:54:47.800Z,10.50
2018-12-18T11:57:16.051Z,10.80
2018-12-18T11:59:44.482Z,10.60
2018-12-18T12:02:12.812Z,11.00
2018-12-18T12:04:41.078Z,10.90
2018-12-18T12:07:09.483Z,11.00
2018-12-18T12:09:37.999Z,11.20
2018-12-18T12:12:06.401Z,10.90
2018-12-18T12:14:34.665Z,10.70
2018-12-18T12:17:03.059Z,10.50
2018-12-18T12:19:31.684Z,11.00
2018-12-18T12:22:00.032Z,11.20
2018-12-18T12:24:28.408Z,11.40
2018-12-18T12:27:02.538Z,11.40
2018-12-18T12:29:30.934Z,11.70
2018-12-18T12:31:59.258Z,11.50
2018-12-18T12:34:27.693Z,11.60
2018-12-18T12:36:56.575Z,11.70
2018-12-18T12:39:24.865Z,11.20
2018-12-18T12:41:53.255Z,11.20
2018-12-18T12:44:21.627Z,11.30
2018-12-18T12:46:51.349Z,11.50
2018-12-18T12:49:21.779Z,11.40
2018-12-18T12:51:50.826Z,11.60
2018-12-18T12:54:19.111Z,11.90
2018-12-18T12:56:48.144Z,12.10
2018-12-18T12:59:16.610Z,12.30
2018-12-18T13:01:44.881Z,11.40
2018-12-18T13:04:13.150Z,12.30
2018-12-18T13:06:41.750Z,12.60
2018-12-18T13:09:10.321Z,12.40
2018-12-18T13:11:39.289Z,12.20
2018-12-18T13:14:07.755Z,12.20
2018-12-18T13:16:36.468Z,12.30
2018-12-18T13:19:04.896Z,11.90
2018-12-18T13:21:33.280Z,12.20
2018-12-18T13:24:02.426Z,12.00
2018-12-18T13:26:30.835Z,12.20
2018-12-18T13:28:59.203Z,12.00
2018-12-18T13:31:27.669Z,11.40
2018-12-18T13:33:56.080Z,11.50
2018-12-18T13:36:24.509Z,11.10
2018-12-18T13:38:52.872Z,11.10
2018-12-18T13:41:21.311Z,11.00
2018-12-18T13:43:50.795Z,10.80
2018-12-18T13:46:19.413Z,10.60
2018-12-18T13:48:47.790Z,10.80
2018-12-18T13:51:16.674Z,11.00
2018-12-18T13:53:45.300Z,10.40
2018-12-18T13:56:13.698Z,11.00
2018-12-18T13:58:42.057Z,10.90
2018-12-18T14:01:10.706Z,10.80
2018-12-18T14:03:39.084Z,10.40
2018-12-18T14:06:07.447Z,10.50
2018-12-18T14:08:36.049Z,10.60
2018-12-18T14:11:04.818Z,10.50
2018-12-18T14:13:33.154Z,10.90
2018-12-18T14:16:01.584Z,10.40
2018-12-18T14:18:30.343Z,10.60
2018-12-18T14:20:58.794Z,10.30
2018-12-18T14:23:27.054Z,9.70
2018-12-18T14:25:55.513Z,10.40
2018-12-18T14:28:23.890Z,10.50
2018-12-18T14:30:52.990Z,10.30
2018-12-18T14:33:21.564Z,9.30
2018-12-18T14:35:50.238Z,10.20
2018-12-18T14:38:18.624Z,10.10
2018-12-18T14:40:47.122Z,10.30
2018-12-18T14:43:15.472Z,10.00
2018-12-18T14:45:43.850Z,10.00
2018-12-18T14:48:12.264Z,9.80
2018-12-18T14:50:40.746Z,9.60
2018-12-18T14:53:09.115Z,9.50
2018-12-18T14:55:37.568Z,9.90
2018-12-18T14:58:05.968Z,9.50
2018-12-18T15:00:34.347Z,9.70
2018-12-18T15:03:02.930Z,9.40
2018-12-18T15:05:31.398Z,9.60
2018-12-18T15:07:59.822Z,8.80
2018-12-18T15:10:28.358Z,8.80
2018-12-18T15:12:56.873Z,9.10
2018-12-18T15:15:25.172Z,9.20
2018-12-18T15:17:53.726Z,9.00
2018-12-18T15:20:22.073Z,9.00
2018-12-18T15:22:50.663Z,9.00
2018-12-18T15:25:19.150Z,8.90
2018-12-18T15:27:47.714Z,8.70
2018-12-18T15:30:16.236Z,8.80
2018-12-18T15:32:44.718Z,8.70
2018-12-18T15:35:13.579Z,8.50
2018-12-18T15:37:42.521Z,7.90
2018-12-18T15:40:11.219Z,8.60
2018-12-18T15:42:39.729Z,8.40
2018-12-18T15:45:08.762Z,7.80
2018-12-18T15:47:37.274Z,8.40
2018-12-18T15:50:08.110Z,8.40
2018-12-18T15:52:36.705Z,8.40
2018-12-18T15:55:05.874Z,8.40
2018-12-18T15:57:34.371Z,8.40
2018-12-18T16:00:03.140Z,8.30
2018-12-18T16:02:31.545Z,8.00
2018-12-18T16:04:59.889Z,8.30
2018-12-18T16:07:28.585Z,8.30
2018-12-18T16:09:57.064Z,8.20
2018-12-18T16:12:25.470Z,8.30
2018-12-18T16:14:54.090Z,8.10
2018-12-18T16:17:23.548Z,8.20
2018-12-18T16:19:52.306Z,8.20
2018-12-18T16:22:20.874Z,8.40
2018-12-18T16:24:49.852Z,8.30
2018-12-18T16:27:18.749Z,8.20
2018-12-18T16:29:47.214Z,8.10
2018-12-18T16:32:15.623Z,8.20
2018-12-18T16:34:44.083Z,8.30
2018-12-18T16:37:12.531Z,7.30
2018-12-18T16:39:40.894Z,8.10
2018-12-18T16:42:09.209Z,7.40
2018-12-18T16:44:37.641Z,8.00
2018-12-18T16:47:06.050Z,8.00
2018-12-18T16:49:34.636Z,7.50
2018-12-18T16:52:03.369Z,7.90
2018-12-18T16:54:32.092Z,8.10
2018-12-18T16:57:00.598Z,7.60
2018-12-18T16:59:29.065Z,7.80
2018-12-18T17:01:59.699Z,7.90
2018-12-18T17:04:28.068Z,7.40
2018-12-18T17:06:56.514Z,7.70
2018-12-18T17:09:24.919Z,7.80
2018-12-18T17:11:53.364Z,7.90
2018-12-18T17:14:21.919Z,7.90
2018-12-18T17:16:50.547Z,7.90
2018-12-18T17:19:19.019Z,7.90
2018-12-18T17:21:47.479Z,8.20
2018-12-18T17:24:16.034Z,7.80
2018-12-18T17:26:44.545Z,7.70
2018-12-18T17:29:12.935Z,8.00
2018-12-18T17:31:41.270Z,8.00
2018-12-18T17:34:09.700Z,8.10
2018-12-18T17:36:38.269Z,8.10
2018-12-18T17:39:07.772Z,7.90
2018-12-18T17:41:36.147Z,8.10
2018-12-18T17:44:04.447Z,7.90
2018-12-18T17:46:33.465Z,8.00
2018-12-18T17:49:01.988Z,8.10
2018-12-18T17:51:30.588Z,7.90
2018-12-18T17:53:59.115Z,8.00
2018-12-18T17:56:27.460Z,8.10
2018-12-18T17:58:55.767Z,8.30
2018-12-18T18:01:24.475Z,8.20
2018-12-18T18:03:52.876Z,7.30
2018-12-18T18:06:21.359Z,7.90
2018-12-18T18:08:50.398Z,7.90
2018-12-18T18:11:18.910Z,7.00
2018-12-18T18:13:47.216Z,8.20
2018-12-18T18:16:15.603Z,8.20
2018-12-18T18:18:45.443Z,7.60
2018-12-18T18:21:13.817Z,7.90
2018-12-18T18:23:42.173Z,7.80
2018-12-18T18:26:12.447Z,7.50
2018-12-18T18:28:40.805Z,7.40
2018-12-18T18:31:09.259Z,7.90
2018-12-18T18:33:38.297Z,7.80
2018-12-18T18:36:06.718Z,7.70
2018-12-18T18:38:35.083Z,7.00
2018-12-18T18:41:03.654Z,7.80
2018-12-18T18:43:32.133Z,7.40
2018-12-18T18:46:00.681Z,7.30
2018-12-18T18:48:29.258Z,7.80
2018-12-18T18:50:57.773Z,7.00
2018-12-18T18:53:26.378Z,7.40
2018-12-18T18:55:54.967Z,7.30
2018-12-18T18:58:23.582Z,6.60
2018-12-18T19:00:52.235Z,7.50
2018-12-18T19:03:20.621Z,7.40
2018-12-18T19:05:49.098Z,7.30
2018-12-18T19:08:18.473Z,7.20
2018-12-18T19:10:46.908Z,7.20
2018-12-18T19:13:16.223Z,7.80
2018-12-18T19:15:47.929Z,7.20
2018-12-18T19:18:16.250Z,7.40
2018-12-18T19:20:44.614Z,6.80
2018-12-18T19:23:13.327Z,7.60
2018-12-18T19:25:41.711Z,7.30
2018-12-18T19:28:10.287Z,7.40
2018-12-18T19:30:38.780Z,7.40
2018-12-18T19:33:07.155Z,7.30
2018-12-18T19:35:35.683Z,7.70
2018-12-18T19:38:04.799Z,7.20
2018-12-18T19:40:33.164Z,7.00
2018-12-18T19:43:01.528Z,7.40
2018-12-18T19:45:30.636Z,7.30
2018-12-18T19:47:59.345Z,7.40
2018-12-18T19:50:27.738Z,7.60
2018-12-18T19:52:56.266Z,7.50
2018-12-18T19:55:24.759Z,7.40
2018-12-18T19:57:53.158Z,6.70
2018-12-18T20:00:21.842Z,7.60
2018-12-18T20:02:50.543Z,7.30
2018-12-18T20:05:18.933Z,6.80
2018-12-18T20:07:47.384Z,7.50
2018-12-18T20:10:16.055Z,7.60
2018-12-18T20:12:44.528Z,7.60
2018-12-18T20:15:12.924Z,7.20
2018-12-18T20:17:41.390Z,6.60
2018-12-18T20:20:10.392Z,7.10
2018-12-18T20:22:38.746Z,7.30
2018-12-18T20:25:07.509Z,7.10
2018-12-18T20:27:36.054Z,7.30
2018-12-18T20:30:05.179Z,7.20
2018-12-18T20:32:34.048Z,7.10
2018-12-18T20:35:02.510Z,7.20
2018-12-18T20:37:31.644Z,7.30
2018-12-18T20:40:00.052Z,7.30
2018-12-18T20:42:28.832Z,7.70
2018-12-18T20:44:57.417Z,7.40
2018-12-18T20:47:25.791Z,7.20
2018-12-18T20:49:54.163Z,7.10
2018-12-18T20:52:22.681Z,7.30
2018-12-18T20:54:51.997Z,7.80
2018-12-18T20:57:20.423Z,7.20
2018-12-18T20:59:49.820Z,6.60
2018-12-18T21:02:18.579Z,7.10
2018-12-18T21:04:47.167Z,6.60
2018-12-18T21:07:15.666Z,7.00
2018-12-18T21:09:44.107Z,7.00
2018-12-18T21:12:12.579Z,7.20
2018-12-18T21:14:41.326Z,7.20
2018-12-18T21:17:10.031Z,7.20
2018-12-18T21:19:39.342Z,7.20
2018-12-18T21:22:13.999Z,7.40
2018-12-18T21:24:43.287Z,7.10
2018-12-18T21:27:11.807Z,7.40
2018-12-18T21:29:40.315Z,6.70
2018-12-18T21:32:08.810Z,7.10
2018-12-18T21:34:37.557Z,7.40
2018-12-18T21:37:06.278Z,7.30
2018-12-18T21:39:36.172Z,7.30
2018-12-18T21:42:05.287Z,7.40
2018-12-18T21:44:33.782Z,7.20
2018-12-18T21:47:02.139Z,7.10
2018-12-18T21:49:32.395Z,6.40
2018-12-18T21:52:24.583Z,7.10
2018-12-18T21:54:53.243Z,6.90
2018-12-18T21:57:21.785Z,7.00
2018-12-18T21:59:50.792Z,6.80
2018-12-18T22:02:19.370Z,6.70
2018-12-18T22:04:47.835Z,6.70
2018-12-18T22:07:16.243Z,7.20
2018-12-18T22:09:46.085Z,7.40
2018-12-18T22:12:14.599Z,7.30
2018-12-18T22:14:43.105Z,7.00
2018-12-18T22:17:11.582Z,7.30
2018-12-18T22:19:39.926Z,7.10
2018-12-18T22:22:08.707Z,7.20
2018-12-18T22:24:37.103Z,7.70
2018-12-18T22:27:05.439Z,7.70
2018-12-18T22:29:33.879Z,6.80
2018-12-18T22:32:02.279Z,7.60
2018-12-18T22:34:30.582Z,7.40
2018-12-18T22:36:59.037Z,7.20
2018-12-18T22:39:27.379Z,7.30
2018-12-18T22:41:55.739Z,6.60
2018-12-18T22:44:24.079Z,7.60
2018-12-18T22:46:52.411Z,7.20
2018-12-18T22:49:20.748Z,7.70
2018-12-18T22:51:49.466Z,6.60
2018-12-18T22:54:18.189Z,6.60
2018-12-18T22:56:46.826Z,7.00
2018-12-18T22:59:15.223Z,7.40
2018-12-18T23:01:45.069Z,7.50
2018-12-18T23:04:14.946Z,7.40
2018-12-18T23:06:43.346Z,7.30
2018-12-18T23:09:15.702Z,7.80
2018-12-18T23:11:44.139Z,7.80
2018-12-18T23:14:12.900Z,7.70
2018-12-18T23:16:41.191Z,7.60
2018-12-18T23:19:09.591Z,7.70
2018-12-18T23:21:38.116Z,7.60
2018-12-18T23:24:06.669Z,7.60
2018-12-18T23:26:34.976Z,8.10
2018-12-18T23:29:03.458Z,8.00
2018-12-18T23:31:31.806Z,7.90
2018-12-18T23:34:00.310Z,8.10
2018-12-18T23:36:28.613Z,7.70
2018-12-18T23:38:57.277Z,8.00
2018-12-18T23:41:25.873Z,7.80
2018-12-18T23:43:54.283Z,7.70
2018-12-18T23:46:22.718Z,7.80
2018-12-18T23:48:51.082Z,8.00
2018-12-18T23:51:19.384Z,7.70
2018-12-18T23:53:47.778Z,8.30
2018-12-18T23:56:16.074Z,7.90
2018-12-18T23:58:44.377Z,7.80
