createdAt,value
2022-09-07T00:00:15.954Z,4.30
2022-09-07T00:15:40.757Z,3.80
2022-09-07T00:30:43.893Z,3.10
2022-09-07T00:45:46.883Z,3.20
2022-09-07T01:00:51.045Z,1.80
2022-09-07T01:15:59.771Z,1.40
2022-09-07T01:31:19.627Z,1.70
2022-09-07T01:46:36.967Z,2.10
2022-09-07T02:01:56.437Z,1.60
2022-09-07T02:17:12.483Z,1.50
2022-09-07T02:32:15.656Z,1.60
2022-09-07T02:47:32.555Z,1.70
2022-09-07T03:03:06.278Z,2.30
2022-09-07T03:18:09.443Z,5.30
2022-09-07T03:33:12.437Z,3.60
2022-09-07T03:48:15.675Z,4.90
2022-09-07T04:03:19.088Z,5.40
2022-09-07T04:18:23.859Z,9.80
2022-09-07T04:33:27.077Z,20.60
2022-09-07T04:48:30.465Z,9.20
2022-09-07T05:03:37.837Z,8.80
2022-09-07T05:18:42.023Z,6.90
2022-09-07T05:49:13.598Z,4.40
2022-09-07T06:04:16.870Z,2.30
2022-09-07T06:19:20.106Z,2.70
2022-09-07T06:34:23.339Z,3.00
2022-09-07T06:49:26.923Z,4.00
2022-09-07T07:04:30.383Z,4.00
2022-09-07T07:19:33.927Z,4.20
2022-09-07T07:34:37.305Z,3.90
2022-09-07T07:49:40.278Z,2.60
2022-09-07T08:04:43.550Z,2.30
2022-09-07T08:19:47.081Z,2.00
2022-09-07T08:34:50.872Z,2.30
2022-09-07T08:50:04.501Z,1.50
2022-09-07T09:05:21.434Z,1.40
2022-09-07T09:20:34.796Z,1.60
2022-09-07T09:35:40.306Z,1.10
2022-09-07T10:06:18.653Z,1.00
2022-09-07T10:21:28.889Z,1.20
2022-09-07T10:36:36.041Z,1.00
2022-09-07T10:52:09.809Z,1.00
2022-09-07T11:07:42.577Z,1.30
2022-09-07T11:22:52.411Z,1.30
2022-09-07T11:38:04.282Z,0.80
2022-09-07T11:53:14.946Z,0.70
2022-09-07T12:08:43.464Z,0.80
2022-09-07T12:23:48.828Z,1.30
2022-09-07T12:39:21.073Z,0.80
2022-09-07T12:54:34.726Z,1.30
2022-09-07T13:09:41.494Z,1.30
2022-09-07T13:24:53.650Z,1.40
2022-09-07T13:40:04.408Z,1.10
2022-09-07T13:55:48.978Z,1.10
2022-09-07T14:11:00.183Z,1.00
2022-09-07T14:26:22.673Z,0.90
2022-09-07T14:41:32.386Z,0.70
2022-09-07T14:56:38.450Z,0.90
2022-09-07T15:11:41.967Z,1.10
2022-09-07T15:27:03.444Z,1.40
2022-09-07T15:57:51.200Z,2.80
2022-09-07T16:13:01.207Z,40.20
2022-09-07T16:28:06.686Z,18.60
2022-09-07T16:43:10.140Z,47.20
2022-09-07T17:13:39.727Z,26.90
2022-09-07T17:28:45.757Z,5.50
2022-09-07T17:43:52.598Z,25.50
2022-09-07T18:00:10.567Z,35.10
2022-09-07T18:14:20.309Z,93.70
2022-09-07T18:29:29.207Z,45.10
2022-09-07T19:00:03.239Z,9.30
2022-09-07T19:15:08.854Z,37.20
2022-09-07T19:30:13.058Z,24.10
2022-09-07T19:45:17.370Z,29.50
2022-09-07T20:00:20.942Z,29.50
2022-09-07T20:15:25.059Z,26.40
2022-09-07T20:30:30.398Z,22.80
2022-09-07T20:45:35.860Z,19.20
2022-09-07T21:00:39.418Z,25.00
2022-09-07T21:15:44.815Z,24.70
2022-09-07T21:31:04.272Z,15.70
2022-09-07T21:46:11.662Z,11.90
2022-09-07T22:01:18.441Z,8.60
2022-09-07T22:16:21.575Z,5.30
2022-09-07T22:31:33.578Z,6.70
2022-09-07T22:46:39.013Z,7.80
2022-09-07T23:01:42.159Z,10.20
2022-09-07T23:16:45.785Z,7.80
2022-09-07T23:31:49.179Z,9.10
2022-09-07T23:46:52.336Z,8.10
