createdAt,value
2023-04-07T00:01:07.261Z,13.27
2023-04-07T00:03:34.369Z,12.85
2023-04-07T00:06:02.238Z,11.98
2023-04-07T00:08:34.331Z,11.73
2023-04-07T00:11:02.325Z,11.95
2023-04-07T00:13:30.886Z,12.23
2023-04-07T00:18:50.720Z,8.13
2023-04-07T00:21:18.346Z,12.05
2023-04-07T00:24:14.457Z,9.02
2023-04-07T00:26:44.268Z,10.38
2023-04-07T00:29:12.293Z,11.35
2023-04-07T00:31:40.359Z,12.10
2023-04-07T00:34:39.256Z,15.75
2023-04-07T00:37:06.480Z,13.07
2023-04-07T00:39:34.370Z,8.95
2023-04-07T00:42:28.240Z,7.88
2023-04-07T00:44:56.238Z,8.30
2023-04-07T00:47:24.406Z,10.68
2023-04-07T00:49:52.289Z,9.48
2023-04-07T00:52:27.268Z,9.15
2023-04-07T00:55:00.601Z,9.65
2023-04-07T00:57:32.301Z,9.10
2023-04-07T01:00:00.506Z,6.93
2023-04-07T01:02:36.860Z,8.07
2023-04-07T01:05:16.371Z,9.57
2023-04-07T01:08:25.528Z,10.52
2023-04-07T01:11:03.621Z,10.63
2023-04-07T01:13:48.240Z,9.63
2023-04-07T01:16:47.561Z,11.07
2023-04-07T01:19:34.677Z,11.25
2023-04-07T01:22:12.665Z,11.40
2023-04-07T01:25:18.159Z,11.57
2023-04-07T01:27:55.112Z,8.68
2023-04-07T01:30:37.965Z,10.40
2023-04-07T01:33:08.301Z,12.30
2023-04-07T01:35:42.912Z,11.85
2023-04-07T01:38:37.459Z,7.70
2023-04-07T01:41:11.544Z,9.38
2023-04-07T01:43:41.378Z,9.68
2023-04-07T01:46:20.382Z,8.88
2023-04-07T01:48:49.166Z,9.20
2023-04-07T01:51:47.771Z,10.77
2023-04-07T01:54:17.655Z,8.70
2023-04-07T01:56:45.128Z,9.00
2023-04-07T01:59:12.583Z,9.35
2023-04-07T02:05:09.324Z,10.00
2023-04-07T02:07:56.023Z,7.55
2023-04-07T02:10:27.044Z,8.57
2023-04-07T02:13:03.956Z,9.15
2023-04-07T02:18:32.159Z,7.25
2023-04-07T02:21:06.941Z,5.95
2023-04-07T02:23:37.708Z,6.95
2023-04-07T02:26:35.476Z,9.27
2023-04-07T02:29:08.950Z,6.95
2023-04-07T02:31:38.272Z,9.48
2023-04-07T02:34:31.564Z,7.90
2023-04-07T02:36:58.258Z,9.98
2023-04-07T02:39:26.231Z,7.60
2023-04-07T02:41:54.356Z,7.80
2023-04-07T02:44:51.387Z,7.15
2023-04-07T02:47:18.267Z,8.07
2023-04-07T02:49:46.390Z,6.80
2023-04-07T02:52:14.335Z,7.55
2023-04-07T02:54:42.248Z,7.18
2023-04-07T02:57:13.651Z,7.57
2023-04-07T03:03:08.389Z,8.18
2023-04-07T03:05:41.230Z,6.50
2023-04-07T03:08:35.697Z,7.07
2023-04-07T03:11:28.265Z,8.10
2023-04-07T03:14:02.287Z,9.32
2023-04-07T03:16:32.321Z,8.30
2023-04-07T03:22:00.491Z,6.10
2023-04-07T03:24:28.267Z,9.43
2023-04-07T03:26:56.261Z,7.28
2023-04-07T03:32:30.304Z,7.10
2023-04-07T03:34:58.272Z,10.57
2023-04-07T03:37:26.479Z,6.22
2023-04-07T03:39:54.338Z,9.52
2023-04-07T03:42:33.382Z,8.05
2023-04-07T03:45:04.527Z,11.88
2023-04-07T03:47:34.233Z,11.60
2023-04-07T03:50:04.554Z,9.80
2023-04-07T03:52:36.249Z,8.52
2023-04-07T03:55:12.214Z,7.53
2023-04-07T03:58:07.336Z,7.20
2023-04-07T04:00:36.635Z,7.40
2023-04-07T04:03:08.638Z,7.82
2023-04-07T04:05:40.841Z,8.85
2023-04-07T04:08:10.241Z,6.93
2023-04-07T04:10:44.320Z,10.00
2023-04-07T04:13:37.651Z,8.68
2023-04-07T04:16:06.997Z,7.47
2023-04-07T04:18:36.217Z,8.63
2023-04-07T04:24:05.274Z,8.15
2023-04-07T04:26:32.229Z,10.32
2023-04-07T04:29:06.367Z,7.60
2023-04-07T04:31:34.359Z,9.43
2023-04-07T04:34:02.441Z,8.43
2023-04-07T04:36:31.190Z,7.53
2023-04-07T04:41:56.774Z,7.13
2023-04-07T04:44:32.286Z,6.90
2023-04-07T04:47:02.370Z,5.75
2023-04-07T04:49:32.223Z,7.63
2023-04-07T04:52:02.369Z,10.35
2023-04-07T04:54:34.225Z,7.78
2023-04-07T04:57:02.532Z,8.18
2023-04-07T04:59:30.369Z,6.22
2023-04-07T05:02:09.851Z,6.90
2023-04-07T05:04:54.917Z,8.70
2023-04-07T05:07:29.153Z,8.48
2023-04-07T05:09:58.328Z,8.90
2023-04-07T05:15:18.354Z,8.00
2023-04-07T05:17:50.561Z,9.60
2023-04-07T05:20:24.284Z,13.25
2023-04-07T05:22:52.358Z,9.90
2023-04-07T05:25:22.290Z,9.57
2023-04-07T05:30:44.255Z,7.07
2023-04-07T05:33:12.306Z,6.80
2023-04-07T05:35:55.350Z,9.23
2023-04-07T05:38:22.298Z,8.13
2023-04-07T05:40:50.603Z,7.85
2023-04-07T05:43:26.250Z,7.88
2023-04-07T05:45:59.303Z,4.47
2023-04-07T05:51:20.302Z,8.57
2023-04-07T05:53:53.443Z,8.10
2023-04-07T05:59:53.231Z,9.88
2023-04-07T06:02:20.513Z,12.07
2023-04-07T06:16:44.396Z,5.72
2023-04-07T06:19:12.372Z,11.68
2023-04-07T06:25:02.309Z,9.25
2023-04-07T06:27:38.162Z,10.20
2023-04-07T06:30:06.910Z,11.32
2023-04-07T06:32:39.636Z,9.90
2023-04-07T06:35:06.584Z,7.38
2023-04-07T06:40:51.587Z,8.40
2023-04-07T06:43:18.258Z,8.00
2023-04-07T06:45:56.427Z,9.10
2023-04-07T06:48:24.263Z,8.68
2023-04-07T06:50:52.656Z,14.75
2023-04-07T06:53:20.446Z,7.47
2023-04-07T06:55:50.219Z,6.35
2023-04-07T07:01:10.309Z,10.07
2023-04-07T07:03:42.390Z,9.43
2023-04-07T07:06:11.047Z,10.57
2023-04-07T07:09:04.341Z,8.80
2023-04-07T07:14:53.242Z,8.40
2023-04-07T07:17:20.261Z,9.68
2023-04-07T07:19:48.312Z,8.40
2023-04-07T07:22:16.405Z,5.68
2023-04-07T07:24:49.262Z,6.15
2023-04-07T07:27:16.291Z,7.13
2023-04-07T07:29:44.246Z,8.23
2023-04-07T07:32:12.278Z,8.18
2023-04-07T07:34:40.334Z,5.03
2023-04-07T07:37:08.313Z,13.55
2023-04-07T07:39:36.610Z,12.57
2023-04-07T07:42:04.264Z,7.50
2023-04-07T07:44:41.286Z,7.70
2023-04-07T07:47:08.336Z,7.13
2023-04-07T07:49:36.324Z,10.00
2023-04-07T07:52:09.889Z,7.50
2023-04-07T07:54:38.336Z,8.40
2023-04-07T07:57:06.239Z,9.05
2023-04-07T07:59:34.478Z,7.95
2023-04-07T08:02:02.254Z,6.82
2023-04-07T08:04:30.280Z,3.47
2023-04-07T08:07:03.454Z,10.40
2023-04-07T08:09:32.434Z,8.80
2023-04-07T08:12:01.239Z,2.72
2023-04-07T08:14:28.300Z,7.10
2023-04-07T08:16:56.290Z,8.18
2023-04-07T08:19:24.736Z,11.23
2023-04-07T08:21:52.463Z,4.63
2023-04-07T08:24:24.279Z,10.15
2023-04-07T08:26:52.262Z,10.27
2023-04-07T08:29:20.248Z,8.85
2023-04-07T08:31:48.275Z,8.70
2023-04-07T08:34:16.541Z,8.85
2023-04-07T08:36:44.264Z,11.18
2023-04-07T08:39:12.395Z,7.25
2023-04-07T08:41:42.316Z,9.02
2023-04-07T08:44:10.616Z,6.07
2023-04-07T08:46:44.039Z,8.80
2023-04-07T08:49:14.060Z,7.28
2023-04-07T08:51:49.485Z,7.45
2023-04-07T08:54:19.062Z,10.20
2023-04-07T08:56:51.341Z,7.68
2023-04-07T08:59:25.364Z,7.55
2023-04-07T09:01:52.809Z,9.48
2023-04-07T09:04:20.632Z,8.73
2023-04-07T09:06:52.234Z,5.20
2023-04-07T09:09:20.280Z,7.85
2023-04-07T09:11:48.590Z,7.47
2023-04-07T09:17:08.300Z,7.75
2023-04-07T09:19:36.293Z,9.38
2023-04-07T09:22:04.307Z,8.88
2023-04-07T09:24:36.242Z,7.72
2023-04-07T09:27:14.642Z,6.78
2023-04-07T09:29:50.313Z,7.00
2023-04-07T09:32:41.462Z,7.20
2023-04-07T09:35:08.684Z,7.63
2023-04-07T09:37:36.410Z,7.55
2023-04-07T09:40:28.336Z,7.72
2023-04-07T09:43:20.364Z,5.63
2023-04-07T09:45:48.282Z,8.95
2023-04-07T09:51:23.333Z,11.55
2023-04-07T09:53:51.811Z,11.18
2023-04-07T09:56:24.829Z,8.98
2023-04-07T09:58:53.052Z,9.27
2023-04-07T10:01:21.686Z,9.30
2023-04-07T10:03:51.589Z,7.43
2023-04-07T10:06:47.441Z,6.57
2023-04-07T10:09:14.693Z,6.82
2023-04-07T10:14:46.887Z,7.32
2023-04-07T10:17:19.203Z,7.22
2023-04-07T10:19:48.859Z,6.28
2023-04-07T10:22:17.313Z,5.32
2023-04-07T10:24:58.666Z,9.05
2023-04-07T10:27:36.868Z,7.38
2023-04-07T10:30:15.560Z,8.25
2023-04-07T10:32:54.665Z,7.57
2023-04-07T10:35:23.488Z,8.98
2023-04-07T10:38:15.428Z,7.38
2023-04-07T10:40:43.250Z,6.78
2023-04-07T10:43:14.860Z,7.53
2023-04-07T10:45:59.671Z,7.80
2023-04-07T10:48:32.871Z,6.03
2023-04-07T10:51:12.547Z,8.15
2023-04-07T10:54:20.406Z,7.10
2023-04-07T10:57:03.430Z,8.15
2023-04-07T10:59:35.798Z,8.20
2023-04-07T11:02:13.634Z,8.98
2023-04-07T11:04:47.234Z,8.68
2023-04-07T11:07:15.525Z,8.75
2023-04-07T11:09:48.265Z,7.45
2023-04-07T11:12:23.649Z,7.70
2023-04-07T11:14:55.337Z,7.03
2023-04-07T11:17:22.719Z,7.32
2023-04-07T11:25:57.474Z,7.07
2023-04-07T11:28:30.876Z,6.10
2023-04-07T11:30:59.986Z,7.03
2023-04-07T11:33:31.325Z,7.32
2023-04-07T11:36:41.551Z,9.38
2023-04-07T11:39:21.788Z,6.55
2023-04-07T11:41:50.771Z,7.30
2023-04-07T11:44:18.391Z,6.60
2023-04-07T11:47:00.339Z,6.60
2023-04-07T11:49:28.559Z,5.55
2023-04-07T11:52:09.757Z,6.60
2023-04-07T11:54:47.226Z,5.68
2023-04-07T11:57:27.777Z,6.05
2023-04-07T12:00:09.445Z,4.45
2023-04-07T12:02:37.052Z,5.40
2023-04-07T12:05:10.710Z,7.63
2023-04-07T12:07:39.540Z,9.85
2023-04-07T12:10:33.036Z,8.90
2023-04-07T12:16:08.006Z,8.63
2023-04-07T12:18:36.588Z,4.80
2023-04-07T12:21:04.662Z,4.38
2023-04-07T12:23:32.225Z,5.03
2023-04-07T12:29:00.342Z,5.50
2023-04-07T12:31:28.417Z,5.88
2023-04-07T12:33:56.980Z,4.97
2023-04-07T12:36:26.082Z,3.50
2023-04-07T12:39:18.887Z,4.53
2023-04-07T12:41:52.585Z,4.18
2023-04-07T12:44:20.404Z,2.78
2023-04-07T12:46:55.665Z,2.65
2023-04-07T12:49:25.194Z,4.72
2023-04-07T12:51:53.098Z,5.22
2023-04-07T12:54:20.310Z,3.17
2023-04-07T12:56:49.123Z,3.25
2023-04-07T12:59:16.268Z,5.50
2023-04-07T13:01:44.401Z,3.13
2023-04-07T13:04:17.419Z,2.45
2023-04-07T13:09:37.537Z,3.70
2023-04-07T13:12:06.372Z,3.78
2023-04-07T13:14:34.291Z,5.05
2023-04-07T13:17:12.530Z,4.10
2023-04-07T13:19:40.695Z,3.25
2023-04-07T13:22:18.234Z,2.60
2023-04-07T13:24:48.479Z,4.65
2023-04-07T13:30:41.792Z,3.55
2023-04-07T13:33:10.400Z,2.67
2023-04-07T13:35:38.503Z,3.20
2023-04-07T13:38:06.717Z,4.88
2023-04-07T13:40:39.655Z,5.18
2023-04-07T13:43:08.323Z,4.65
2023-04-07T13:45:40.338Z,5.85
2023-04-07T13:48:08.611Z,4.70
2023-04-07T13:50:38.980Z,4.20
2023-04-07T13:53:12.482Z,5.68
2023-04-07T13:55:41.254Z,4.40
2023-04-07T13:58:09.120Z,6.35
2023-04-07T14:00:38.598Z,6.13
2023-04-07T14:06:01.332Z,5.40
2023-04-07T14:08:33.871Z,3.92
2023-04-07T14:11:06.835Z,4.65
2023-04-07T14:13:35.275Z,4.90
2023-04-07T14:16:08.291Z,6.82
2023-04-07T14:18:38.178Z,3.92
2023-04-07T14:21:06.444Z,4.43
2023-04-07T14:24:03.831Z,7.00
2023-04-07T14:26:32.293Z,4.20
2023-04-07T14:29:24.224Z,7.97
2023-04-07T14:31:57.688Z,6.40
2023-04-07T14:34:27.073Z,7.72
2023-04-07T14:45:05.539Z,5.30
2023-04-07T14:47:33.047Z,7.18
2023-04-07T14:50:04.193Z,6.82
2023-04-07T14:52:32.678Z,5.75
2023-04-07T14:55:07.671Z,4.93
2023-04-07T14:57:36.331Z,5.68
2023-04-07T15:00:07.473Z,4.63
2023-04-07T15:02:34.853Z,6.70
2023-04-07T15:05:03.388Z,7.65
2023-04-07T15:08:02.328Z,7.95
2023-04-07T15:10:30.367Z,5.15
2023-04-07T15:12:58.556Z,8.85
2023-04-07T15:15:56.169Z,5.45
2023-04-07T15:18:29.601Z,6.38
2023-04-07T15:21:01.265Z,5.85
2023-04-07T15:23:33.643Z,7.20
2023-04-07T15:31:34.837Z,7.85
2023-04-07T15:34:02.333Z,5.97
2023-04-07T15:36:31.351Z,8.68
2023-04-07T15:39:04.254Z,6.68
2023-04-07T15:41:33.816Z,6.25
2023-04-07T15:46:44.746Z,7.28
2023-04-07T16:08:48.010Z,9.25
2023-04-07T16:20:06.507Z,7.47
2023-04-07T16:22:34.566Z,5.95
2023-04-07T16:25:02.489Z,6.60
2023-04-07T16:27:35.384Z,6.13
2023-04-07T16:32:56.321Z,5.72
2023-04-07T16:35:24.802Z,5.68
2023-04-07T16:37:54.717Z,7.85
2023-04-07T16:41:00.651Z,5.28
2023-04-07T16:43:30.313Z,4.70
2023-04-07T16:46:00.211Z,6.03
2023-04-07T16:48:28.420Z,8.23
2023-04-07T16:51:00.419Z,5.95
2023-04-07T16:53:28.255Z,5.45
2023-04-07T16:55:56.337Z,10.15
2023-04-07T16:58:24.314Z,6.22
2023-04-07T17:01:18.819Z,4.28
2023-04-07T17:03:48.845Z,6.53
2023-04-07T17:06:42.225Z,3.92
2023-04-07T17:09:15.792Z,5.90
2023-04-07T17:11:44.286Z,3.40
2023-04-07T17:14:12.323Z,4.97
2023-04-07T17:16:40.419Z,5.90
2023-04-07T17:19:12.361Z,5.38
2023-04-07T17:21:40.261Z,4.70
2023-04-07T17:24:08.256Z,5.35
2023-04-07T17:26:36.341Z,4.30
2023-04-07T17:29:04.217Z,5.63
2023-04-07T17:31:41.431Z,5.38
2023-04-07T17:34:08.707Z,6.90
2023-04-07T17:39:30.297Z,6.55
2023-04-07T17:41:58.286Z,7.88
2023-04-07T17:44:31.463Z,9.05
2023-04-07T17:46:58.879Z,9.27
2023-04-07T17:49:26.620Z,4.40
2023-04-07T17:51:54.258Z,9.70
2023-04-07T17:54:22.386Z,7.30
2023-04-07T17:56:50.376Z,8.45
2023-04-07T17:59:18.313Z,8.45
2023-04-07T18:01:46.514Z,7.03
2023-04-07T18:04:14.982Z,9.57
2023-04-07T18:06:42.376Z,7.18
2023-04-07T18:09:10.330Z,7.35
2023-04-07T18:11:38.400Z,5.25
2023-04-07T18:14:06.606Z,7.95
2023-04-07T18:16:59.380Z,7.45
2023-04-07T18:19:26.355Z,6.97
2023-04-07T18:21:54.414Z,8.45
2023-04-07T18:24:22.290Z,8.38
2023-04-07T18:29:46.520Z,9.07
2023-04-07T18:32:14.296Z,8.75
2023-04-07T18:34:42.339Z,9.07
2023-04-07T18:37:12.794Z,7.35
2023-04-07T18:42:39.311Z,8.75
2023-04-07T18:45:06.876Z,8.30
2023-04-07T18:47:34.347Z,9.45
2023-04-07T18:50:02.257Z,10.75
2023-04-07T18:52:59.297Z,10.63
2023-04-07T18:55:27.032Z,7.72
2023-04-07T18:57:59.215Z,9.93
2023-04-07T19:00:26.584Z,9.18
2023-04-07T19:03:26.733Z,10.20
2023-04-07T19:05:55.388Z,11.95
2023-04-07T19:08:22.253Z,11.20
2023-04-07T19:10:51.160Z,11.32
2023-04-07T19:13:18.909Z,13.55
2023-04-07T19:15:46.593Z,11.30
2023-04-07T19:18:18.304Z,9.98
2023-04-07T19:20:47.052Z,9.73
2023-04-07T19:23:42.146Z,10.52
2023-04-07T19:26:34.946Z,9.55
2023-04-07T19:29:33.254Z,8.00
2023-04-07T19:32:00.528Z,9.88
2023-04-07T19:34:28.303Z,12.10
2023-04-07T19:37:02.242Z,10.90
2023-04-07T19:39:30.502Z,10.00
2023-04-07T19:42:30.942Z,9.80
2023-04-07T19:45:00.375Z,10.07
2023-04-07T19:47:33.999Z,8.63
2023-04-07T19:50:02.978Z,7.45
2023-04-07T19:52:36.069Z,6.78
2023-04-07T19:55:10.602Z,8.40
2023-04-07T19:58:04.280Z,10.82
2023-04-07T20:00:34.957Z,8.98
2023-04-07T20:03:03.509Z,9.30
2023-04-07T20:05:34.291Z,7.15
2023-04-07T20:08:06.405Z,6.85
2023-04-07T20:10:34.243Z,5.90
2023-04-07T20:13:07.377Z,7.32
2023-04-07T20:15:34.225Z,6.80
2023-04-07T20:18:02.944Z,5.20
2023-04-07T20:20:30.565Z,6.97
2023-04-07T20:22:58.247Z,5.88
2023-04-07T20:25:26.264Z,7.47
2023-04-07T20:27:54.270Z,5.82
2023-04-07T20:30:46.839Z,7.82
2023-04-07T20:36:14.263Z,6.82
2023-04-07T20:38:49.778Z,8.07
2023-04-07T20:41:18.312Z,6.28
2023-04-07T20:46:38.475Z,7.63
2023-04-07T20:49:12.801Z,7.82
2023-04-07T20:51:40.225Z,8.65
2023-04-07T20:54:32.883Z,8.88
2023-04-07T20:57:00.912Z,8.25
2023-04-07T20:59:30.152Z,9.07
2023-04-07T21:01:58.420Z,8.02
2023-04-07T21:04:26.436Z,8.18
2023-04-07T21:06:59.268Z,8.05
2023-04-07T21:09:26.301Z,8.70
2023-04-07T21:14:46.353Z,8.63
2023-04-07T21:17:14.524Z,10.25
2023-04-07T21:19:46.380Z,11.45
2023-04-07T21:22:14.329Z,9.73
2023-04-07T21:24:47.338Z,10.30
2023-04-07T21:27:14.291Z,11.70
2023-04-07T21:29:42.581Z,12.27
2023-04-07T21:32:10.630Z,12.25
2023-04-07T21:34:43.269Z,9.40
2023-04-07T21:37:10.304Z,10.40
2023-04-07T21:39:42.246Z,11.27
2023-04-07T21:42:15.261Z,11.68
2023-04-07T21:44:42.229Z,13.55
2023-04-07T21:47:10.252Z,10.25
2023-04-07T21:49:42.332Z,10.35
2023-04-07T21:52:10.331Z,12.82
2023-04-07T21:54:43.262Z,9.07
2023-04-07T21:57:16.912Z,9.32
2023-04-07T21:59:49.246Z,11.02
2023-04-07T22:02:16.335Z,10.35
2023-04-07T22:04:50.617Z,11.43
2023-04-07T22:07:18.525Z,14.05
2023-04-07T22:09:52.111Z,13.07
2023-04-07T22:12:25.561Z,13.98
2023-04-07T22:14:52.229Z,15.13
2023-04-07T22:17:20.275Z,10.07
2023-04-07T22:19:48.216Z,12.63
2023-04-07T22:22:41.188Z,12.52
2023-04-07T22:25:08.699Z,12.40
2023-04-07T22:27:36.321Z,12.23
2023-04-07T22:30:10.087Z,14.43
2023-04-07T22:32:38.399Z,12.10
2023-04-07T22:35:06.687Z,17.58
2023-04-07T22:37:45.248Z,13.45
2023-04-07T22:40:12.272Z,10.25
2023-04-07T22:51:16.420Z,13.50
2023-04-07T22:53:48.575Z,12.55
2023-04-07T22:56:16.305Z,15.80
2023-04-07T22:58:44.358Z,13.23
2023-04-07T23:01:12.496Z,12.68
2023-04-07T23:03:40.318Z,13.80
2023-04-07T23:06:08.297Z,15.02
2023-04-07T23:08:36.221Z,17.58
2023-04-07T23:11:08.028Z,15.10
2023-04-07T23:13:41.365Z,10.27
2023-04-07T23:16:12.289Z,17.15
2023-04-07T23:18:41.607Z,19.27
2023-04-07T23:21:09.139Z,15.05
2023-04-07T23:26:28.222Z,15.52
2023-04-07T23:29:01.218Z,14.35
2023-04-07T23:31:28.311Z,15.00
2023-04-07T23:33:58.599Z,21.00
2023-04-07T23:36:27.143Z,18.10
2023-04-07T23:38:56.088Z,18.25
2023-04-07T23:41:24.426Z,13.73
2023-04-07T23:44:01.303Z,15.88
2023-04-07T23:46:28.440Z,14.77
2023-04-07T23:48:56.207Z,16.77
2023-04-07T23:51:28.454Z,14.52
2023-04-07T23:53:56.320Z,19.23
2023-04-07T23:56:24.231Z,14.75
2023-04-07T23:58:56.267Z,16.45
