createdAt,value
2022-12-31T00:00:02.139Z,12.49
2022-12-31T00:02:33.659Z,12.49
2022-12-31T00:05:04.371Z,12.51
2022-12-31T00:10:03.194Z,12.72
2022-12-31T00:12:33.502Z,12.78
2022-12-31T00:15:04.812Z,12.83
2022-12-31T00:17:33.283Z,12.85
2022-12-31T00:20:03.109Z,12.91
2022-12-31T00:22:31.472Z,12.98
2022-12-31T00:24:59.953Z,13.02
2022-12-31T00:27:31.298Z,13.08
2022-12-31T00:30:04.396Z,13.11
2022-12-31T00:32:33.352Z,13.04
2022-12-31T00:35:03.072Z,13.12
2022-12-31T00:37:31.519Z,13.24
2022-12-31T00:39:59.885Z,13.22
2022-12-31T00:42:28.259Z,13.27
2022-12-31T00:44:56.606Z,13.34
2022-12-31T00:47:26.677Z,13.33
2022-12-31T00:49:55.223Z,13.30
2022-12-31T00:52:27.438Z,13.38
2022-12-31T00:54:57.745Z,13.45
2022-12-31T00:57:26.113Z,13.46
2022-12-31T00:59:54.433Z,13.45
2022-12-31T01:02:23.005Z,13.46
2022-12-31T01:04:51.720Z,13.40
2022-12-31T01:07:20.130Z,13.42
2022-12-31T01:09:49.875Z,13.46
2022-12-31T01:12:18.274Z,13.46
2022-12-31T01:14:46.762Z,13.43
2022-12-31T01:17:15.142Z,13.42
2022-12-31T01:19:44.304Z,13.41
2022-12-31T01:22:12.696Z,13.34
2022-12-31T01:24:41.230Z,13.38
2022-12-31T01:27:11.152Z,13.32
2022-12-31T01:29:39.885Z,13.22
2022-12-31T01:32:08.388Z,13.11
2022-12-31T01:34:36.791Z,13.16
2022-12-31T01:37:05.218Z,13.22
2022-12-31T01:39:33.727Z,13.23
2022-12-31T01:42:02.021Z,13.24
2022-12-31T01:44:55.336Z,13.25
2022-12-31T01:47:36.105Z,13.28
2022-12-31T01:50:11.125Z,13.26
2022-12-31T01:52:42.560Z,13.34
2022-12-31T01:55:17.363Z,13.41
2022-12-31T01:57:47.859Z,13.38
2022-12-31T02:00:18.334Z,13.41
2022-12-31T02:02:47.439Z,13.37
2022-12-31T02:05:23.321Z,13.38
2022-12-31T02:07:53.130Z,13.39
2022-12-31T02:10:21.612Z,13.46
2022-12-31T02:12:50.145Z,13.45
2022-12-31T02:15:24.036Z,13.39
2022-12-31T02:18:02.469Z,13.42
2022-12-31T02:21:04.947Z,13.41
2022-12-31T02:23:56.914Z,13.45
2022-12-31T02:26:52.476Z,13.48
2022-12-31T02:30:14.595Z,13.44
2022-12-31T02:32:51.467Z,13.46
2022-12-31T02:35:25.665Z,13.49
2022-12-31T02:37:57.571Z,13.45
2022-12-31T02:40:26.474Z,13.51
2022-12-31T02:42:55.727Z,13.47
2022-12-31T02:45:30.648Z,13.50
2022-12-31T02:48:11.698Z,13.32
2022-12-31T02:50:55.819Z,13.09
2022-12-31T02:53:46.808Z,12.92
2022-12-31T02:56:23.131Z,12.91
2022-12-31T02:59:20.572Z,12.91
2022-12-31T03:02:11.975Z,12.98
2022-12-31T03:04:44.085Z,12.99
2022-12-31T03:07:14.509Z,13.01
2022-12-31T03:09:43.151Z,13.01
2022-12-31T03:12:31.422Z,12.96
2022-12-31T03:14:59.923Z,12.97
2022-12-31T03:17:28.550Z,12.97
2022-12-31T03:20:15.768Z,13.03
2022-12-31T03:22:44.948Z,13.09
2022-12-31T03:25:32.651Z,13.13
2022-12-31T03:28:01.787Z,13.16
2022-12-31T03:30:31.777Z,13.15
2022-12-31T03:33:01.575Z,13.08
2022-12-31T03:35:33.617Z,13.04
2022-12-31T03:38:02.285Z,12.89
2022-12-31T03:40:32.767Z,12.88
2022-12-31T03:43:01.122Z,12.90
2022-12-31T03:45:29.628Z,12.91
2022-12-31T03:47:58.096Z,12.94
2022-12-31T03:50:26.541Z,13.02
2022-12-31T03:52:56.327Z,13.15
2022-12-31T03:55:24.806Z,13.11
2022-12-31T03:57:53.240Z,13.20
2022-12-31T04:00:23.010Z,13.31
2022-12-31T04:02:51.855Z,13.33
2022-12-31T04:05:20.983Z,13.35
2022-12-31T04:07:49.578Z,13.38
2022-12-31T04:10:20.811Z,13.43
2022-12-31T04:12:49.180Z,13.44
2022-12-31T04:15:19.769Z,13.48
2022-12-31T04:17:49.194Z,13.59
2022-12-31T04:20:17.777Z,13.60
2022-12-31T04:22:46.130Z,13.60
2022-12-31T04:25:14.463Z,13.67
2022-12-31T04:27:44.525Z,13.69
2022-12-31T04:30:14.170Z,13.72
2022-12-31T04:32:43.592Z,13.71
2022-12-31T04:35:13.672Z,13.73
2022-12-31T04:37:42.071Z,13.77
2022-12-31T04:40:11.220Z,13.76
2022-12-31T04:42:39.938Z,13.74
2022-12-31T04:45:10.834Z,13.71
2022-12-31T04:47:39.257Z,13.67
2022-12-31T04:50:08.211Z,13.72
2022-12-31T04:52:42.399Z,13.72
2022-12-31T04:55:12.104Z,13.73
2022-12-31T04:57:42.050Z,13.67
2022-12-31T05:00:13.643Z,13.54
2022-12-31T05:02:42.227Z,13.34
2022-12-31T05:05:10.772Z,13.23
2022-12-31T05:07:39.300Z,13.21
2022-12-31T05:10:08.550Z,13.20
2022-12-31T05:12:36.958Z,13.16
2022-12-31T05:15:08.829Z,13.24
2022-12-31T05:17:38.568Z,13.15
2022-12-31T05:20:07.838Z,13.04
2022-12-31T05:22:36.204Z,12.99
2022-12-31T05:25:05.083Z,12.92
2022-12-31T05:27:33.478Z,12.86
2022-12-31T05:30:01.914Z,12.94
2022-12-31T05:32:30.700Z,12.92
2022-12-31T05:35:00.795Z,12.97
2022-12-31T05:37:30.509Z,12.94
2022-12-31T05:39:58.962Z,13.09
2022-12-31T05:42:27.489Z,13.09
2022-12-31T05:44:55.967Z,13.13
2022-12-31T05:47:24.886Z,13.19
2022-12-31T05:49:53.381Z,13.31
2022-12-31T05:52:23.299Z,13.41
2022-12-31T05:54:53.638Z,13.47
2022-12-31T05:57:22.004Z,13.51
2022-12-31T05:59:53.369Z,13.65
2022-12-31T06:02:21.912Z,13.76
2022-12-31T06:04:50.295Z,13.78
2022-12-31T06:07:18.705Z,13.71
2022-12-31T06:09:53.764Z,13.71
2022-12-31T06:12:24.902Z,13.67
2022-12-31T06:14:53.656Z,13.65
2022-12-31T06:17:23.682Z,13.53
2022-12-31T06:19:52.425Z,13.44
2022-12-31T06:22:21.195Z,13.43
2022-12-31T06:24:52.548Z,13.43
2022-12-31T06:27:21.296Z,13.47
2022-12-31T06:29:51.123Z,13.46
2022-12-31T06:32:20.308Z,13.66
2022-12-31T06:34:49.382Z,13.73
2022-12-31T06:37:18.124Z,13.74
2022-12-31T06:39:47.062Z,13.84
2022-12-31T06:42:17.303Z,13.88
2022-12-31T06:44:46.121Z,13.86
2022-12-31T06:47:16.390Z,14.04
2022-12-31T06:49:45.253Z,14.01
2022-12-31T06:52:16.374Z,13.98
2022-12-31T06:55:00.093Z,13.98
2022-12-31T06:57:50.552Z,13.95
2022-12-31T07:00:56.840Z,14.06
2022-12-31T07:03:32.849Z,14.14
2022-12-31T07:06:08.733Z,14.15
2022-12-31T07:08:56.423Z,14.09
2022-12-31T07:11:31.439Z,14.23
2022-12-31T07:14:41.287Z,14.33
2022-12-31T07:17:17.874Z,14.35
2022-12-31T07:20:10.587Z,14.33
2022-12-31T07:22:54.974Z,14.34
2022-12-31T07:25:41.762Z,14.27
2022-12-31T07:28:58.275Z,14.15
2022-12-31T07:31:50.586Z,14.18
2022-12-31T07:34:41.257Z,14.12
2022-12-31T07:37:23.421Z,14.24
2022-12-31T07:40:04.319Z,14.19
2022-12-31T07:42:42.143Z,14.10
2022-12-31T07:45:20.362Z,14.12
2022-12-31T07:47:50.979Z,14.09
2022-12-31T07:50:20.885Z,14.01
2022-12-31T07:52:49.909Z,14.10
2022-12-31T07:55:18.276Z,14.12
2022-12-31T07:57:57.020Z,14.19
2022-12-31T08:00:26.165Z,14.24
2022-12-31T08:03:09.275Z,14.24
2022-12-31T08:05:48.826Z,14.29
2022-12-31T08:08:29.790Z,14.33
2022-12-31T08:11:08.507Z,14.36
2022-12-31T08:13:37.246Z,14.38
2022-12-31T08:16:06.502Z,14.42
2022-12-31T08:18:36.797Z,14.43
2022-12-31T08:21:15.434Z,14.46
2022-12-31T08:23:51.086Z,14.55
2022-12-31T08:26:28.117Z,14.62
2022-12-31T08:29:05.943Z,14.64
2022-12-31T08:31:42.043Z,14.74
2022-12-31T08:34:19.633Z,14.82
2022-12-31T08:36:56.872Z,14.86
2022-12-31T08:39:40.341Z,14.87
2022-12-31T08:42:25.884Z,14.86
2022-12-31T08:44:59.869Z,14.88
2022-12-31T08:47:38.673Z,14.88
2022-12-31T08:50:15.337Z,14.87
2022-12-31T08:52:44.495Z,15.01
2022-12-31T08:55:18.181Z,15.07
2022-12-31T08:57:55.190Z,15.13
2022-12-31T09:00:30.358Z,15.14
2022-12-31T09:03:29.308Z,15.13
2022-12-31T09:06:07.583Z,15.22
2022-12-31T09:08:45.941Z,15.20
2022-12-31T09:11:23.100Z,15.23
2022-12-31T09:14:07.464Z,15.30
2022-12-31T09:16:55.630Z,15.28
2022-12-31T09:19:27.369Z,15.23
2022-12-31T09:21:58.746Z,15.32
2022-12-31T09:25:05.055Z,15.40
2022-12-31T09:27:43.911Z,15.60
2022-12-31T09:30:27.821Z,15.57
2022-12-31T09:33:05.162Z,15.61
2022-12-31T09:35:48.468Z,15.39
2022-12-31T09:38:27.556Z,15.39
2022-12-31T09:41:16.248Z,15.39
2022-12-31T09:44:19.217Z,15.34
2022-12-31T09:47:15.761Z,15.33
2022-12-31T09:50:18.093Z,15.37
2022-12-31T09:53:03.633Z,15.31
2022-12-31T09:55:40.610Z,15.31
2022-12-31T09:58:23.592Z,15.35
2022-12-31T10:00:57.946Z,15.36
2022-12-31T10:04:07.655Z,15.43
2022-12-31T10:06:44.177Z,15.35
2022-12-31T10:09:31.564Z,15.35
2022-12-31T10:12:25.960Z,15.33
2022-12-31T10:15:15.501Z,15.43
2022-12-31T10:18:00.521Z,15.53
2022-12-31T10:20:55.942Z,15.57
2022-12-31T10:23:45.341Z,15.55
2022-12-31T10:26:28.396Z,15.50
2022-12-31T10:29:12.072Z,15.58
2022-12-31T10:31:45.276Z,15.68
2022-12-31T10:34:17.421Z,15.64
2022-12-31T10:37:05.052Z,15.56
2022-12-31T10:39:49.005Z,15.63
2022-12-31T10:42:52.469Z,15.67
2022-12-31T10:46:02.906Z,15.53
2022-12-31T10:49:00.137Z,15.47
2022-12-31T10:52:02.921Z,15.85
2022-12-31T10:54:58.199Z,15.78
2022-12-31T10:57:47.854Z,15.73
2022-12-31T11:00:19.319Z,15.48
2022-12-31T11:03:29.221Z,15.42
2022-12-31T11:06:29.102Z,15.53
2022-12-31T11:09:41.479Z,15.56
2022-12-31T11:12:27.038Z,15.48
2022-12-31T11:15:28.175Z,15.38
2022-12-31T11:18:05.827Z,15.38
2022-12-31T11:20:57.286Z,15.34
2022-12-31T11:23:38.037Z,15.24
2022-12-31T11:26:17.358Z,15.25
2022-12-31T11:28:59.291Z,15.28
2022-12-31T11:31:40.037Z,15.34
2022-12-31T11:34:26.683Z,15.32
2022-12-31T11:37:21.708Z,15.31
2022-12-31T11:40:04.110Z,15.32
2022-12-31T11:42:42.553Z,15.37
2022-12-31T11:45:18.182Z,15.37
2022-12-31T11:48:29.274Z,15.42
2022-12-31T11:50:51.785Z,15.58
2022-12-31T11:53:43.883Z,15.58
2022-12-31T11:56:18.877Z,15.59
2022-12-31T11:58:50.581Z,15.72
2022-12-31T12:01:24.508Z,15.73
2022-12-31T12:03:53.310Z,15.81
2022-12-31T12:06:26.897Z,15.86
2022-12-31T12:09:00.377Z,15.69
2022-12-31T12:11:33.369Z,15.77
2022-12-31T12:14:01.977Z,15.73
2022-12-31T12:16:31.332Z,15.69
2022-12-31T12:19:05.693Z,15.58
2022-12-31T12:21:35.353Z,15.42
2022-12-31T12:24:06.232Z,15.41
2022-12-31T12:26:39.286Z,15.38
2022-12-31T12:29:12.861Z,15.34
2022-12-31T12:31:41.770Z,15.35
2022-12-31T12:34:24.211Z,15.36
2022-12-31T12:36:52.758Z,15.21
2022-12-31T12:39:23.330Z,14.89
2022-12-31T12:42:05.133Z,14.68
2022-12-31T12:44:35.718Z,14.53
2022-12-31T12:47:06.274Z,14.52
2022-12-31T12:49:40.547Z,14.31
2022-12-31T12:52:53.753Z,14.09
2022-12-31T12:55:33.031Z,13.79
2022-12-31T12:58:17.138Z,13.60
2022-12-31T13:00:49.459Z,13.44
2022-12-31T13:04:32.350Z,13.35
2022-12-31T13:06:59.491Z,13.30
2022-12-31T13:09:39.787Z,13.35
2022-12-31T13:12:20.418Z,13.30
2022-12-31T13:14:57.154Z,13.27
2022-12-31T13:17:51.019Z,13.22
2022-12-31T13:20:31.654Z,13.22
2022-12-31T13:23:08.000Z,13.07
2022-12-31T13:25:48.091Z,13.11
2022-12-31T13:28:19.311Z,12.96
2022-12-31T13:30:52.243Z,12.83
2022-12-31T13:33:24.556Z,12.72
2022-12-31T13:35:56.387Z,12.66
2022-12-31T13:38:33.848Z,12.50
2022-12-31T13:41:07.015Z,12.39
2022-12-31T13:43:44.578Z,12.28
2022-12-31T13:46:28.493Z,12.32
2022-12-31T13:49:03.161Z,12.47
2022-12-31T13:51:46.035Z,12.49
2022-12-31T13:54:27.477Z,12.47
2022-12-31T13:57:01.812Z,12.54
2022-12-31T13:59:35.340Z,12.54
2022-12-31T14:02:26.491Z,12.54
2022-12-31T14:05:01.156Z,12.60
2022-12-31T14:07:41.898Z,12.68
2022-12-31T14:10:15.412Z,12.70
2022-12-31T14:12:50.582Z,12.84
2022-12-31T14:15:26.684Z,12.78
2022-12-31T14:18:05.974Z,12.88
2022-12-31T14:20:46.545Z,12.84
2022-12-31T14:23:24.457Z,12.92
2022-12-31T14:25:58.158Z,13.13
2022-12-31T14:28:31.727Z,13.26
2022-12-31T14:31:11.675Z,13.24
2022-12-31T14:33:49.857Z,13.27
2022-12-31T14:36:29.634Z,13.35
2022-12-31T14:39:17.168Z,13.44
2022-12-31T14:41:54.828Z,13.34
2022-12-31T14:44:40.308Z,13.30
2022-12-31T14:47:22.226Z,13.46
2022-12-31T14:50:04.912Z,13.39
2022-12-31T14:52:35.140Z,13.40
2022-12-31T14:55:24.187Z,13.24
2022-12-31T14:58:26.307Z,13.29
2022-12-31T15:00:53.821Z,13.34
2022-12-31T15:03:27.985Z,13.49
2022-12-31T15:06:04.560Z,13.53
2022-12-31T15:08:47.478Z,13.39
2022-12-31T15:11:40.837Z,13.41
2022-12-31T15:14:37.266Z,13.24
2022-12-31T15:17:18.717Z,13.19
2022-12-31T15:20:19.235Z,13.29
2022-12-31T15:22:55.348Z,13.27
2022-12-31T15:25:38.469Z,13.25
2022-12-31T15:28:25.166Z,13.16
2022-12-31T15:30:55.883Z,13.14
2022-12-31T15:33:32.193Z,13.10
2022-12-31T15:36:13.711Z,13.13
2022-12-31T15:38:43.892Z,13.17
2022-12-31T15:41:28.733Z,13.17
2022-12-31T15:44:02.007Z,13.09
2022-12-31T15:46:33.857Z,13.36
2022-12-31T15:49:10.228Z,13.29
2022-12-31T15:51:47.887Z,13.14
2022-12-31T15:54:26.099Z,13.15
2022-12-31T15:56:55.236Z,13.05
2022-12-31T15:59:26.025Z,13.07
2022-12-31T16:01:56.329Z,13.20
2022-12-31T16:04:26.609Z,13.08
2022-12-31T16:06:55.408Z,13.13
2022-12-31T16:09:28.468Z,12.97
2022-12-31T16:11:58.661Z,13.04
2022-12-31T16:14:35.708Z,13.10
2022-12-31T16:17:05.177Z,13.14
2022-12-31T16:19:36.431Z,13.12
2022-12-31T16:22:10.233Z,13.17
2022-12-31T16:25:02.848Z,13.13
2022-12-31T16:27:30.738Z,13.10
2022-12-31T16:30:01.849Z,13.08
2022-12-31T16:32:36.209Z,13.08
2022-12-31T16:35:23.647Z,13.03
2022-12-31T16:38:11.655Z,12.98
2022-12-31T16:40:42.763Z,12.96
2022-12-31T16:43:25.068Z,12.94
2022-12-31T16:45:56.036Z,13.06
2022-12-31T16:48:25.177Z,13.18
2022-12-31T16:50:55.626Z,13.17
2022-12-31T16:53:27.461Z,13.08
2022-12-31T16:56:03.150Z,13.07
2022-12-31T16:58:34.050Z,12.94
2022-12-31T17:01:13.249Z,13.08
2022-12-31T17:03:45.350Z,13.08
2022-12-31T17:06:16.538Z,13.05
2022-12-31T17:08:46.921Z,13.02
2022-12-31T17:11:24.562Z,12.91
2022-12-31T17:13:58.808Z,12.96
2022-12-31T17:16:28.047Z,13.05
2022-12-31T17:18:56.645Z,13.12
2022-12-31T17:21:28.595Z,13.12
2022-12-31T17:24:03.508Z,13.15
2022-12-31T17:26:35.662Z,13.15
2022-12-31T17:29:05.887Z,13.23
2022-12-31T17:31:37.532Z,13.24
2022-12-31T17:34:31.403Z,13.12
2022-12-31T17:37:02.561Z,13.16
2022-12-31T17:39:47.919Z,13.23
2022-12-31T17:42:26.003Z,13.33
2022-12-31T17:44:57.256Z,13.33
2022-12-31T17:47:33.557Z,13.37
2022-12-31T17:50:07.342Z,13.42
2022-12-31T17:52:35.630Z,13.31
2022-12-31T17:55:04.153Z,13.29
2022-12-31T17:57:34.224Z,13.33
2022-12-31T18:00:05.604Z,13.45
2022-12-31T18:02:40.951Z,13.59
2022-12-31T18:05:14.557Z,13.69
2022-12-31T18:07:43.058Z,13.66
2022-12-31T18:10:13.717Z,13.60
2022-12-31T18:12:43.891Z,13.54
2022-12-31T18:15:16.021Z,13.68
2022-12-31T18:17:46.294Z,13.81
2022-12-31T18:20:15.188Z,13.84
2022-12-31T18:22:45.339Z,13.71
2022-12-31T18:25:17.343Z,13.78
2022-12-31T18:27:47.424Z,13.67
2022-12-31T18:30:17.623Z,13.64
2022-12-31T18:32:47.218Z,13.67
2022-12-31T18:35:40.752Z,13.68
2022-12-31T18:38:08.015Z,13.69
2022-12-31T18:40:36.465Z,13.73
2022-12-31T18:43:06.139Z,13.68
2022-12-31T18:45:34.652Z,13.72
2022-12-31T18:48:02.990Z,13.72
2022-12-31T18:50:31.346Z,13.65
2022-12-31T18:52:59.631Z,13.67
2022-12-31T18:55:34.666Z,13.55
2022-12-31T18:58:02.942Z,13.53
2022-12-31T19:00:32.652Z,13.58
2022-12-31T19:03:01.176Z,13.55
2022-12-31T19:05:31.866Z,13.58
2022-12-31T19:08:00.788Z,13.75
2022-12-31T19:10:29.373Z,13.62
2022-12-31T19:12:57.683Z,13.50
2022-12-31T19:15:29.490Z,13.49
2022-12-31T19:17:59.301Z,13.53
2022-12-31T19:20:28.471Z,13.53
2022-12-31T19:22:57.404Z,13.49
2022-12-31T19:25:28.464Z,13.49
2022-12-31T19:27:56.766Z,13.47
2022-12-31T19:30:27.971Z,13.45
2022-12-31T19:32:56.443Z,13.51
2022-12-31T19:35:26.596Z,13.64
2022-12-31T19:37:56.228Z,13.62
2022-12-31T19:40:27.662Z,13.68
2022-12-31T19:42:57.594Z,13.65
2022-12-31T19:45:28.284Z,13.54
2022-12-31T19:47:57.688Z,13.60
2022-12-31T19:50:28.922Z,13.61
2022-12-31T19:52:59.496Z,13.66
2022-12-31T19:55:27.953Z,13.64
2022-12-31T19:57:56.538Z,13.64
2022-12-31T20:00:24.919Z,13.65
2022-12-31T20:02:53.481Z,13.70
2022-12-31T20:05:21.982Z,13.67
2022-12-31T20:07:52.013Z,13.77
2022-12-31T20:10:20.775Z,13.90
2022-12-31T20:12:49.098Z,13.84
2022-12-31T20:15:18.137Z,13.92
2022-12-31T20:17:46.657Z,13.83
2022-12-31T20:20:15.087Z,13.83
2022-12-31T20:22:43.475Z,13.85
2022-12-31T20:25:13.341Z,13.94
2022-12-31T20:27:41.698Z,13.83
2022-12-31T20:30:11.081Z,13.89
2022-12-31T20:32:39.773Z,13.84
2022-12-31T20:35:08.622Z,13.92
2022-12-31T20:37:37.106Z,13.89
2022-12-31T20:40:07.053Z,13.87
2022-12-31T20:42:39.855Z,13.77
2022-12-31T20:45:10.152Z,13.83
2022-12-31T20:47:39.272Z,13.67
2022-12-31T20:50:12.013Z,13.61
2022-12-31T20:52:41.130Z,13.60
2022-12-31T20:55:10.694Z,13.72
2022-12-31T20:57:40.607Z,13.85
2022-12-31T21:00:10.346Z,13.93
2022-12-31T21:02:42.679Z,13.83
2022-12-31T21:05:12.302Z,13.87
2022-12-31T21:07:40.847Z,13.86
2022-12-31T21:10:09.855Z,13.88
2022-12-31T21:12:43.509Z,13.87
2022-12-31T21:15:14.396Z,13.91
2022-12-31T21:17:42.911Z,13.89
2022-12-31T21:20:12.191Z,13.90
2022-12-31T21:22:40.598Z,13.98
2022-12-31T21:25:10.859Z,13.87
2022-12-31T21:27:39.400Z,13.94
2022-12-31T21:30:24.393Z,13.90
2022-12-31T21:32:54.079Z,13.99
2022-12-31T21:38:10.756Z,14.06
2022-12-31T21:40:39.178Z,14.23
2022-12-31T21:43:07.694Z,14.20
2022-12-31T21:45:36.132Z,14.08
2022-12-31T21:48:25.218Z,14.09
2022-12-31T21:50:55.418Z,14.12
2022-12-31T21:53:32.278Z,14.29
2022-12-31T21:56:09.678Z,14.17
2022-12-31T21:58:39.957Z,14.19
2022-12-31T22:01:26.109Z,14.16
2022-12-31T22:03:56.070Z,14.16
2022-12-31T22:06:25.162Z,14.16
2022-12-31T22:08:55.178Z,14.12
2022-12-31T22:11:26.108Z,14.12
2022-12-31T22:13:55.236Z,14.00
2022-12-31T22:16:23.943Z,13.99
2022-12-31T22:18:55.460Z,13.98
2022-12-31T22:21:26.768Z,14.03
2022-12-31T22:23:58.621Z,14.04
2022-12-31T22:26:29.216Z,14.00
2022-12-31T22:29:00.538Z,13.98
2022-12-31T22:31:30.911Z,13.91
2022-12-31T22:33:59.757Z,13.99
2022-12-31T22:36:29.556Z,14.08
2022-12-31T22:38:58.958Z,14.02
2022-12-31T22:41:28.785Z,14.14
2022-12-31T22:44:04.160Z,14.27
2022-12-31T22:46:33.978Z,14.42
2022-12-31T22:49:05.184Z,14.42
2022-12-31T22:51:56.960Z,14.49
2022-12-31T22:54:24.549Z,14.45
2022-12-31T22:56:53.257Z,14.63
2022-12-31T22:59:21.771Z,14.61
2022-12-31T23:01:50.241Z,14.59
2022-12-31T23:04:18.648Z,14.58
2022-12-31T23:06:48.543Z,14.48
2022-12-31T23:09:35.684Z,14.49
2022-12-31T23:12:05.096Z,14.35
2022-12-31T23:14:51.233Z,14.23
2022-12-31T23:17:38.638Z,14.12
2022-12-31T23:20:29.682Z,14.15
2022-12-31T23:23:11.434Z,14.06
2022-12-31T23:25:41.991Z,13.96
2022-12-31T23:28:12.132Z,14.13
2022-12-31T23:30:41.484Z,14.06
2022-12-31T23:33:15.432Z,14.12
2022-12-31T23:35:43.981Z,13.97
2022-12-31T23:38:16.605Z,13.92
2022-12-31T23:40:45.762Z,13.89
2022-12-31T23:43:21.183Z,13.85
2022-12-31T23:45:49.519Z,13.83
2022-12-31T23:48:17.775Z,13.85
2022-12-31T23:50:52.940Z,13.85
2022-12-31T23:53:24.619Z,13.81
2022-12-31T23:55:53.577Z,13.73
2022-12-31T23:58:22.724Z,13.66
