createdAt,value
2023-01-05T00:02:42.448Z,2.63
2023-01-05T00:07:46.278Z,3.63
2023-01-05T00:13:07.247Z,2.00
2023-01-05T00:18:32.565Z,2.70
2023-01-05T00:23:36.310Z,2.85
2023-01-05T00:28:40.016Z,2.83
2023-01-05T00:33:45.132Z,2.58
2023-01-05T00:38:48.848Z,2.55
2023-01-05T00:43:52.649Z,2.10
2023-01-05T00:48:57.780Z,3.03
2023-01-05T00:54:01.705Z,3.00
2023-01-05T00:59:05.430Z,2.53
2023-01-05T01:04:10.570Z,2.75
2023-01-05T01:09:15.425Z,2.45
2023-01-05T01:14:19.377Z,2.67
2023-01-05T01:19:27.706Z,2.50
2023-01-05T01:24:31.868Z,2.90
2023-01-05T01:29:35.609Z,3.10
2023-01-05T01:39:45.225Z,2.88
2023-01-05T01:44:57.479Z,2.63
2023-01-05T01:50:16.634Z,1.95
2023-01-05T01:55:21.804Z,3.33
2023-01-05T02:00:25.923Z,2.95
2023-01-05T02:05:33.121Z,2.28
2023-01-05T02:16:08.337Z,3.25
2023-01-05T02:21:37.172Z,2.13
2023-01-05T02:27:17.242Z,2.47
2023-01-05T02:32:29.002Z,2.58
2023-01-05T02:37:39.145Z,2.20
2023-01-05T02:42:44.565Z,2.47
2023-01-05T02:47:52.484Z,3.10
2023-01-05T02:53:01.007Z,2.80
2023-01-05T02:58:10.699Z,2.53
2023-01-05T03:03:22.892Z,3.22
2023-01-05T03:08:32.980Z,2.05
2023-01-05T03:13:43.756Z,3.05
2023-01-05T03:19:13.751Z,2.83
2023-01-05T03:24:36.521Z,2.65
2023-01-05T03:29:57.691Z,3.08
2023-01-05T03:35:23.460Z,2.53
2023-01-05T03:40:31.593Z,2.40
2023-01-05T03:45:40.331Z,2.90
2023-01-05T03:50:48.129Z,2.90
2023-01-05T04:00:57.180Z,2.30
2023-01-05T04:06:03.429Z,3.53
2023-01-05T04:11:15.300Z,2.13
2023-01-05T04:16:23.546Z,3.28
2023-01-05T04:21:30.956Z,2.47
2023-01-05T04:26:35.001Z,3.10
2023-01-05T04:31:40.028Z,2.55
2023-01-05T04:36:48.114Z,3.63
2023-01-05T04:41:54.336Z,2.55
2023-01-05T04:46:58.417Z,2.75
2023-01-05T04:52:03.770Z,2.70
2023-01-05T04:57:10.022Z,2.58
2023-01-05T05:02:16.031Z,2.17
2023-01-05T05:07:23.678Z,2.37
2023-01-05T05:12:27.863Z,3.05
2023-01-05T05:17:31.730Z,4.05
2023-01-05T05:22:37.046Z,2.45
2023-01-05T05:27:41.021Z,2.33
2023-01-05T05:32:44.823Z,3.00
2023-01-05T05:37:56.052Z,3.22
2023-01-05T05:43:00.286Z,2.95
2023-01-05T05:48:04.011Z,2.58
2023-01-05T05:53:09.564Z,2.90
2023-01-05T05:58:13.259Z,1.90
2023-01-05T06:03:16.967Z,2.78
2023-01-05T06:08:24.040Z,2.60
2023-01-05T06:13:28.016Z,2.10
2023-01-05T06:18:31.744Z,2.55
2023-01-05T06:23:36.870Z,3.30
2023-01-05T06:28:40.642Z,3.60
2023-01-05T06:33:44.405Z,3.30
2023-01-05T06:38:49.512Z,3.25
2023-01-05T06:43:53.190Z,2.78
2023-01-05T06:48:57.123Z,2.55
2023-01-05T06:54:02.309Z,4.75
2023-01-05T06:59:06.032Z,3.08
2023-01-05T07:04:09.938Z,2.30
2023-01-05T07:09:15.042Z,3.47
2023-01-05T07:14:18.929Z,3.03
2023-01-05T07:19:22.674Z,3.78
2023-01-05T07:24:27.878Z,2.95
2023-01-05T07:29:31.700Z,3.67
2023-01-05T07:34:35.460Z,3.20
2023-01-05T07:39:40.647Z,3.55
2023-01-05T07:44:45.410Z,3.08
2023-01-05T07:49:49.363Z,3.72
2023-01-05T07:54:54.509Z,2.58
2023-01-05T07:59:58.309Z,3.83
2023-01-05T08:05:02.044Z,3.10
2023-01-05T08:10:25.967Z,3.10
2023-01-05T08:15:30.424Z,3.28
2023-01-05T08:20:34.259Z,2.42
2023-01-05T08:25:39.336Z,3.03
2023-01-05T08:30:43.534Z,3.38
2023-01-05T08:35:47.353Z,3.60
2023-01-05T08:40:52.561Z,2.80
2023-01-05T08:45:56.459Z,3.38
2023-01-05T08:51:03.734Z,2.83
2023-01-05T09:01:15.870Z,2.03
2023-01-05T09:06:20.306Z,2.97
2023-01-05T09:11:26.582Z,3.92
2023-01-05T09:21:56.109Z,3.72
2023-01-05T09:27:01.126Z,3.38
2023-01-05T09:32:06.422Z,3.58
2023-01-05T09:37:10.547Z,2.97
2023-01-05T09:42:18.830Z,3.20
2023-01-05T09:47:31.603Z,3.20
2023-01-05T09:52:38.348Z,3.53
2023-01-05T10:02:52.350Z,3.60
2023-01-05T10:08:01.750Z,3.50
2023-01-05T10:13:11.278Z,2.88
2023-01-05T10:18:16.819Z,3.88
2023-01-05T10:23:36.011Z,3.53
2023-01-05T10:28:48.534Z,3.45
2023-01-05T10:33:58.971Z,2.50
2023-01-05T10:39:16.931Z,3.67
2023-01-05T10:44:55.732Z,3.22
2023-01-05T10:50:02.156Z,3.47
2023-01-05T10:55:15.907Z,3.47
2023-01-05T11:00:22.862Z,2.97
2023-01-05T11:05:36.012Z,3.88
2023-01-05T11:10:49.186Z,3.30
2023-01-05T11:15:56.523Z,3.72
2023-01-05T11:21:09.227Z,3.85
2023-01-05T11:26:24.713Z,3.72
2023-01-05T11:31:36.923Z,5.03
2023-01-05T11:36:41.641Z,2.97
2023-01-05T11:41:45.733Z,4.20
2023-01-05T11:46:51.614Z,3.10
2023-01-05T11:51:55.520Z,3.70
2023-01-05T11:57:15.042Z,4.22
2023-01-05T12:02:44.241Z,3.50
2023-01-05T12:07:53.610Z,4.03
2023-01-05T12:13:05.807Z,4.45
2023-01-05T12:18:25.634Z,3.75
2023-01-05T12:23:41.384Z,4.20
2023-01-05T12:29:50.867Z,3.67
2023-01-05T12:34:59.361Z,3.08
2023-01-05T12:40:28.506Z,3.22
2023-01-05T12:45:56.739Z,4.95
2023-01-05T12:51:11.536Z,3.22
2023-01-05T12:56:25.682Z,3.90
2023-01-05T13:01:32.486Z,2.60
2023-01-05T13:11:50.254Z,2.78
2023-01-05T13:17:01.772Z,3.90
2023-01-05T13:22:14.136Z,3.13
2023-01-05T13:27:18.924Z,3.85
2023-01-05T13:32:36.973Z,2.75
2023-01-05T13:38:11.630Z,2.75
2023-01-05T13:43:43.977Z,3.03
2023-01-05T13:49:20.270Z,2.88
2023-01-05T13:55:00.070Z,2.67
2023-01-05T14:00:11.829Z,3.30
2023-01-05T14:05:27.150Z,3.30
2023-01-05T14:10:34.088Z,3.80
2023-01-05T14:15:41.108Z,3.20
2023-01-05T14:20:48.973Z,3.70
2023-01-05T14:25:55.709Z,2.75
2023-01-05T14:31:44.089Z,3.45
2023-01-05T14:37:06.389Z,3.90
2023-01-05T14:42:20.391Z,2.50
2023-01-05T14:47:35.855Z,3.40
2023-01-05T14:52:58.003Z,3.28
2023-01-05T14:58:04.965Z,3.85
2023-01-05T15:03:24.436Z,4.22
2023-01-05T15:08:42.736Z,3.40
2023-01-05T15:14:35.078Z,3.95
2023-01-05T15:19:54.414Z,4.15
2023-01-05T15:25:18.021Z,3.78
2023-01-05T15:30:56.089Z,4.32
2023-01-05T15:36:04.051Z,4.38
2023-01-05T15:41:10.330Z,4.95
2023-01-05T15:46:19.886Z,5.67
2023-01-05T15:51:25.157Z,5.70
2023-01-05T15:56:32.653Z,5.38
2023-01-05T16:01:38.935Z,6.25
2023-01-05T16:06:45.909Z,5.37
2023-01-05T16:11:52.856Z,5.75
2023-01-05T16:17:02.362Z,5.70
2023-01-05T16:22:22.593Z,5.60
2023-01-05T16:27:26.810Z,5.82
2023-01-05T16:32:36.218Z,6.10
2023-01-05T16:37:39.942Z,6.47
2023-01-05T16:42:50.534Z,7.43
2023-01-05T16:47:55.946Z,7.85
2023-01-05T16:53:04.814Z,8.25
2023-01-05T16:58:36.960Z,8.32
2023-01-05T17:03:43.291Z,8.23
2023-01-05T17:08:47.045Z,7.90
2023-01-05T17:13:53.928Z,7.35
2023-01-05T17:19:00.869Z,8.18
2023-01-05T17:24:06.776Z,9.02
2023-01-05T17:29:19.064Z,10.07
2023-01-05T17:34:25.461Z,11.55
2023-01-05T17:39:29.699Z,11.40
2023-01-05T17:44:33.415Z,11.80
2023-01-05T17:49:38.663Z,11.40
2023-01-05T17:54:44.296Z,11.35
2023-01-05T17:59:48.340Z,10.30
2023-01-05T18:04:53.478Z,10.02
2023-01-05T18:09:57.276Z,10.95
2023-01-05T18:15:01.201Z,10.40
2023-01-05T18:20:07.717Z,10.60
2023-01-05T18:25:13.039Z,10.18
2023-01-05T18:30:17.317Z,9.68
2023-01-05T18:35:23.318Z,9.77
2023-01-05T18:40:27.370Z,10.32
2023-01-05T18:45:38.722Z,9.07
2023-01-05T18:50:49.954Z,9.80
2023-01-05T18:55:54.352Z,8.38
2023-01-05T19:00:58.076Z,7.68
2023-01-05T19:06:06.451Z,7.30
2023-01-05T19:11:14.961Z,5.80
2023-01-05T19:16:20.457Z,4.85
2023-01-05T19:21:26.978Z,3.50
2023-01-05T19:26:32.918Z,2.47
2023-01-05T19:31:37.728Z,1.70
2023-01-05T19:36:42.753Z,1.60
2023-01-05T19:41:48.592Z,1.10
2023-01-05T19:46:54.151Z,1.48
2023-01-05T19:51:59.393Z,1.00
2023-01-05T19:57:03.121Z,1.10
2023-01-05T20:02:07.509Z,1.25
2023-01-05T20:07:12.735Z,1.50
2023-01-05T20:12:16.481Z,1.67
2023-01-05T20:17:20.282Z,1.63
2023-01-05T20:22:25.353Z,2.33
2023-01-05T20:27:29.161Z,3.90
2023-01-05T20:32:34.792Z,3.22
2023-01-05T20:37:40.032Z,3.78
2023-01-05T20:42:43.799Z,4.25
2023-01-05T20:47:48.221Z,4.97
2023-01-05T20:52:53.437Z,4.57
2023-01-05T20:57:57.318Z,4.53
2023-01-05T21:03:01.093Z,4.90
2023-01-05T21:08:06.429Z,4.45
2023-01-05T21:13:30.593Z,4.90
2023-01-05T21:18:35.036Z,4.75
2023-01-05T21:23:40.435Z,3.97
2023-01-05T21:28:45.395Z,4.30
2023-01-05T21:33:49.407Z,3.47
2023-01-05T21:39:01.058Z,2.95
2023-01-05T21:44:07.503Z,2.83
2023-01-05T21:49:12.513Z,2.55
2023-01-05T21:54:35.556Z,2.25
2023-01-05T21:59:39.343Z,2.63
2023-01-05T22:04:43.464Z,2.30
2023-01-05T22:09:48.545Z,1.75
2023-01-05T22:14:55.153Z,1.70
2023-01-05T22:19:58.872Z,1.45
2023-01-05T22:25:04.358Z,1.67
2023-01-05T22:30:09.651Z,1.70
2023-01-05T22:35:13.521Z,1.55
2023-01-05T22:40:18.839Z,1.52
2023-01-05T22:45:22.572Z,1.55
2023-01-05T22:50:26.373Z,2.13
2023-01-05T22:55:31.755Z,1.80
2023-01-05T23:00:35.640Z,1.60
2023-01-05T23:05:39.891Z,2.20
2023-01-05T23:10:45.051Z,1.55
2023-01-05T23:15:54.508Z,2.20
2023-01-05T23:21:00.868Z,2.05
2023-01-05T23:26:09.769Z,2.25
2023-01-05T23:31:14.743Z,2.35
2023-01-05T23:36:20.203Z,1.92
2023-01-05T23:41:25.303Z,1.75
2023-01-05T23:46:29.079Z,1.98
2023-01-05T23:51:32.891Z,1.80
2023-01-05T23:56:38.702Z,1.60
