createdAt,value
2018-08-23T00:00:42.959Z,6.45
2018-08-23T00:03:16.891Z,6.72
2018-08-23T00:05:52.538Z,6.70
2018-08-23T00:08:21.328Z,7.03
2018-08-23T00:10:50.449Z,6.12
2018-08-23T00:13:19.290Z,6.70
2018-08-23T00:15:47.624Z,7.42
2018-08-23T00:18:16.047Z,6.37
2018-08-23T00:20:44.390Z,7.20
2018-08-23T00:23:12.688Z,6.45
2018-08-23T00:25:40.998Z,6.23
2018-08-23T00:28:09.529Z,7.03
2018-08-23T00:30:38.156Z,6.40
2018-08-23T00:33:06.890Z,6.35
2018-08-23T00:35:36.630Z,6.57
2018-08-23T00:38:05.926Z,6.78
2018-08-23T00:40:38.226Z,7.03
2018-08-23T00:43:07.812Z,6.50
2018-08-23T00:45:36.192Z,6.37
2018-08-23T00:48:04.546Z,6.80
2018-08-23T00:50:48.857Z,7.33
2018-08-23T00:53:17.376Z,7.10
2018-08-23T00:55:45.682Z,6.83
2018-08-23T00:58:13.971Z,6.83
2018-08-23T01:00:48.270Z,6.63
2018-08-23T01:03:17.162Z,6.50
2018-08-23T01:05:45.986Z,6.45
2018-08-23T01:08:14.653Z,6.67
2018-08-23T01:10:42.948Z,6.45
2018-08-23T01:13:11.252Z,6.70
2018-08-23T01:15:40.788Z,6.93
2018-08-23T01:18:18.274Z,7.07
2018-08-23T01:20:47.669Z,6.40
2018-08-23T01:23:16.050Z,6.37
2018-08-23T01:25:46.463Z,6.90
2018-08-23T01:28:14.805Z,6.70
2018-08-23T01:30:43.721Z,7.10
2018-08-23T01:33:12.942Z,6.80
2018-08-23T01:35:42.623Z,6.90
2018-08-23T01:38:11.526Z,6.87
2018-08-23T01:40:39.853Z,6.78
2018-08-23T01:43:08.207Z,6.57
2018-08-23T01:45:36.558Z,6.93
2018-08-23T01:48:06.959Z,6.83
2018-08-23T01:50:35.314Z,6.63
2018-08-23T01:53:03.610Z,7.03
2018-08-23T01:55:31.897Z,6.80
2018-08-23T01:58:00.286Z,7.13
2018-08-23T02:00:29.768Z,7.00
2018-08-23T02:02:58.086Z,7.23
2018-08-23T02:05:26.361Z,8.10
2018-08-23T02:07:54.743Z,7.60
2018-08-23T02:10:23.035Z,7.20
2018-08-23T02:12:52.529Z,7.40
2018-08-23T02:15:20.992Z,7.47
2018-08-23T02:17:56.431Z,7.63
2018-08-23T02:20:25.693Z,7.28
2018-08-23T02:22:54.618Z,7.60
2018-08-23T02:25:22.890Z,7.55
2018-08-23T02:27:59.470Z,8.03
2018-08-23T02:30:42.363Z,7.70
2018-08-23T02:33:11.888Z,7.70
2018-08-23T02:35:40.670Z,7.70
2018-08-23T02:38:09.663Z,8.17
2018-08-23T02:40:39.199Z,7.60
2018-08-23T02:43:07.474Z,8.10
2018-08-23T02:45:41.062Z,8.13
2018-08-23T02:48:09.438Z,7.70
2018-08-23T02:50:37.730Z,7.87
2018-08-23T02:53:24.524Z,7.87
2018-08-23T02:55:53.836Z,7.50
2018-08-23T02:58:23.331Z,8.03
2018-08-23T03:00:51.670Z,8.68
2018-08-23T03:03:19.995Z,8.03
2018-08-23T03:05:48.324Z,8.20
2018-08-23T03:08:16.784Z,8.85
2018-08-23T03:10:45.115Z,9.30
2018-08-23T03:13:13.388Z,7.87
2018-08-23T03:15:41.728Z,8.30
2018-08-23T03:18:10.030Z,8.17
2018-08-23T03:20:38.962Z,8.80
2018-08-23T03:23:07.294Z,9.03
2018-08-23T03:25:35.788Z,9.13
2018-08-23T03:28:04.185Z,9.33
2018-08-23T03:30:32.552Z,8.63
2018-08-23T03:33:00.939Z,8.37
2018-08-23T03:35:29.291Z,8.70
2018-08-23T03:37:57.600Z,8.93
2018-08-23T03:40:25.918Z,9.40
2018-08-23T03:42:54.198Z,8.73
2018-08-23T03:45:28.094Z,9.43
2018-08-23T03:47:56.749Z,8.85
2018-08-23T03:50:25.070Z,9.70
2018-08-23T03:52:54.650Z,9.70
2018-08-23T03:55:24.157Z,9.63
2018-08-23T03:58:07.336Z,9.37
2018-08-23T04:00:46.792Z,9.73
2018-08-23T04:03:19.590Z,9.85
2018-08-23T04:05:48.202Z,9.30
2018-08-23T04:08:16.623Z,9.27
2018-08-23T04:10:45.037Z,9.10
2018-08-23T04:13:13.361Z,9.03
2018-08-23T04:15:41.679Z,8.97
2018-08-23T04:18:14.122Z,10.15
2018-08-23T04:20:51.555Z,10.13
2018-08-23T04:23:19.904Z,9.67
2018-08-23T04:25:48.196Z,9.70
2018-08-23T04:28:16.565Z,10.00
2018-08-23T04:30:44.818Z,9.53
2018-08-23T04:33:13.335Z,10.23
2018-08-23T04:35:41.646Z,9.80
2018-08-23T04:38:09.941Z,9.77
2018-08-23T04:40:38.238Z,10.20
2018-08-23T04:43:06.589Z,11.00
2018-08-23T04:45:34.893Z,10.13
2018-08-23T04:48:09.360Z,10.13
2018-08-23T04:50:39.103Z,10.30
2018-08-23T04:53:07.411Z,10.97
2018-08-23T04:55:35.656Z,10.27
2018-08-23T04:58:04.681Z,10.50
2018-08-23T05:00:33.181Z,10.60
2018-08-23T05:03:01.524Z,10.73
2018-08-23T05:05:29.833Z,10.50
2018-08-23T05:07:58.145Z,10.77
2018-08-23T05:10:26.487Z,10.67
2018-08-23T05:12:54.866Z,11.13
2018-08-23T05:15:23.152Z,10.33
2018-08-23T05:17:51.469Z,11.07
2018-08-23T05:20:20.098Z,10.20
2018-08-23T05:22:54.050Z,11.30
2018-08-23T05:25:23.584Z,11.23
2018-08-23T05:28:07.308Z,11.10
2018-08-23T05:30:36.637Z,10.97
2018-08-23T05:33:10.421Z,10.70
2018-08-23T05:35:39.097Z,10.80
2018-08-23T05:38:08.207Z,11.00
2018-08-23T05:40:42.410Z,11.05
2018-08-23T05:43:11.073Z,11.23
2018-08-23T05:45:44.693Z,11.28
2018-08-23T05:48:22.931Z,11.93
2018-08-23T05:50:51.456Z,11.18
2018-08-23T05:53:20.419Z,11.63
2018-08-23T05:55:52.784Z,11.85
2018-08-23T05:58:25.463Z,11.55
2018-08-23T06:00:55.014Z,11.57
2018-08-23T06:03:24.458Z,11.43
2018-08-23T06:05:53.646Z,11.53
2018-08-23T06:08:22.014Z,11.80
2018-08-23T06:10:55.697Z,12.03
2018-08-23T06:13:23.955Z,11.68
2018-08-23T06:15:53.402Z,13.15
2018-08-23T06:18:22.286Z,12.25
2018-08-23T06:20:50.583Z,12.80
2018-08-23T06:23:19.398Z,12.73
2018-08-23T06:25:48.354Z,13.98
2018-08-23T06:28:19.458Z,16.23
2018-08-23T06:30:47.894Z,15.68
2018-08-23T06:33:31.999Z,18.05
2018-08-23T06:36:00.147Z,21.65
2018-08-23T06:38:28.817Z,21.85
2018-08-23T06:40:57.507Z,20.92
2018-08-23T06:43:25.783Z,22.27
2018-08-23T06:45:54.067Z,23.45
2018-08-23T06:48:22.364Z,23.80
2018-08-23T06:50:55.922Z,22.60
2018-08-23T06:53:30.111Z,25.77
2018-08-23T06:55:59.040Z,24.85
2018-08-23T06:58:27.515Z,25.30
2018-08-23T07:00:56.223Z,24.37
2018-08-23T07:03:24.673Z,24.18
2018-08-23T07:05:52.983Z,24.65
2018-08-23T07:08:23.445Z,23.32
2018-08-23T07:11:00.431Z,21.93
2018-08-23T07:13:28.695Z,22.27
2018-08-23T07:15:59.946Z,23.77
2018-08-23T07:18:29.829Z,23.98
2018-08-23T07:20:58.150Z,25.37
2018-08-23T07:23:31.679Z,25.75
2018-08-23T07:25:59.992Z,24.00
2018-08-23T07:28:28.265Z,24.67
2018-08-23T07:30:56.586Z,24.50
2018-08-23T07:33:24.984Z,22.48
2018-08-23T07:36:04.576Z,24.27
2018-08-23T07:38:32.883Z,23.05
2018-08-23T07:41:01.244Z,21.97
2018-08-23T07:43:29.505Z,22.62
2018-08-23T07:45:57.803Z,22.27
2018-08-23T07:48:26.190Z,22.25
2018-08-23T07:50:55.617Z,21.10
2018-08-23T07:53:24.234Z,22.70
2018-08-23T07:55:52.462Z,21.87
2018-08-23T07:58:20.765Z,21.25
2018-08-23T08:00:49.082Z,21.95
2018-08-23T08:03:17.454Z,19.52
2018-08-23T08:05:46.331Z,20.60
2018-08-23T08:08:14.777Z,18.70
2018-08-23T08:10:45.153Z,18.70
2018-08-23T08:13:13.527Z,19.00
2018-08-23T08:15:41.783Z,18.30
2018-08-23T08:18:23.708Z,18.30
2018-08-23T08:21:02.335Z,18.77
2018-08-23T08:23:31.070Z,19.35
2018-08-23T08:25:59.345Z,17.80
2018-08-23T08:28:27.642Z,17.87
2018-08-23T08:30:57.559Z,17.77
2018-08-23T08:33:26.346Z,18.23
2018-08-23T08:36:00.360Z,20.12
2018-08-23T08:38:28.755Z,17.87
2018-08-23T08:40:57.091Z,18.23
2018-08-23T08:43:26.702Z,17.35
2018-08-23T08:45:57.198Z,18.40
2018-08-23T08:48:32.569Z,19.70
2018-08-23T08:51:23.493Z,18.85
2018-08-23T08:53:52.361Z,20.00
2018-08-23T08:56:28.879Z,18.60
2018-08-23T08:58:57.170Z,21.95
2018-08-23T09:01:25.463Z,22.98
2018-08-23T09:03:53.735Z,21.40
2018-08-23T09:06:55.956Z,19.50
2018-08-23T09:09:31.275Z,20.72
2018-08-23T09:12:02.395Z,20.97
2018-08-23T09:14:30.707Z,19.50
2018-08-23T09:16:58.997Z,18.10
2018-08-23T09:19:38.803Z,18.35
2018-08-23T09:22:12.540Z,17.48
2018-08-23T09:24:40.825Z,16.90
2018-08-23T09:27:17.524Z,18.55
2018-08-23T09:29:45.968Z,18.15
2018-08-23T09:32:21.219Z,17.45
2018-08-23T09:34:49.972Z,15.13
2018-08-23T09:37:18.285Z,14.00
2018-08-23T09:39:46.780Z,14.68
2018-08-23T09:42:15.190Z,15.00
2018-08-23T09:44:58.826Z,14.65
2018-08-23T09:47:28.039Z,14.70
2018-08-23T09:49:56.949Z,13.90
2018-08-23T09:52:28.474Z,17.07
2018-08-23T09:54:56.773Z,15.23
2018-08-23T09:57:25.607Z,15.72
2018-08-23T09:59:54.776Z,17.65
2018-08-23T10:02:28.558Z,16.65
2018-08-23T10:05:00.999Z,16.75
2018-08-23T10:07:34.670Z,17.25
2018-08-23T10:10:08.495Z,15.20
2018-08-23T10:12:42.007Z,16.90
2018-08-23T10:15:15.763Z,16.95
2018-08-23T10:17:49.278Z,15.95
2018-08-23T10:20:22.847Z,14.60
2018-08-23T10:23:00.104Z,13.93
2018-08-23T10:25:53.160Z,14.38
2018-08-23T10:28:22.723Z,17.25
2018-08-23T10:30:51.260Z,18.55
2018-08-23T10:33:19.594Z,16.57
2018-08-23T10:35:51.063Z,16.17
2018-08-23T10:38:20.679Z,17.07
2018-08-23T10:40:49.961Z,14.95
2018-08-23T10:43:22.459Z,16.97
2018-08-23T10:46:09.129Z,16.37
2018-08-23T10:48:37.447Z,15.00
2018-08-23T10:51:07.182Z,15.43
2018-08-23T10:53:40.524Z,15.90
2018-08-23T10:56:12.336Z,16.15
2018-08-23T10:58:44.147Z,14.93
2018-08-23T11:01:16.312Z,14.20
2018-08-23T11:03:48.275Z,14.85
2018-08-23T11:06:24.020Z,15.30
2018-08-23T11:08:59.798Z,14.45
2018-08-23T11:11:35.322Z,14.30
2018-08-23T11:14:09.528Z,14.78
2018-08-23T11:16:49.546Z,14.07
2018-08-23T11:19:27.694Z,12.37
2018-08-23T11:21:58.191Z,13.05
2018-08-23T11:24:26.557Z,12.95
2018-08-23T11:26:54.914Z,12.07
2018-08-23T11:29:23.434Z,11.40
2018-08-23T11:31:51.882Z,12.35
2018-08-23T11:34:20.585Z,11.03
2018-08-23T11:36:48.979Z,10.90
2018-08-23T11:39:17.391Z,10.72
2018-08-23T11:41:45.742Z,11.55
2018-08-23T11:44:14.061Z,11.53
2018-08-23T11:46:42.384Z,10.68
2018-08-23T11:49:10.714Z,11.88
2018-08-23T11:51:39.083Z,11.50
2018-08-23T11:54:07.416Z,10.32
2018-08-23T11:56:35.929Z,9.70
2018-08-23T11:59:04.308Z,10.75
2018-08-23T12:01:32.552Z,9.05
2018-08-23T12:04:01.264Z,9.28
2018-08-23T12:06:29.950Z,8.63
2018-08-23T12:08:58.298Z,9.15
2018-08-23T12:11:26.643Z,8.83
2018-08-23T12:13:55.115Z,10.70
2018-08-23T12:16:23.741Z,9.45
2018-08-23T12:18:52.280Z,10.10
2018-08-23T12:21:20.651Z,10.93
2018-08-23T12:23:49.119Z,9.85
2018-08-23T12:26:17.478Z,9.43
2018-08-23T12:28:51.165Z,9.80
2018-08-23T12:31:19.482Z,8.55
2018-08-23T12:33:47.819Z,8.38
2018-08-23T12:36:20.366Z,8.58
2018-08-23T12:38:54.135Z,8.90
2018-08-23T12:41:28.124Z,9.20
2018-08-23T12:43:56.754Z,8.90
2018-08-23T12:46:25.411Z,9.03
2018-08-23T12:48:56.949Z,8.43
2018-08-23T12:51:25.292Z,8.55
2018-08-23T12:53:54.533Z,8.45
2018-08-23T12:56:23.035Z,7.85
2018-08-23T12:58:52.507Z,8.00
2018-08-23T13:01:22.883Z,8.65
2018-08-23T13:03:51.414Z,9.13
2018-08-23T13:06:19.889Z,9.20
2018-08-23T13:08:48.301Z,10.40
2018-08-23T13:11:16.892Z,10.03
2018-08-23T13:13:45.770Z,10.53
2018-08-23T13:16:14.247Z,10.63
2018-08-23T13:18:42.918Z,11.25
2018-08-23T13:21:11.398Z,10.40
2018-08-23T13:23:44.093Z,10.13
2018-08-23T13:26:12.693Z,11.75
2018-08-23T13:28:41.342Z,12.53
2018-08-23T13:31:09.892Z,10.23
2018-08-23T13:33:38.518Z,10.93
2018-08-23T13:36:07.014Z,11.25
2018-08-23T13:38:35.569Z,11.08
2018-08-23T13:41:04.343Z,11.48
2018-08-23T13:43:32.954Z,10.50
2018-08-23T13:46:01.471Z,11.15
2018-08-23T13:48:29.988Z,11.83
2018-08-23T13:50:58.285Z,10.45
2018-08-23T13:53:26.731Z,12.30
2018-08-23T13:55:55.591Z,11.35
2018-08-23T13:58:23.980Z,11.20
2018-08-23T14:00:52.443Z,12.25
2018-08-23T14:03:20.757Z,10.55
2018-08-23T14:05:49.094Z,9.65
2018-08-23T14:08:17.382Z,9.65
2018-08-23T14:10:46.063Z,10.70
2018-08-23T14:13:14.588Z,9.28
2018-08-23T14:15:48.392Z,10.13
2018-08-23T14:18:17.052Z,11.35
2018-08-23T14:20:45.856Z,10.28
2018-08-23T14:23:14.261Z,11.18
2018-08-23T14:25:44.035Z,12.73
2018-08-23T14:28:12.704Z,11.40
2018-08-23T14:30:41.253Z,10.78
2018-08-23T14:33:09.635Z,11.95
2018-08-23T14:35:38.034Z,10.45
2018-08-23T14:38:06.983Z,10.23
2018-08-23T14:40:35.747Z,11.10
2018-08-23T14:43:04.215Z,10.30
2018-08-23T14:45:33.662Z,9.98
2018-08-23T14:48:07.663Z,10.45
2018-08-23T14:50:37.186Z,9.35
2018-08-23T14:53:06.840Z,9.80
2018-08-23T14:55:40.888Z,10.08
2018-08-23T14:58:10.168Z,9.90
2018-08-23T15:00:38.605Z,9.88
2018-08-23T15:03:07.143Z,10.00
2018-08-23T15:05:35.719Z,9.60
2018-08-23T15:08:04.430Z,10.18
2018-08-23T15:10:32.991Z,10.70
2018-08-23T15:13:01.416Z,10.08
2018-08-23T15:15:35.225Z,9.68
2018-08-23T15:18:04.240Z,10.03
2018-08-23T15:20:32.569Z,11.40
2018-08-23T15:23:01.268Z,10.98
2018-08-23T15:25:29.851Z,11.50
2018-08-23T15:27:58.138Z,10.68
2018-08-23T15:30:26.544Z,11.15
2018-08-23T15:32:54.994Z,10.70
2018-08-23T15:35:23.539Z,9.78
2018-08-23T15:37:51.878Z,11.03
2018-08-23T15:40:20.549Z,10.15
2018-08-23T15:42:49.254Z,10.38
2018-08-23T15:45:18.400Z,10.45
2018-08-23T15:47:46.759Z,10.78
2018-08-23T15:50:15.248Z,11.12
2018-08-23T15:52:43.787Z,11.00
2018-08-23T15:55:12.241Z,11.00
2018-08-23T15:57:40.775Z,10.45
2018-08-23T16:00:10.198Z,10.55
2018-08-23T16:02:38.864Z,10.90
2018-08-23T16:05:07.307Z,10.95
2018-08-23T16:07:35.727Z,12.33
2018-08-23T16:10:06.103Z,12.18
2018-08-23T16:12:34.425Z,11.78
2018-08-23T16:15:07.109Z,12.65
2018-08-23T16:17:40.848Z,13.90
2018-08-23T16:20:14.538Z,13.03
2018-08-23T16:22:42.879Z,13.65
2018-08-23T16:25:11.283Z,14.47
2018-08-23T16:27:39.600Z,15.13
2018-08-23T16:30:08.063Z,14.58
2018-08-23T16:32:36.839Z,15.45
2018-08-23T16:35:05.273Z,14.63
2018-08-23T16:37:34.512Z,15.90
2018-08-23T16:40:03.132Z,16.30
2018-08-23T16:42:32.252Z,14.73
2018-08-23T16:45:01.370Z,16.45
2018-08-23T16:47:29.703Z,15.65
2018-08-23T16:49:58.034Z,15.48
2018-08-23T16:52:31.700Z,15.40
2018-08-23T16:54:59.963Z,15.28
2018-08-23T16:57:28.404Z,14.73
2018-08-23T16:59:56.681Z,15.38
2018-08-23T17:02:25.083Z,15.50
2018-08-23T17:04:53.386Z,15.48
2018-08-23T17:07:21.675Z,17.37
2018-08-23T17:09:49.991Z,15.00
2018-08-23T17:12:18.526Z,14.23
2018-08-23T17:14:46.948Z,14.65
2018-08-23T17:17:20.563Z,14.73
2018-08-23T17:19:48.946Z,14.07
2018-08-23T17:22:17.543Z,13.85
2018-08-23T17:24:45.856Z,13.98
2018-08-23T17:27:14.171Z,13.58
2018-08-23T17:29:42.530Z,13.30
2018-08-23T17:32:11.076Z,13.18
2018-08-23T17:34:39.367Z,13.22
2018-08-23T17:37:07.701Z,13.18
2018-08-23T17:39:36.029Z,12.90
2018-08-23T17:42:04.491Z,13.30
2018-08-23T17:44:33.311Z,13.28
2018-08-23T17:47:02.000Z,12.23
2018-08-23T17:49:33.093Z,12.75
2018-08-23T17:52:02.297Z,12.45
2018-08-23T17:54:30.857Z,13.00
2018-08-23T17:56:59.225Z,11.73
2018-08-23T17:59:27.630Z,12.65
2018-08-23T18:01:55.932Z,11.90
2018-08-23T18:04:24.380Z,11.93
2018-08-23T18:06:59.301Z,12.23
2018-08-23T18:09:27.709Z,12.30
2018-08-23T18:11:56.678Z,11.97
2018-08-23T18:14:25.157Z,12.90
2018-08-23T18:17:00.807Z,11.63
2018-08-23T18:19:29.228Z,12.80
2018-08-23T18:21:58.982Z,11.57
2018-08-23T18:24:27.372Z,12.30
2018-08-23T18:26:56.403Z,11.70
2018-08-23T18:29:24.902Z,11.65
2018-08-23T18:31:53.633Z,11.90
2018-08-23T18:34:21.988Z,12.53
2018-08-23T18:36:52.026Z,12.00
2018-08-23T18:39:21.827Z,12.47
2018-08-23T18:41:50.151Z,12.68
2018-08-23T18:44:18.606Z,12.40
2018-08-23T18:46:46.935Z,12.88
2018-08-23T18:49:15.397Z,12.80
2018-08-23T18:51:44.839Z,13.22
2018-08-23T18:54:13.272Z,13.05
2018-08-23T18:56:41.670Z,12.63
2018-08-23T18:59:10.223Z,12.65
2018-08-23T19:01:38.668Z,13.30
2018-08-23T19:04:07.064Z,12.85
2018-08-23T19:06:36.891Z,12.88
2018-08-23T19:09:10.910Z,13.00
2018-08-23T19:11:39.286Z,13.30
2018-08-23T19:14:07.881Z,12.35
2018-08-23T19:16:41.451Z,13.13
2018-08-23T19:19:09.935Z,12.28
2018-08-23T19:21:38.515Z,12.35
2018-08-23T19:24:06.468Z,13.65
2018-08-23T19:26:34.817Z,12.82
2018-08-23T19:29:03.251Z,12.35
2018-08-23T19:31:32.740Z,12.37
2018-08-23T19:34:04.220Z,12.00
2018-08-23T19:36:33.159Z,12.18
2018-08-23T19:39:01.531Z,12.00
2018-08-23T19:41:30.130Z,12.82
2018-08-23T19:43:58.539Z,11.18
2018-08-23T19:46:32.170Z,11.90
2018-08-23T19:49:05.902Z,11.33
2018-08-23T19:51:34.351Z,11.28
2018-08-23T19:54:04.009Z,11.73
2018-08-23T19:56:32.484Z,12.20
2018-08-23T19:59:00.985Z,11.63
2018-08-23T20:01:29.290Z,12.15
2018-08-23T20:03:58.938Z,12.33
2018-08-23T20:06:27.327Z,11.57
2018-08-23T20:08:55.662Z,11.33
2018-08-23T20:11:24.047Z,12.20
2018-08-23T20:13:53.794Z,12.80
2018-08-23T20:16:23.672Z,12.33
2018-08-23T20:18:52.147Z,12.05
2018-08-23T20:21:20.927Z,12.03
2018-08-23T20:23:49.759Z,11.57
2018-08-23T20:26:18.448Z,11.40
2018-08-23T20:28:46.813Z,11.40
2018-08-23T20:31:15.125Z,11.80
2018-08-23T20:33:43.467Z,10.85
2018-08-23T20:36:11.945Z,11.22
2018-08-23T20:38:40.939Z,11.60
2018-08-23T20:41:09.350Z,12.15
2018-08-23T20:43:38.301Z,11.80
2018-08-23T20:46:06.691Z,12.53
2018-08-23T20:48:35.407Z,12.47
2018-08-23T20:51:03.803Z,12.25
2018-08-23T20:53:32.168Z,11.20
2018-08-23T20:56:00.484Z,11.90
2018-08-23T20:58:29.388Z,11.60
2018-08-23T21:00:57.699Z,11.57
2018-08-23T21:03:26.085Z,11.85
2018-08-23T21:05:54.705Z,11.68
2018-08-23T21:08:23.028Z,11.25
2018-08-23T21:10:51.390Z,10.85
2018-08-23T21:13:19.819Z,11.53
2018-08-23T21:15:48.421Z,11.05
2018-08-23T21:18:16.872Z,12.20
2018-08-23T21:20:45.367Z,12.75
2018-08-23T21:23:14.362Z,11.78
2018-08-23T21:25:42.708Z,12.33
2018-08-23T21:28:11.095Z,11.85
2018-08-23T21:30:39.377Z,11.97
2018-08-23T21:33:07.753Z,12.15
2018-08-23T21:35:36.395Z,11.48
2018-08-23T21:38:04.781Z,12.60
2018-08-23T21:40:33.702Z,12.00
2018-08-23T21:43:02.142Z,11.83
2018-08-23T21:45:30.774Z,12.23
2018-08-23T21:47:59.090Z,12.13
2018-08-23T21:50:27.474Z,12.03
2018-08-23T21:52:56.207Z,12.60
2018-08-23T21:55:29.875Z,13.40
2018-08-23T21:57:58.188Z,11.95
2018-08-23T22:00:26.587Z,12.43
2018-08-23T22:02:55.225Z,11.35
2018-08-23T22:05:23.713Z,10.93
2018-08-23T22:07:52.162Z,10.48
2018-08-23T22:10:20.531Z,11.28
2018-08-23T22:12:48.870Z,11.30
2018-08-23T22:15:17.314Z,10.43
2018-08-23T22:17:45.699Z,11.50
2018-08-23T22:20:26.777Z,10.95
2018-08-23T22:22:55.139Z,9.93
2018-08-23T22:25:23.850Z,10.65
2018-08-23T22:27:52.381Z,10.75
2018-08-23T22:30:20.831Z,10.40
2018-08-23T22:32:49.139Z,10.25
2018-08-23T22:35:17.496Z,10.08
2018-08-23T22:37:45.823Z,10.13
2018-08-23T22:40:14.328Z,10.13
2018-08-23T22:42:42.957Z,10.40
2018-08-23T22:45:11.270Z,9.88
2018-08-23T22:47:39.559Z,10.25
2018-08-23T22:50:08.351Z,9.28
2018-08-23T22:52:36.683Z,10.28
2018-08-23T22:55:05.014Z,9.73
2018-08-23T22:57:33.381Z,9.80
2018-08-23T23:00:01.716Z,9.30
2018-08-23T23:02:35.503Z,10.03
2018-08-23T23:05:04.252Z,10.13
2018-08-23T23:07:32.713Z,9.58
2018-08-23T23:10:01.064Z,9.40
2018-08-23T23:12:29.772Z,9.58
2018-08-23T23:14:59.024Z,9.98
2018-08-23T23:17:29.056Z,9.75
2018-08-23T23:19:57.378Z,9.50
2018-08-23T23:22:25.886Z,9.68
2018-08-23T23:24:59.750Z,9.73
2018-08-23T23:27:28.389Z,10.15
2018-08-23T23:29:57.006Z,10.65
2018-08-23T23:32:25.359Z,11.75
2018-08-23T23:34:54.976Z,11.68
2018-08-23T23:37:23.652Z,12.20
2018-08-23T23:39:51.988Z,12.53
2018-08-23T23:42:20.328Z,12.88
2018-08-23T23:44:48.720Z,13.38
2018-08-23T23:47:17.155Z,13.62
2018-08-23T23:49:45.434Z,13.72
2018-08-23T23:52:13.891Z,14.18
2018-08-23T23:54:42.208Z,13.35
2018-08-23T23:57:10.656Z,13.60
2018-08-23T23:59:39.078Z,14.33
