createdAt,value
2023-08-01T00:04:17.506Z,4.28
2023-08-01T00:09:19.125Z,4.10
2023-08-01T00:14:21.450Z,4.70
2023-08-01T00:19:23.120Z,4.65
2023-08-01T00:24:24.726Z,4.35
2023-08-01T00:29:28.691Z,4.00
2023-08-01T00:34:30.293Z,4.82
2023-08-01T00:39:32.149Z,4.40
2023-08-01T00:44:33.940Z,4.63
2023-08-01T00:49:35.885Z,4.40
2023-08-01T00:54:38.056Z,4.40
2023-08-01T00:59:39.768Z,4.80
2023-08-01T01:04:41.502Z,4.90
2023-08-01T01:09:43.122Z,5.03
2023-08-01T01:14:44.741Z,4.80
2023-08-01T01:19:46.399Z,4.50
2023-08-01T01:24:49.691Z,4.80
2023-08-01T01:29:51.949Z,4.80
2023-08-01T01:34:53.583Z,4.30
2023-08-01T01:39:55.238Z,5.22
2023-08-01T01:44:56.895Z,4.93
2023-08-01T01:49:58.498Z,4.60
2023-08-01T01:55:00.624Z,4.40
2023-08-01T02:00:03.489Z,5.35
2023-08-01T02:05:14.576Z,4.95
2023-08-01T02:10:16.180Z,4.68
2023-08-01T02:15:17.992Z,5.07
2023-08-01T02:20:25.033Z,4.63
2023-08-01T02:25:27.809Z,5.45
2023-08-01T02:30:30.386Z,4.80
2023-08-01T02:35:32.220Z,5.15
2023-08-01T02:40:33.917Z,5.28
2023-08-01T02:45:35.553Z,5.00
2023-08-01T02:50:37.113Z,4.88
2023-08-01T02:55:39.632Z,5.22
2023-08-01T03:00:41.632Z,4.72
2023-08-01T03:05:43.627Z,4.85
2023-08-01T03:10:46.163Z,5.07
2023-08-01T03:15:47.853Z,4.90
2023-08-01T03:20:49.533Z,4.45
2023-08-01T03:25:51.244Z,4.95
2023-08-01T03:30:54.558Z,4.78
2023-08-01T03:35:56.171Z,4.28
2023-08-01T03:40:57.872Z,4.50
2023-08-01T03:45:59.459Z,4.30
2023-08-01T03:51:01.615Z,4.47
2023-08-01T03:56:03.374Z,4.75
2023-08-01T04:01:05.037Z,4.50
2023-08-01T04:06:06.668Z,4.10
2023-08-01T04:11:08.227Z,4.82
2023-08-01T04:16:09.901Z,3.90
2023-08-01T04:21:14.492Z,4.15
2023-08-01T04:26:16.532Z,4.55
2023-08-01T04:31:18.105Z,4.72
2023-08-01T04:36:19.765Z,4.03
2023-08-01T04:41:21.342Z,4.10
2023-08-01T04:46:23.035Z,4.43
2023-08-01T04:51:24.642Z,4.53
2023-08-01T04:56:26.214Z,4.45
2023-08-01T05:01:27.777Z,4.88
2023-08-01T05:06:29.373Z,4.18
2023-08-01T05:11:30.962Z,4.10
2023-08-01T05:16:32.897Z,4.05
2023-08-01T05:21:34.583Z,4.18
2023-08-01T05:26:37.878Z,4.10
2023-08-01T05:31:41.678Z,4.05
2023-08-01T05:36:43.736Z,4.38
2023-08-01T05:41:45.638Z,5.88
2023-08-01T05:46:47.274Z,4.43
2023-08-01T05:51:48.854Z,5.18
2023-08-01T05:56:50.520Z,4.97
2023-08-01T06:01:52.173Z,4.63
2023-08-01T06:06:53.766Z,5.68
2023-08-01T06:11:55.360Z,6.05
2023-08-01T06:16:56.982Z,6.50
2023-08-01T06:21:58.648Z,5.90
2023-08-01T06:27:00.458Z,5.80
2023-08-01T06:32:02.061Z,5.78
2023-08-01T06:37:05.135Z,6.15
2023-08-01T06:42:07.176Z,6.80
2023-08-01T06:47:08.981Z,6.32
2023-08-01T06:52:10.816Z,6.65
2023-08-01T06:57:12.634Z,6.30
2023-08-01T07:02:14.230Z,7.10
2023-08-01T07:07:15.879Z,5.97
2023-08-01T07:12:17.434Z,5.28
2023-08-01T07:17:19.000Z,5.43
2023-08-01T07:22:20.695Z,5.78
2023-08-01T07:27:22.662Z,5.00
2023-08-01T07:32:24.410Z,5.07
2023-08-01T07:37:30.430Z,4.57
2023-08-01T07:42:32.017Z,4.38
2023-08-01T07:47:33.683Z,3.40
2023-08-01T07:52:35.295Z,2.90
2023-08-01T07:57:36.825Z,2.13
2023-08-01T08:02:38.443Z,2.60
2023-08-01T08:07:40.234Z,2.78
2023-08-01T08:12:41.905Z,2.63
2023-08-01T08:17:43.819Z,2.38
2023-08-01T08:22:45.478Z,2.28
2023-08-01T08:27:47.096Z,2.40
2023-08-01T08:32:48.741Z,2.45
2023-08-01T08:37:50.325Z,2.47
2023-08-01T08:42:53.809Z,2.67
2023-08-01T08:48:01.832Z,3.50
2023-08-01T08:53:03.918Z,2.75
2023-08-01T08:58:05.942Z,1.70
2023-08-01T09:03:07.621Z,2.22
2023-08-01T09:08:17.471Z,2.10
2023-08-01T09:18:21.099Z,1.80
2023-08-01T09:23:25.973Z,1.90
2023-08-01T09:28:28.430Z,1.60
2023-08-01T09:33:42.355Z,1.98
2023-08-01T09:38:45.089Z,2.33
2023-08-01T09:43:48.217Z,1.45
2023-08-01T09:48:50.057Z,1.60
2023-08-01T09:53:56.759Z,1.13
2023-08-01T09:59:01.192Z,1.40
2023-08-01T10:04:08.521Z,1.08
2023-08-01T10:09:12.109Z,0.90
2023-08-01T10:14:14.663Z,0.90
2023-08-01T10:19:20.896Z,0.88
2023-08-01T10:24:25.745Z,0.60
2023-08-01T10:29:37.442Z,1.00
2023-08-01T10:34:39.039Z,1.10
2023-08-01T10:39:40.669Z,0.85
2023-08-01T10:44:48.736Z,0.95
2023-08-01T10:49:50.497Z,0.90
2023-08-01T10:55:08.712Z,0.73
2023-08-01T11:00:11.139Z,0.95
2023-08-01T11:05:12.915Z,1.20
2023-08-01T11:10:15.147Z,1.33
2023-08-01T11:15:16.711Z,0.93
2023-08-01T11:20:20.543Z,0.93
2023-08-01T11:25:40.247Z,1.17
2023-08-01T11:30:42.537Z,0.90
2023-08-01T11:35:44.503Z,1.27
2023-08-01T11:40:47.778Z,1.20
2023-08-01T11:45:55.390Z,1.00
2023-08-01T11:51:00.664Z,0.95
2023-08-01T11:56:02.335Z,1.00
2023-08-01T12:01:12.230Z,1.05
2023-08-01T12:06:17.248Z,1.25
2023-08-01T12:11:23.261Z,1.30
2023-08-01T12:16:25.245Z,1.00
2023-08-01T12:21:27.499Z,1.20
2023-08-01T12:26:29.408Z,0.90
2023-08-01T12:31:31.100Z,1.00
2023-08-01T12:36:32.764Z,1.00
2023-08-01T12:41:35.529Z,1.10
2023-08-01T12:46:37.263Z,0.90
2023-08-01T12:51:39.086Z,1.10
2023-08-01T12:56:40.900Z,1.02
2023-08-01T13:01:42.718Z,1.08
2023-08-01T13:06:45.701Z,1.13
2023-08-01T13:11:47.354Z,0.80
2023-08-01T13:16:49.034Z,1.10
2023-08-01T13:21:50.695Z,0.98
2023-08-01T13:26:55.488Z,0.98
2023-08-01T13:32:01.420Z,1.13
2023-08-01T13:37:07.460Z,1.20
2023-08-01T13:42:09.029Z,1.23
2023-08-01T13:47:12.178Z,1.00
2023-08-01T13:52:14.007Z,0.95
2023-08-01T13:57:15.852Z,0.98
2023-08-01T14:02:17.464Z,1.13
2023-08-01T14:07:19.111Z,1.02
2023-08-01T14:12:20.691Z,1.08
2023-08-01T14:17:22.350Z,1.02
2023-08-01T14:22:24.149Z,1.00
2023-08-01T14:27:25.784Z,1.10
2023-08-01T14:32:27.373Z,0.90
2023-08-01T14:37:30.446Z,1.08
2023-08-01T14:42:32.652Z,0.95
2023-08-01T14:47:35.592Z,1.42
2023-08-01T14:52:37.285Z,1.35
2023-08-01T14:57:39.105Z,1.00
2023-08-01T15:02:40.710Z,0.90
2023-08-01T15:07:42.607Z,1.00
2023-08-01T15:12:44.375Z,1.20
2023-08-01T15:17:46.017Z,0.93
2023-08-01T15:22:47.570Z,1.23
2023-08-01T15:27:49.114Z,1.00
2023-08-01T15:32:50.708Z,1.45
2023-08-01T15:37:52.309Z,1.20
2023-08-01T15:42:53.958Z,1.35
2023-08-01T15:47:55.669Z,1.17
2023-08-01T15:52:57.259Z,1.40
2023-08-01T15:57:58.816Z,1.30
2023-08-01T16:03:00.494Z,1.10
2023-08-01T16:08:07.593Z,1.08
2023-08-01T16:13:09.954Z,1.10
2023-08-01T16:18:11.577Z,1.65
2023-08-01T16:23:13.488Z,1.20
2023-08-01T16:28:15.049Z,1.30
2023-08-01T16:33:18.487Z,1.20
2023-08-01T16:38:20.301Z,1.10
2023-08-01T16:43:21.932Z,1.42
2023-08-01T16:48:23.552Z,1.00
2023-08-01T16:53:25.171Z,1.25
2023-08-01T16:58:26.711Z,1.13
2023-08-01T17:03:28.355Z,1.10
2023-08-01T17:08:30.554Z,1.30
2023-08-01T17:13:32.142Z,1.42
2023-08-01T17:18:33.696Z,0.95
2023-08-01T17:23:35.273Z,1.20
2023-08-01T17:28:36.975Z,1.02
2023-08-01T17:33:38.559Z,1.27
2023-08-01T17:38:40.709Z,1.10
2023-08-01T17:43:42.266Z,1.20
2023-08-01T17:48:43.884Z,1.20
2023-08-01T17:53:46.524Z,0.82
2023-08-01T17:58:48.086Z,1.00
2023-08-01T18:03:49.654Z,1.13
2023-08-01T18:08:51.438Z,1.15
2023-08-01T18:13:53.037Z,1.08
2023-08-01T18:18:55.466Z,0.93
2023-08-01T18:23:57.021Z,1.27
2023-08-01T18:28:58.580Z,1.10
2023-08-01T18:34:00.173Z,1.10
2023-08-01T18:39:01.945Z,1.10
2023-08-01T18:44:03.542Z,1.08
2023-08-01T18:49:05.110Z,1.30
2023-08-01T18:54:07.292Z,1.10
2023-08-01T18:59:08.880Z,0.95
2023-08-01T19:04:10.584Z,1.10
2023-08-01T19:09:20.903Z,1.40
2023-08-01T19:14:23.378Z,1.15
2023-08-01T19:19:24.947Z,1.33
2023-08-01T19:24:26.636Z,1.33
2023-08-01T19:29:28.226Z,1.40
2023-08-01T19:34:29.907Z,1.20
2023-08-01T19:39:32.135Z,1.33
2023-08-01T19:44:34.406Z,1.40
2023-08-01T19:49:36.075Z,1.40
2023-08-01T19:54:37.681Z,1.30
2023-08-01T19:59:39.225Z,1.20
2023-08-01T20:04:40.913Z,1.13
2023-08-01T20:09:42.862Z,1.60
2023-08-01T20:14:44.409Z,1.20
2023-08-01T20:19:46.651Z,1.50
2023-08-01T20:24:48.915Z,1.50
2023-08-01T20:29:52.325Z,1.50
2023-08-01T20:34:54.056Z,1.33
2023-08-01T20:39:55.590Z,1.40
2023-08-01T20:44:57.554Z,1.60
2023-08-01T20:49:59.460Z,1.23
2023-08-01T20:55:01.082Z,1.33
2023-08-01T21:00:03.608Z,1.38
2023-08-01T21:05:05.520Z,1.58
2023-08-01T21:10:08.422Z,1.60
2023-08-01T21:15:10.308Z,1.52
2023-08-01T21:20:13.529Z,1.75
2023-08-01T21:25:15.354Z,1.40
2023-08-01T21:30:18.090Z,1.63
2023-08-01T21:35:19.674Z,1.65
2023-08-01T21:40:21.292Z,1.52
2023-08-01T21:45:25.275Z,1.58
2023-08-01T21:50:27.148Z,1.48
2023-08-01T21:55:28.743Z,1.48
2023-08-01T22:00:30.382Z,1.42
2023-08-01T22:05:31.929Z,1.45
2023-08-01T22:10:36.763Z,1.30
2023-08-01T22:15:38.329Z,1.20
2023-08-01T22:20:40.007Z,1.52
2023-08-01T22:25:41.424Z,1.70
2023-08-01T22:30:46.720Z,1.52
2023-08-01T22:35:51.495Z,1.50
2023-08-01T22:40:53.077Z,1.58
2023-08-01T22:45:57.656Z,1.48
2023-08-01T22:50:59.280Z,1.35
2023-08-01T22:56:01.017Z,1.52
2023-08-01T23:01:02.616Z,1.38
2023-08-01T23:06:04.880Z,1.40
2023-08-01T23:11:06.563Z,1.15
2023-08-01T23:16:08.189Z,1.38
2023-08-01T23:21:09.818Z,1.63
2023-08-01T23:26:13.826Z,1.45
2023-08-01T23:31:16.891Z,1.48
2023-08-01T23:36:18.563Z,1.10
2023-08-01T23:41:20.159Z,1.63
2023-08-01T23:46:23.269Z,1.48
2023-08-01T23:51:25.148Z,1.20
2023-08-01T23:56:26.832Z,1.27
