createdAt,value
2018-12-14T00:01:03.274Z,2.41
2018-12-14T00:03:30.904Z,2.36
2018-12-14T00:05:58.359Z,2.35
2018-12-14T00:08:26.195Z,2.32
2018-12-14T00:10:53.876Z,2.40
2018-12-14T00:13:21.372Z,2.29
2018-12-14T00:15:48.834Z,2.28
2018-12-14T00:18:16.510Z,2.34
2018-12-14T00:20:43.876Z,2.31
2018-12-14T00:23:11.294Z,2.28
2018-12-14T00:25:38.996Z,2.31
2018-12-14T00:28:06.524Z,2.27
2018-12-14T00:30:34.168Z,2.27
2018-12-14T00:33:01.997Z,2.25
2018-12-14T00:35:29.694Z,2.18
2018-12-14T00:37:57.630Z,2.25
2018-12-14T00:40:25.209Z,2.23
2018-12-14T00:42:52.868Z,2.31
2018-12-14T00:45:20.987Z,2.28
2018-12-14T00:47:48.857Z,2.27
2018-12-14T00:50:16.485Z,2.25
2018-12-14T00:52:44.078Z,2.22
2018-12-14T00:55:11.726Z,2.25
2018-12-14T00:57:39.337Z,2.22
2018-12-14T01:00:09.275Z,2.22
2018-12-14T01:02:36.982Z,2.20
2018-12-14T01:05:05.487Z,2.19
2018-12-14T01:07:33.188Z,2.18
2018-12-14T01:10:00.619Z,2.16
2018-12-14T01:12:28.297Z,2.16
2018-12-14T01:14:55.713Z,2.12
2018-12-14T01:17:23.369Z,2.16
2018-12-14T01:19:50.948Z,2.27
2018-12-14T01:22:18.900Z,2.31
2018-12-14T01:24:46.473Z,2.23
2018-12-14T01:27:14.137Z,2.33
2018-12-14T01:29:41.963Z,2.25
2018-12-14T01:32:09.471Z,2.13
2018-12-14T01:34:37.257Z,2.12
2018-12-14T01:37:05.387Z,2.11
2018-12-14T01:39:33.007Z,2.13
2018-12-14T01:42:04.911Z,2.23
2018-12-14T01:44:30.395Z,2.17
2018-12-14T01:46:58.061Z,2.19
2018-12-14T01:49:25.786Z,2.15
2018-12-14T01:51:53.247Z,2.14
2018-12-14T01:54:21.123Z,2.15
2018-12-14T01:56:48.443Z,2.16
2018-12-14T01:59:16.040Z,2.17
2018-12-14T02:01:43.957Z,2.16
2018-12-14T02:04:11.516Z,2.21
2018-12-14T02:06:39.489Z,2.20
2018-12-14T02:09:07.130Z,2.20
2018-12-14T02:11:34.769Z,2.18
2018-12-14T02:14:02.830Z,2.19
2018-12-14T02:16:30.371Z,2.18
2018-12-14T02:18:58.009Z,2.07
2018-12-14T02:21:25.575Z,2.05
2018-12-14T02:23:53.361Z,2.12
2018-12-14T02:26:20.901Z,2.06
2018-12-14T02:28:48.608Z,2.05
2018-12-14T02:31:16.310Z,2.03
2018-12-14T02:33:43.643Z,2.10
2018-12-14T02:36:11.288Z,2.07
2018-12-14T02:38:38.658Z,2.09
2018-12-14T02:41:06.298Z,2.02
2018-12-14T02:43:34.444Z,2.02
2018-12-14T02:46:02.064Z,2.02
2018-12-14T02:48:29.823Z,2.03
2018-12-14T02:50:57.174Z,2.01
2018-12-14T02:53:24.748Z,2.01
2018-12-14T02:55:52.551Z,1.96
2018-12-14T02:58:20.282Z,1.95
2018-12-14T03:00:48.022Z,1.92
2018-12-14T03:03:15.623Z,1.95
2018-12-14T03:05:43.064Z,2.00
2018-12-14T03:08:10.657Z,2.02
2018-12-14T03:10:38.311Z,2.07
2018-12-14T03:13:06.009Z,2.05
2018-12-14T03:15:33.601Z,2.09
2018-12-14T03:18:01.372Z,1.97
2018-12-14T03:20:29.141Z,2.02
2018-12-14T03:22:56.808Z,1.93
2018-12-14T03:25:24.256Z,1.95
2018-12-14T03:27:51.930Z,1.94
2018-12-14T03:30:19.568Z,1.95
2018-12-14T03:32:47.381Z,2.01
2018-12-14T03:35:15.020Z,1.94
2018-12-14T03:37:42.574Z,1.91
2018-12-14T03:40:10.378Z,1.92
2018-12-14T03:42:38.034Z,1.90
2018-12-14T03:45:05.983Z,1.92
2018-12-14T03:47:33.456Z,1.93
2018-12-14T03:50:01.052Z,1.96
2018-12-14T03:52:28.598Z,2.04
2018-12-14T03:54:56.434Z,2.04
2018-12-14T03:57:23.974Z,2.09
2018-12-14T03:59:51.514Z,2.01
2018-12-14T04:02:18.884Z,2.04
2018-12-14T04:04:46.495Z,2.00
2018-12-14T04:07:13.836Z,2.03
2018-12-14T04:09:41.483Z,1.98
2018-12-14T04:12:09.063Z,1.98
2018-12-14T04:14:36.839Z,1.96
2018-12-14T04:17:04.391Z,1.96
2018-12-14T04:19:32.354Z,1.94
2018-12-14T04:21:59.918Z,2.00
2018-12-14T04:24:27.613Z,2.09
2018-12-14T04:26:55.402Z,2.10
2018-12-14T04:29:22.962Z,2.06
2018-12-14T04:31:50.580Z,1.97
2018-12-14T04:34:18.337Z,1.96
2018-12-14T04:36:46.015Z,1.96
2018-12-14T04:39:13.724Z,2.00
2018-12-14T04:41:41.480Z,1.97
2018-12-14T04:44:08.962Z,2.02
2018-12-14T04:46:36.594Z,1.97
2018-12-14T04:49:04.236Z,2.00
2018-12-14T04:51:31.954Z,2.01
2018-12-14T04:53:59.321Z,1.96
2018-12-14T04:56:26.944Z,1.92
2018-12-14T04:58:54.737Z,2.08
2018-12-14T05:01:22.349Z,2.00
2018-12-14T05:03:50.085Z,2.07
2018-12-14T05:06:17.654Z,2.01
2018-12-14T05:08:45.345Z,1.94
2018-12-14T05:11:12.971Z,1.93
2018-12-14T05:13:40.655Z,2.04
2018-12-14T05:16:08.061Z,2.12
2018-12-14T05:18:35.650Z,2.10
2018-12-14T05:21:03.217Z,2.22
2018-12-14T05:23:30.895Z,2.05
2018-12-14T05:25:58.644Z,2.13
2018-12-14T05:28:26.436Z,2.14
2018-12-14T05:30:53.789Z,2.15
2018-12-14T05:33:21.426Z,2.15
2018-12-14T05:35:48.909Z,2.09
2018-12-14T05:38:16.602Z,2.00
2018-12-14T05:40:47.153Z,2.08
2018-12-14T05:43:14.900Z,2.25
2018-12-14T05:45:42.267Z,2.06
2018-12-14T05:48:09.865Z,2.00
2018-12-14T05:50:37.205Z,1.95
2018-12-14T05:53:04.771Z,1.87
2018-12-14T05:55:32.576Z,1.95
2018-12-14T05:58:00.271Z,1.96
2018-12-14T06:00:27.896Z,2.22
2018-12-14T06:02:55.713Z,2.14
2018-12-14T06:05:23.366Z,2.12
2018-12-14T06:07:51.109Z,2.28
2018-12-14T06:10:18.698Z,2.16
2018-12-14T06:12:46.155Z,2.09
2018-12-14T06:15:13.803Z,2.15
2018-12-14T06:17:41.314Z,2.10
2018-12-14T06:20:08.815Z,2.09
2018-12-14T06:22:36.433Z,2.08
2018-12-14T06:25:04.751Z,2.13
2018-12-14T06:27:32.258Z,2.09
2018-12-14T06:29:59.949Z,1.97
2018-12-14T06:32:27.431Z,1.96
2018-12-14T06:34:55.016Z,2.11
2018-12-14T06:37:23.020Z,2.08
2018-12-14T06:39:50.614Z,2.12
2018-12-14T06:42:18.492Z,2.07
2018-12-14T06:44:46.082Z,1.97
2018-12-14T06:47:13.897Z,1.99
2018-12-14T06:49:41.601Z,1.96
2018-12-14T06:52:09.740Z,1.86
2018-12-14T06:54:37.318Z,1.94
2018-12-14T06:57:04.874Z,2.02
2018-12-14T06:59:32.228Z,1.94
2018-12-14T07:01:59.840Z,1.97
2018-12-14T07:04:27.184Z,2.19
2018-12-14T07:06:54.722Z,2.05
2018-12-14T07:09:22.496Z,2.00
2018-12-14T07:11:50.044Z,1.91
2018-12-14T07:14:17.714Z,1.86
2018-12-14T07:16:45.417Z,2.03
2018-12-14T07:19:13.036Z,2.17
2018-12-14T07:21:40.511Z,2.06
2018-12-14T07:24:08.577Z,2.07
2018-12-14T07:26:36.478Z,2.14
2018-12-14T07:29:04.402Z,2.13
2018-12-14T07:31:32.196Z,2.19
2018-12-14T07:33:59.700Z,2.11
2018-12-14T07:36:27.473Z,1.98
2018-12-14T07:38:54.986Z,2.08
2018-12-14T07:41:22.457Z,2.02
2018-12-14T07:43:50.150Z,2.16
2018-12-14T07:46:17.830Z,2.15
2018-12-14T07:48:45.593Z,2.18
2018-12-14T07:51:13.237Z,2.22
2018-12-14T07:53:41.021Z,2.09
2018-12-14T07:56:08.822Z,2.05
2018-12-14T07:58:38.077Z,2.16
2018-12-14T08:01:09.009Z,2.09
2018-12-14T08:03:40.021Z,2.03
2018-12-14T08:06:07.728Z,2.03
2018-12-14T08:08:35.466Z,2.06
2018-12-14T08:11:03.236Z,1.95
2018-12-14T08:13:34.760Z,2.12
2018-12-14T08:16:00.200Z,2.07
2018-12-14T08:18:28.083Z,2.16
2018-12-14T08:20:55.407Z,2.15
2018-12-14T08:23:22.988Z,2.08
2018-12-14T08:25:50.643Z,2.09
2018-12-14T08:28:18.166Z,2.07
2018-12-14T08:30:46.226Z,2.14
2018-12-14T08:33:13.689Z,2.07
2018-12-14T08:35:41.185Z,2.07
2018-12-14T08:38:08.779Z,2.13
2018-12-14T08:40:36.368Z,2.20
2018-12-14T08:43:04.089Z,2.25
2018-12-14T08:45:31.621Z,2.13
2018-12-14T08:47:59.623Z,2.14
2018-12-14T08:50:27.332Z,2.13
2018-12-14T08:52:54.973Z,2.13
2018-12-14T08:55:22.629Z,2.29
2018-12-14T08:57:50.215Z,2.36
2018-12-14T09:00:18.128Z,2.35
2018-12-14T09:02:45.682Z,2.31
2018-12-14T09:05:13.188Z,2.33
2018-12-14T09:07:41.133Z,2.24
2018-12-14T09:10:08.717Z,2.34
2018-12-14T09:12:36.401Z,2.26
2018-12-14T09:15:04.113Z,2.29
2018-12-14T09:17:31.697Z,2.44
2018-12-14T09:19:59.749Z,2.56
2018-12-14T09:22:27.447Z,2.54
2018-12-14T09:24:55.109Z,2.45
2018-12-14T09:27:22.759Z,2.36
2018-12-14T09:29:50.255Z,2.35
2018-12-14T09:32:18.092Z,2.32
2018-12-14T09:34:45.908Z,2.35
2018-12-14T09:37:13.565Z,2.29
2018-12-14T09:39:41.164Z,2.23
2018-12-14T09:42:08.872Z,2.29
2018-12-14T09:44:36.783Z,2.42
2018-12-14T09:47:04.350Z,2.38
2018-12-14T09:49:32.064Z,2.47
2018-12-14T09:51:59.683Z,2.36
2018-12-14T09:54:27.391Z,2.41
2018-12-14T09:56:54.830Z,2.37
2018-12-14T09:59:25.409Z,2.46
2018-12-14T10:01:53.212Z,2.56
2018-12-14T10:04:20.868Z,2.49
2018-12-14T10:06:48.618Z,2.47
2018-12-14T10:09:16.282Z,2.50
2018-12-14T10:11:43.868Z,2.51
2018-12-14T10:14:11.389Z,2.51
2018-12-14T10:16:39.118Z,2.56
2018-12-14T10:19:07.034Z,2.51
2018-12-14T10:21:35.028Z,2.56
2018-12-14T10:24:02.688Z,2.61
2018-12-14T10:26:30.362Z,2.59
2018-12-14T10:28:58.741Z,2.43
2018-12-14T10:31:26.630Z,2.44
2018-12-14T10:33:54.224Z,2.49
2018-12-14T10:36:21.850Z,2.45
2018-12-14T10:38:49.336Z,2.47
2018-12-14T10:41:16.930Z,2.57
2018-12-14T10:43:44.353Z,2.53
2018-12-14T10:46:11.698Z,2.51
2018-12-14T10:48:39.391Z,2.54
2018-12-14T10:51:07.145Z,2.67
2018-12-14T10:53:34.835Z,2.70
2018-12-14T10:56:02.643Z,2.63
2018-12-14T10:58:32.642Z,2.72
2018-12-14T11:01:06.130Z,2.67
2018-12-14T11:03:33.978Z,2.68
2018-12-14T11:06:01.415Z,2.57
2018-12-14T11:08:29.125Z,2.53
2018-12-14T11:10:56.710Z,2.53
2018-12-14T11:13:24.421Z,2.59
2018-12-14T11:15:52.725Z,2.53
2018-12-14T11:18:20.341Z,2.51
2018-12-14T11:20:47.944Z,2.56
2018-12-14T11:23:15.879Z,2.60
2018-12-14T11:25:43.410Z,2.59
2018-12-14T11:28:11.141Z,2.62
2018-12-14T11:30:38.464Z,2.52
2018-12-14T11:33:06.158Z,2.47
2018-12-14T11:40:31.862Z,2.43
2018-12-14T11:42:59.804Z,2.42
2018-12-14T11:45:27.399Z,2.47
2018-12-14T11:47:55.077Z,2.55
2018-12-14T11:50:22.697Z,2.67
2018-12-14T11:52:50.361Z,2.65
2018-12-14T11:55:18.083Z,2.62
2018-12-14T11:57:45.767Z,2.54
2018-12-14T12:00:14.282Z,2.62
2018-12-14T12:02:43.294Z,2.62
2018-12-14T12:05:11.506Z,2.59
2018-12-14T12:07:40.319Z,2.58
2018-12-14T12:10:09.420Z,2.59
2018-12-14T12:12:37.651Z,2.51
2018-12-14T12:15:05.634Z,2.60
2018-12-14T12:17:33.878Z,2.65
2018-12-14T12:20:01.522Z,2.59
2018-12-14T12:22:29.230Z,2.76
2018-12-14T12:24:56.940Z,2.63
2018-12-14T12:27:24.491Z,2.54
2018-12-14T12:29:52.232Z,2.44
2018-12-14T12:32:20.036Z,2.40
2018-12-14T12:34:47.738Z,2.43
2018-12-14T12:37:15.168Z,2.44
2018-12-14T12:39:42.900Z,2.51
2018-12-14T12:42:10.488Z,2.66
2018-12-14T12:44:38.211Z,2.64
2018-12-14T12:47:05.814Z,2.59
2018-12-14T12:49:33.524Z,2.70
2018-12-14T12:52:01.099Z,2.67
2018-12-14T12:54:28.776Z,2.48
2018-12-14T12:56:56.325Z,2.44
2018-12-14T12:59:24.738Z,2.46
2018-12-14T13:01:53.221Z,2.40
2018-12-14T13:04:20.996Z,2.42
2018-12-14T13:06:48.640Z,2.57
2018-12-14T13:09:16.408Z,2.64
2018-12-14T13:11:44.110Z,2.50
2018-12-14T13:14:11.727Z,2.56
2018-12-14T13:16:39.752Z,2.44
2018-12-14T13:19:07.349Z,2.31
2018-12-14T13:21:34.927Z,2.33
2018-12-14T13:24:02.559Z,2.34
2018-12-14T13:26:30.108Z,2.37
2018-12-14T13:28:57.720Z,2.45
2018-12-14T13:31:25.402Z,2.56
2018-12-14T13:33:52.984Z,2.52
2018-12-14T13:36:20.586Z,2.47
2018-12-14T13:38:48.451Z,2.47
2018-12-14T13:41:15.999Z,2.44
2018-12-14T13:43:43.800Z,2.72
2018-12-14T13:46:11.593Z,2.55
2018-12-14T13:48:39.401Z,2.42
2018-12-14T13:51:07.052Z,2.39
2018-12-14T13:53:34.898Z,2.48
2018-12-14T13:56:02.628Z,2.47
2018-12-14T13:58:30.312Z,2.42
2018-12-14T14:00:58.030Z,2.33
2018-12-14T14:03:25.947Z,2.28
2018-12-14T14:05:53.296Z,2.28
2018-12-14T14:08:21.100Z,2.26
2018-12-14T14:10:48.648Z,2.28
2018-12-14T14:13:16.261Z,2.26
2018-12-14T14:15:43.768Z,2.20
2018-12-14T14:18:11.332Z,2.24
2018-12-14T14:20:38.901Z,2.21
2018-12-14T14:23:06.365Z,2.26
2018-12-14T14:25:34.407Z,2.23
2018-12-14T14:28:01.913Z,2.27
2018-12-14T14:30:29.518Z,2.30
2018-12-14T14:32:57.218Z,2.33
2018-12-14T14:35:24.940Z,2.32
2018-12-14T14:37:57.469Z,2.25
2018-12-14T14:40:22.290Z,2.13
2018-12-14T14:42:49.732Z,2.07
2018-12-14T14:45:17.400Z,2.02
2018-12-14T14:47:44.902Z,2.12
2018-12-14T14:50:12.556Z,2.22
2018-12-14T14:52:40.292Z,2.15
2018-12-14T14:55:08.114Z,2.13
2018-12-14T14:57:36.140Z,2.02
2018-12-14T15:00:04.536Z,2.03
2018-12-14T15:02:32.138Z,2.01
2018-12-14T15:04:59.762Z,2.09
2018-12-14T15:07:27.479Z,2.10
2018-12-14T15:09:54.883Z,2.06
2018-12-14T15:12:22.466Z,2.09
2018-12-14T15:14:49.844Z,2.24
2018-12-14T15:17:17.555Z,2.10
2018-12-14T15:19:45.247Z,2.02
2018-12-14T15:22:12.893Z,2.03
2018-12-14T15:24:40.485Z,2.02
2018-12-14T15:27:08.168Z,1.99
2018-12-14T15:29:35.900Z,2.07
2018-12-14T15:32:03.904Z,2.07
2018-12-14T15:34:31.501Z,2.10
2018-12-14T15:36:59.110Z,2.08
2018-12-14T15:39:26.727Z,2.04
2018-12-14T15:41:54.283Z,1.98
2018-12-14T15:44:21.884Z,2.01
2018-12-14T15:46:49.454Z,1.93
2018-12-14T15:49:17.249Z,1.88
2018-12-14T15:51:44.659Z,1.88
2018-12-14T15:54:12.500Z,1.92
2018-12-14T15:56:40.062Z,1.91
2018-12-14T15:59:07.784Z,1.99
2018-12-14T16:01:35.544Z,1.94
2018-12-14T16:04:03.250Z,1.91
2018-12-14T16:06:30.863Z,1.95
2018-12-14T16:08:58.505Z,1.89
2018-12-14T16:11:26.330Z,1.96
2018-12-14T16:13:54.558Z,1.89
2018-12-14T16:16:22.454Z,1.86
2018-12-14T16:18:50.025Z,1.82
2018-12-14T16:21:17.773Z,1.75
2018-12-14T16:23:45.358Z,1.82
2018-12-14T16:26:12.913Z,1.80
2018-12-14T16:28:41.624Z,1.72
2018-12-14T16:31:09.173Z,1.74
2018-12-14T16:33:36.723Z,1.73
2018-12-14T16:36:04.533Z,1.69
2018-12-14T16:38:31.957Z,1.66
2018-12-14T16:40:59.740Z,1.70
2018-12-14T16:43:27.561Z,1.70
2018-12-14T16:45:55.146Z,1.65
2018-12-14T16:48:23.551Z,1.64
2018-12-14T16:50:51.741Z,1.65
2018-12-14T16:53:19.616Z,1.63
2018-12-14T16:55:47.237Z,1.69
2018-12-14T16:58:14.998Z,1.74
2018-12-14T17:00:42.653Z,1.70
2018-12-14T17:03:10.428Z,1.69
2018-12-14T17:05:37.863Z,1.75
2018-12-14T17:08:05.494Z,1.70
2018-12-14T17:10:33.196Z,1.69
2018-12-14T17:13:00.814Z,1.63
2018-12-14T17:15:33.268Z,1.64
2018-12-14T17:17:58.248Z,1.61
2018-12-14T17:20:26.664Z,1.60
2018-12-14T17:22:54.396Z,1.58
2018-12-14T17:25:22.136Z,1.58
2018-12-14T17:27:49.952Z,1.58
2018-12-14T17:30:17.562Z,1.66
2018-12-14T17:32:45.300Z,1.60
2018-12-14T17:35:13.359Z,1.59
2018-12-14T17:37:41.138Z,1.56
2018-12-14T17:40:09.002Z,1.56
2018-12-14T17:42:37.197Z,1.59
2018-12-14T17:45:05.027Z,1.54
2018-12-14T17:47:32.794Z,1.48
2018-12-14T17:50:00.300Z,1.54
2018-12-14T17:52:27.948Z,1.51
2018-12-14T17:54:55.536Z,1.49
2018-12-14T17:57:23.199Z,1.50
2018-12-14T17:59:50.811Z,1.58
2018-12-14T18:02:18.207Z,1.56
2018-12-14T18:04:45.831Z,1.58
2018-12-14T18:07:13.421Z,1.55
2018-12-14T18:09:41.025Z,1.61
2018-12-14T18:12:08.775Z,1.57
2018-12-14T18:14:36.510Z,1.58
2018-12-14T18:17:04.389Z,1.59
2018-12-14T18:19:32.179Z,1.68
2018-12-14T18:21:59.977Z,1.58
2018-12-14T18:24:27.675Z,1.59
2018-12-14T18:26:55.703Z,1.72
2018-12-14T18:29:23.500Z,1.70
2018-12-14T18:31:51.145Z,1.68
2018-12-14T18:34:19.025Z,1.72
2018-12-14T18:36:46.671Z,1.74
2018-12-14T18:39:14.417Z,1.66
2018-12-14T18:41:42.325Z,1.65
2018-12-14T18:44:10.311Z,1.58
2018-12-14T18:46:38.029Z,1.68
2018-12-14T18:49:05.430Z,1.78
2018-12-14T18:51:33.103Z,1.70
2018-12-14T18:54:00.626Z,1.78
2018-12-14T18:56:28.943Z,1.82
2018-12-14T18:58:57.260Z,1.71
2018-12-14T19:01:24.830Z,1.70
2018-12-14T19:03:55.190Z,1.86
2018-12-14T19:06:22.911Z,1.77
2018-12-14T19:08:50.703Z,1.82
2018-12-14T19:11:18.408Z,1.75
2018-12-14T19:13:46.392Z,1.79
2018-12-14T19:16:13.798Z,1.80
2018-12-14T19:18:41.444Z,1.71
2018-12-14T19:21:09.168Z,1.76
2018-12-14T19:23:36.772Z,1.81
2018-12-14T19:26:04.490Z,1.71
2018-12-14T19:28:32.990Z,1.68
2018-12-14T19:31:00.512Z,1.79
2018-12-14T19:33:28.168Z,1.83
2018-12-14T19:35:55.781Z,1.79
2018-12-14T19:38:23.384Z,1.69
2018-12-14T19:40:50.817Z,1.64
2018-12-14T19:43:18.416Z,1.76
2018-12-14T19:45:46.041Z,1.77
2018-12-14T19:48:14.422Z,1.82
2018-12-14T19:50:41.874Z,1.92
2018-12-14T19:53:09.558Z,1.79
2018-12-14T19:55:37.514Z,1.71
2018-12-14T19:58:05.322Z,1.67
2018-12-14T20:00:33.009Z,1.66
2018-12-14T20:03:00.444Z,1.76
2018-12-14T20:05:28.145Z,1.71
2018-12-14T20:07:55.756Z,1.94
2018-12-14T20:10:23.620Z,1.80
2018-12-14T20:12:51.433Z,1.77
2018-12-14T20:15:19.107Z,1.77
2018-12-14T20:17:46.617Z,1.73
2018-12-14T20:20:14.388Z,1.76
2018-12-14T20:22:41.816Z,1.76
2018-12-14T20:25:09.688Z,1.86
2018-12-14T20:27:37.228Z,2.08
2018-12-14T20:30:06.092Z,1.93
2018-12-14T20:32:33.707Z,1.90
2018-12-14T20:35:01.677Z,1.92
2018-12-14T20:37:29.616Z,1.93
2018-12-14T20:39:57.422Z,2.01
2018-12-14T20:42:25.212Z,1.95
2018-12-14T20:44:52.932Z,1.98
2018-12-14T20:47:20.743Z,1.87
2018-12-14T20:49:48.373Z,1.84
2018-12-14T20:52:16.095Z,1.82
2018-12-14T20:54:43.799Z,1.77
2018-12-14T20:57:11.417Z,1.83
2018-12-14T20:59:40.467Z,1.92
2018-12-14T21:02:08.949Z,1.86
2018-12-14T21:04:36.461Z,1.77
2018-12-14T21:07:04.125Z,1.72
2018-12-14T21:09:31.895Z,1.76
2018-12-14T21:11:59.590Z,1.74
2018-12-14T21:14:27.401Z,1.77
2018-12-14T21:16:55.284Z,1.81
2018-12-14T21:19:22.963Z,2.13
2018-12-14T21:21:50.705Z,1.98
2018-12-14T21:24:18.376Z,1.93
2018-12-14T21:26:45.980Z,1.92
2018-12-14T21:29:16.196Z,1.94
2018-12-14T21:31:43.309Z,1.90
2018-12-14T21:34:10.897Z,1.90
2018-12-14T21:36:38.846Z,1.83
2018-12-14T21:39:06.682Z,1.82
2018-12-14T21:41:34.328Z,1.92
2018-12-14T21:44:02.033Z,1.86
2018-12-14T21:46:32.550Z,1.84
2018-12-14T21:48:59.041Z,1.81
2018-12-14T21:51:26.656Z,1.86
2018-12-14T21:53:54.591Z,1.88
2018-12-14T21:56:22.610Z,1.92
2018-12-14T21:58:50.772Z,1.94
2018-12-14T22:01:18.990Z,1.91
2018-12-14T22:03:46.925Z,1.89
2018-12-14T22:06:15.424Z,1.94
2018-12-14T22:08:43.555Z,1.86
2018-12-14T22:11:11.644Z,1.78
2018-12-14T22:13:39.934Z,1.96
2018-12-14T22:16:08.023Z,1.89
2018-12-14T22:18:35.730Z,1.83
2018-12-14T22:21:03.188Z,1.84
2018-12-14T22:23:30.800Z,1.87
2018-12-14T22:25:58.505Z,1.79
2018-12-14T22:28:26.318Z,1.82
2018-12-14T22:30:54.076Z,1.71
2018-12-14T22:33:21.453Z,1.68
2018-12-14T22:35:48.816Z,1.68
2018-12-14T22:38:16.472Z,1.84
2018-12-14T22:40:44.066Z,1.85
2018-12-14T22:43:11.828Z,1.77
2018-12-14T22:45:39.245Z,1.75
2018-12-14T22:48:07.086Z,1.77
2018-12-14T22:50:34.440Z,1.73
2018-12-14T22:53:02.400Z,1.78
2018-12-14T22:55:30.143Z,1.78
2018-12-14T22:57:57.756Z,1.76
2018-12-14T23:00:25.535Z,1.76
2018-12-14T23:02:53.121Z,1.81
2018-12-14T23:05:20.796Z,1.82
2018-12-14T23:07:48.412Z,1.74
2018-12-14T23:10:16.039Z,1.69
2018-12-14T23:12:43.701Z,1.71
2018-12-14T23:15:11.308Z,1.76
2018-12-14T23:17:38.779Z,1.74
2018-12-14T23:20:06.790Z,1.73
2018-12-14T23:22:34.546Z,1.80
2018-12-14T23:25:02.236Z,1.87
2018-12-14T23:27:30.005Z,1.90
2018-12-14T23:29:57.650Z,1.88
2018-12-14T23:32:25.544Z,1.88
2018-12-14T23:34:53.142Z,1.83
2018-12-14T23:37:21.199Z,1.82
2018-12-14T23:39:48.957Z,1.83
2018-12-14T23:42:16.768Z,1.84
2018-12-14T23:44:44.340Z,1.87
2018-12-14T23:47:11.919Z,1.84
2018-12-14T23:49:39.640Z,1.89
2018-12-14T23:52:07.378Z,1.83
2018-12-14T23:54:35.084Z,1.81
2018-12-14T23:57:02.750Z,1.81
2018-12-14T23:59:30.356Z,1.82
