createdAt,value
2022-10-11T00:00:50.574Z,0.00
2022-10-11T00:01:50.486Z,0.00
2022-10-11T00:02:50.432Z,0.00
2022-10-11T00:03:50.385Z,0.00
2022-10-11T00:04:50.334Z,0.00
2022-10-11T00:05:50.287Z,0.00
2022-10-11T00:06:50.239Z,0.00
2022-10-11T00:07:50.190Z,0.00
2022-10-11T00:08:50.138Z,0.00
2022-10-11T00:09:50.091Z,0.00
2022-10-11T00:10:50.042Z,0.00
2022-10-11T00:11:49.996Z,0.00
2022-10-11T00:12:49.946Z,0.00
2022-10-11T00:13:49.915Z,0.00
2022-10-11T00:14:49.848Z,0.00
2022-10-11T00:15:49.799Z,0.00
2022-10-11T00:16:49.748Z,0.00
2022-10-11T00:17:49.699Z,0.00
2022-10-11T00:18:49.648Z,0.00
2022-10-11T00:19:49.602Z,0.00
2022-10-11T00:20:49.551Z,0.00
2022-10-11T00:21:49.503Z,0.00
2022-10-11T00:22:49.452Z,0.00
2022-10-11T00:24:49.559Z,0.00
2022-10-11T00:25:49.305Z,0.00
2022-10-11T00:26:49.258Z,0.00
2022-10-11T00:27:49.207Z,0.00
2022-10-11T00:28:49.273Z,0.00
2022-10-11T00:29:49.127Z,0.00
2022-10-11T00:30:49.061Z,0.00
2022-10-11T00:31:49.011Z,0.00
2022-10-11T00:32:48.965Z,0.00
2022-10-11T00:33:48.912Z,0.00
2022-10-11T00:34:48.867Z,0.00
2022-10-11T00:35:48.815Z,0.00
2022-10-11T00:36:48.775Z,0.00
2022-10-11T00:37:48.717Z,0.00
2022-10-11T00:38:48.668Z,0.00
2022-10-11T00:39:48.623Z,0.00
2022-10-11T00:41:36.953Z,0.00
2022-10-11T00:43:21.282Z,0.00
2022-10-11T00:44:21.235Z,0.00
2022-10-11T00:45:21.202Z,0.00
2022-10-11T00:46:21.139Z,0.00
2022-10-11T00:47:21.091Z,0.00
2022-10-11T00:48:21.040Z,0.00
2022-10-11T00:49:20.993Z,0.00
2022-10-11T00:50:20.942Z,0.00
2022-10-11T00:51:20.891Z,0.00
2022-10-11T00:52:20.844Z,0.00
2022-10-11T00:53:21.123Z,0.00
2022-10-11T00:54:20.744Z,0.00
2022-10-11T00:55:20.694Z,0.00
2022-10-11T00:56:20.647Z,0.00
2022-10-11T00:57:20.595Z,0.00
2022-10-11T00:58:20.550Z,0.00
2022-10-11T00:59:20.498Z,0.00
2022-10-11T01:00:20.454Z,0.00
2022-10-11T01:01:20.500Z,0.00
2022-10-11T01:02:20.349Z,0.00
2022-10-11T01:03:20.305Z,0.00
2022-10-11T01:04:20.262Z,0.00
2022-10-11T01:05:35.298Z,0.00
2022-10-11T01:06:20.158Z,0.00
2022-10-11T01:07:20.111Z,0.00
2022-10-11T01:08:20.065Z,0.00
2022-10-11T01:09:20.011Z,0.00
2022-10-11T01:10:19.962Z,0.00
2022-10-11T01:11:19.911Z,0.00
2022-10-11T01:12:19.873Z,0.00
2022-10-11T01:14:03.192Z,0.00
2022-10-11T01:15:03.146Z,0.00
2022-10-11T01:16:03.515Z,0.00
2022-10-11T01:17:03.071Z,0.00
2022-10-11T01:18:02.999Z,0.00
2022-10-11T01:19:02.954Z,0.00
2022-10-11T01:20:02.900Z,0.00
2022-10-11T01:21:02.856Z,0.00
2022-10-11T01:22:02.804Z,0.00
2022-10-11T01:23:02.755Z,0.00
2022-10-11T01:24:08.211Z,0.00
2022-10-11T01:25:02.657Z,0.00
2022-10-11T01:26:02.905Z,0.00
2022-10-11T01:27:02.562Z,0.00
2022-10-11T01:28:02.509Z,0.00
2022-10-11T01:29:02.460Z,0.00
2022-10-11T01:30:02.433Z,0.00
2022-10-11T01:31:02.364Z,0.00
2022-10-11T01:32:02.313Z,0.00
2022-10-11T01:33:02.290Z,0.00
2022-10-11T01:34:02.215Z,0.00
2022-10-11T01:35:02.168Z,0.00
2022-10-11T01:36:02.520Z,0.00
2022-10-11T01:37:02.068Z,0.00
2022-10-11T01:38:02.019Z,0.00
2022-10-11T01:39:01.971Z,0.00
2022-10-11T01:40:01.918Z,0.00
2022-10-11T01:41:01.869Z,0.00
2022-10-11T01:42:01.820Z,0.00
2022-10-11T01:43:01.773Z,0.00
2022-10-11T01:44:01.723Z,0.00
2022-10-11T01:45:01.673Z,0.00
2022-10-11T01:46:01.984Z,0.00
2022-10-11T01:47:01.574Z,0.00
2022-10-11T01:48:01.523Z,0.00
2022-10-11T01:49:01.497Z,0.00
2022-10-11T01:50:01.429Z,0.00
2022-10-11T01:51:01.378Z,0.00
2022-10-11T01:52:01.326Z,0.00
2022-10-11T01:53:01.282Z,0.00
2022-10-11T01:54:01.232Z,0.00
2022-10-11T01:55:09.932Z,0.00
2022-10-11T01:56:01.548Z,0.00
2022-10-11T01:57:01.084Z,0.00
2022-10-11T01:58:01.035Z,0.00
2022-10-11T01:59:00.982Z,0.00
2022-10-11T02:00:00.931Z,0.00
2022-10-11T02:01:00.947Z,0.00
2022-10-11T02:02:00.834Z,0.00
2022-10-11T02:03:00.787Z,0.00
2022-10-11T02:04:00.736Z,0.00
2022-10-11T02:05:00.705Z,0.00
2022-10-11T02:06:00.637Z,0.00
2022-10-11T02:07:00.592Z,0.00
2022-10-11T02:08:00.536Z,0.00
2022-10-11T02:09:04.389Z,0.00
2022-10-11T02:10:00.441Z,0.00
2022-10-11T02:11:00.391Z,0.00
2022-10-11T02:12:00.342Z,0.00
2022-10-11T02:13:00.293Z,0.00
2022-10-11T02:14:00.242Z,0.00
2022-10-11T02:15:00.195Z,0.00
2022-10-11T02:16:00.142Z,0.00
2022-10-11T02:17:00.095Z,0.00
2022-10-11T02:18:00.048Z,0.00
2022-10-11T02:18:59.997Z,0.00
2022-10-11T02:19:59.944Z,0.00
2022-10-11T02:20:59.913Z,0.00
2022-10-11T02:21:59.845Z,0.00
2022-10-11T02:22:59.798Z,0.00
2022-10-11T02:23:59.750Z,0.00
2022-10-11T02:24:59.700Z,0.00
2022-10-11T02:25:59.648Z,0.00
2022-10-11T02:26:59.600Z,0.00
2022-10-11T02:27:59.554Z,0.00
2022-10-11T02:28:59.500Z,0.00
2022-10-11T02:29:59.450Z,0.00
2022-10-11T02:30:59.401Z,0.00
2022-10-11T02:31:59.354Z,0.00
2022-10-11T02:32:59.303Z,0.00
2022-10-11T02:33:59.253Z,0.00
2022-10-11T02:34:59.204Z,0.00
2022-10-11T02:35:59.154Z,0.00
2022-10-11T02:36:59.129Z,0.00
2022-10-11T02:37:59.056Z,0.00
2022-10-11T02:38:59.009Z,0.00
2022-10-11T02:39:58.955Z,0.00
2022-10-11T02:40:58.909Z,0.00
2022-10-11T02:41:58.859Z,0.00
2022-10-11T02:42:58.810Z,0.00
2022-10-11T02:44:58.714Z,0.00
2022-10-11T02:45:58.660Z,0.00
2022-10-11T02:46:58.608Z,0.00
2022-10-11T02:47:58.571Z,0.00
2022-10-11T02:48:58.519Z,0.00
2022-10-11T02:49:58.489Z,0.00
2022-10-11T02:50:58.409Z,0.00
2022-10-11T02:51:58.370Z,0.00
2022-10-11T02:52:58.333Z,0.00
2022-10-11T02:53:58.267Z,0.00
2022-10-11T02:54:58.214Z,0.00
2022-10-11T02:55:58.173Z,0.00
2022-10-11T02:56:58.125Z,0.00
2022-10-11T02:57:58.074Z,0.00
2022-10-11T02:58:58.032Z,0.00
2022-10-11T02:59:57.974Z,0.00
2022-10-11T03:00:57.929Z,0.00
2022-10-11T03:01:57.912Z,0.00
2022-10-11T03:02:57.828Z,0.00
2022-10-11T03:03:57.786Z,0.00
2022-10-11T03:04:57.730Z,0.00
2022-10-11T03:05:57.688Z,0.00
2022-10-11T03:06:57.634Z,0.00
2022-10-11T03:07:57.587Z,0.00
2022-10-11T03:08:57.557Z,0.00
2022-10-11T03:09:57.492Z,0.00
2022-10-11T03:10:57.449Z,0.00
2022-10-11T03:11:57.400Z,0.00
2022-10-11T03:12:57.350Z,0.00
2022-10-11T03:14:01.338Z,0.00
2022-10-11T03:14:57.249Z,0.00
2022-10-11T03:16:03.307Z,0.00
2022-10-11T03:17:12.099Z,0.00
2022-10-11T03:17:57.107Z,0.00
2022-10-11T03:18:57.054Z,0.00
2022-10-11T03:19:57.008Z,0.00
2022-10-11T03:20:56.958Z,0.00
2022-10-11T03:21:56.911Z,0.00
2022-10-11T03:22:56.859Z,0.00
2022-10-11T03:23:56.811Z,0.00
2022-10-11T03:25:02.551Z,0.00
2022-10-11T03:25:56.715Z,0.00
2022-10-11T03:26:56.663Z,0.00
2022-10-11T03:27:56.614Z,0.00
2022-10-11T03:28:56.615Z,0.00
2022-10-11T03:29:56.517Z,0.00
2022-10-11T03:30:56.465Z,0.00
2022-10-11T03:31:56.419Z,0.00
2022-10-11T03:32:56.369Z,0.00
2022-10-11T03:33:56.319Z,0.00
2022-10-11T03:34:56.270Z,0.00
2022-10-11T03:35:56.226Z,0.00
2022-10-11T03:36:56.171Z,0.00
2022-10-11T03:37:56.124Z,0.00
2022-10-11T03:38:56.074Z,0.00
2022-10-11T03:39:56.029Z,0.00
2022-10-11T03:40:55.992Z,0.00
2022-10-11T03:41:55.925Z,0.00
2022-10-11T03:42:55.873Z,0.00
2022-10-11T03:43:55.826Z,0.00
2022-10-11T03:44:55.776Z,0.00
2022-10-11T03:45:55.739Z,0.00
2022-10-11T03:46:55.678Z,0.00
2022-10-11T03:47:55.629Z,0.00
2022-10-11T03:48:55.577Z,0.00
2022-10-11T03:49:55.531Z,0.00
2022-10-11T03:50:55.510Z,0.00
2022-10-11T03:51:55.428Z,0.00
2022-10-11T03:52:55.380Z,0.00
2022-10-11T03:53:55.337Z,0.00
2022-10-11T03:54:55.281Z,0.00
2022-10-11T03:55:55.234Z,0.00
2022-10-11T03:56:55.199Z,0.00
2022-10-11T03:57:55.138Z,0.00
2022-10-11T03:58:55.083Z,0.00
2022-10-11T03:59:55.036Z,0.00
2022-10-11T04:00:54.983Z,0.00
2022-10-11T04:01:55.018Z,0.00
2022-10-11T04:02:54.884Z,0.00
2022-10-11T04:03:54.835Z,0.00
2022-10-11T04:04:54.784Z,0.00
2022-10-11T04:05:54.739Z,0.00
2022-10-11T04:06:54.686Z,0.00
2022-10-11T04:07:54.640Z,0.00
2022-10-11T04:08:54.586Z,0.00
2022-10-11T04:09:54.540Z,0.00
2022-10-11T04:10:54.491Z,0.00
2022-10-11T04:11:54.442Z,0.00
2022-10-11T04:12:54.404Z,0.00
2022-10-11T04:13:54.348Z,0.00
2022-10-11T04:14:54.292Z,0.00
2022-10-11T04:15:54.238Z,0.00
2022-10-11T04:16:56.413Z,0.00
2022-10-11T04:26:26.007Z,0.00
2022-10-11T04:27:25.959Z,0.00
2022-10-11T04:28:25.972Z,0.00
2022-10-11T04:29:30.124Z,0.00
2022-10-11T04:31:25.759Z,0.00
2022-10-11T04:32:26.928Z,0.00
2022-10-11T04:34:44.076Z,0.00
2022-10-11T04:38:10.309Z,0.00
2022-10-11T04:39:10.261Z,0.00
2022-10-11T04:44:38.607Z,0.00
2022-10-11T04:45:38.544Z,0.00
2022-10-11T04:46:38.494Z,0.00
2022-10-11T04:47:38.443Z,0.00
2022-10-11T04:48:38.391Z,0.00
2022-10-11T04:49:38.349Z,0.00
2022-10-11T04:50:38.293Z,0.00
2022-10-11T04:51:38.246Z,0.00
2022-10-11T04:52:38.197Z,0.00
2022-10-11T05:20:34.653Z,0.00
2022-10-11T05:21:34.582Z,0.00
2022-10-11T05:22:34.528Z,0.00
2022-10-11T05:23:34.484Z,0.00
2022-10-11T05:24:34.437Z,4.00
2022-10-11T05:25:34.383Z,4.00
2022-10-11T05:26:34.335Z,0.00
2022-10-11T05:27:34.534Z,4.00
2022-10-11T05:28:34.298Z,0.00
2022-10-11T05:29:34.188Z,4.00
2022-10-11T05:30:34.145Z,4.00
2022-10-11T05:31:34.094Z,4.00
2022-10-11T05:32:34.048Z,8.00
2022-10-11T05:36:05.792Z,12.00
2022-10-11T05:37:05.536Z,12.00
2022-10-11T05:38:05.483Z,16.00
2022-10-11T05:39:05.435Z,20.00
2022-10-11T05:41:13.791Z,28.00
2022-10-11T05:42:13.735Z,32.00
2022-10-11T05:43:13.690Z,36.00
2022-10-11T05:44:13.636Z,40.00
2022-10-11T05:45:13.586Z,52.00
2022-10-11T05:46:13.537Z,56.00
2022-10-11T05:47:13.486Z,60.00
2022-10-11T05:48:13.440Z,68.00
2022-10-11T05:49:13.389Z,76.00
2022-10-11T05:50:13.339Z,84.00
2022-10-11T05:51:13.309Z,92.00
2022-10-11T05:52:13.243Z,96.00
2022-10-11T05:53:13.190Z,108.00
2022-10-11T05:54:13.146Z,116.00
2022-10-11T05:55:13.086Z,124.00
2022-10-11T05:56:13.040Z,136.00
2022-10-11T05:57:12.991Z,144.00
2022-10-11T05:58:12.941Z,156.00
2022-10-11T05:59:12.890Z,168.00
2022-10-11T06:00:12.841Z,180.00
2022-10-11T06:01:12.843Z,192.00
2022-10-11T06:02:12.739Z,204.00
2022-10-11T06:03:12.691Z,220.00
2022-10-11T06:04:12.663Z,232.00
2022-10-11T06:05:12.588Z,244.00
2022-10-11T06:06:12.539Z,256.00
2022-10-11T06:07:12.517Z,276.00
2022-10-11T06:08:12.441Z,288.00
2022-10-11T06:09:12.391Z,300.00
2022-10-11T06:10:12.340Z,316.00
2022-10-11T06:11:12.326Z,320.00
2022-10-11T06:12:12.245Z,336.00
2022-10-11T06:13:12.192Z,344.00
2022-10-11T06:14:12.147Z,356.00
2022-10-11T06:15:12.094Z,364.00
2022-10-11T06:16:12.055Z,372.00
2022-10-11T06:17:11.993Z,380.00
2022-10-11T06:18:11.944Z,388.00
2022-10-11T06:19:11.890Z,408.00
2022-10-11T06:20:11.844Z,420.00
2022-10-11T06:21:11.789Z,428.00
2022-10-11T06:22:11.740Z,444.00
2022-10-11T06:23:11.708Z,460.00
2022-10-11T06:24:11.643Z,472.00
2022-10-11T06:25:11.592Z,484.00
2022-10-11T06:26:11.540Z,496.00
2022-10-11T06:27:11.507Z,508.00
2022-10-11T06:28:11.476Z,516.00
2022-10-11T06:29:11.389Z,528.00
2022-10-11T06:30:11.349Z,544.00
2022-10-11T06:31:11.287Z,552.00
2022-10-11T06:32:11.243Z,560.00
2022-10-11T06:33:11.192Z,576.00
2022-10-11T06:34:11.143Z,588.00
2022-10-11T06:35:11.091Z,604.00
2022-10-11T06:36:11.045Z,616.00
2022-10-11T06:37:10.992Z,628.00
2022-10-11T06:38:10.944Z,640.00
2022-10-11T06:39:10.912Z,648.00
2022-10-11T06:40:10.842Z,652.00
2022-10-11T06:41:10.793Z,660.00
2022-10-11T06:42:10.743Z,664.00
2022-10-11T06:43:10.691Z,664.00
2022-10-11T06:44:14.004Z,672.00
2022-10-11T06:45:10.595Z,664.00
2022-10-11T06:46:10.544Z,688.00
2022-10-11T06:47:10.491Z,688.00
2022-10-11T06:48:10.445Z,700.00
2022-10-11T06:49:10.395Z,712.00
2022-10-11T06:50:10.345Z,740.00
2022-10-11T06:51:10.294Z,748.00
2022-10-11T06:52:10.245Z,756.00
2022-10-11T06:53:10.195Z,768.00
2022-10-11T06:54:10.151Z,780.00
2022-10-11T06:55:10.117Z,784.00
2022-10-11T06:56:10.044Z,788.00
2022-10-11T06:57:09.995Z,792.00
2022-10-11T06:58:09.945Z,800.00
2022-10-11T06:59:09.897Z,808.00
2022-10-11T07:00:12.679Z,824.00
2022-10-11T07:01:09.864Z,864.00
2022-10-11T07:02:09.747Z,880.00
2022-10-11T07:03:09.695Z,900.00
2022-10-11T07:04:09.650Z,932.00
2022-10-11T07:05:09.601Z,992.00
2022-10-11T07:06:10.059Z,1064.00
2022-10-11T07:07:09.497Z,1168.00
2022-10-11T07:08:09.449Z,1292.00
2022-10-11T07:09:09.396Z,1308.00
2022-10-11T07:10:09.350Z,1376.00
2022-10-11T07:11:09.316Z,1436.00
2022-10-11T07:12:09.248Z,1384.00
2022-10-11T07:13:11.542Z,1408.00
2022-10-11T07:14:09.150Z,1640.00
2022-10-11T07:15:09.101Z,1780.00
2022-10-11T07:16:09.505Z,1836.00
2022-10-11T07:17:08.998Z,1916.00
2022-10-11T07:18:08.960Z,1960.00
2022-10-11T07:19:08.906Z,1984.00
2022-10-11T07:20:08.858Z,2084.00
2022-10-11T07:21:08.810Z,2208.00
2022-10-11T07:22:08.760Z,2196.00
2022-10-11T07:23:08.713Z,2264.00
2022-10-11T07:24:08.690Z,2360.00
2022-10-11T07:25:08.620Z,2340.00
2022-10-11T07:26:09.075Z,2460.00
2022-10-11T07:27:08.537Z,2720.00
2022-10-11T07:28:08.519Z,2888.00
2022-10-11T07:29:08.440Z,2664.00
2022-10-11T07:30:08.370Z,2800.00
2022-10-11T07:31:08.323Z,2448.00
2022-10-11T07:32:08.275Z,2644.00
2022-10-11T07:33:08.229Z,2168.00
2022-10-11T07:34:08.180Z,1968.00
2022-10-11T07:35:08.136Z,2164.00
2022-10-11T07:36:08.558Z,2028.00
2022-10-11T07:43:41.109Z,2132.00
2022-10-11T07:44:41.038Z,2128.00
2022-10-11T07:45:40.991Z,2116.00
2022-10-11T07:46:40.945Z,1980.00
2022-10-11T07:47:40.893Z,1920.00
2022-10-11T07:48:40.855Z,1820.00
2022-10-11T07:49:40.796Z,1804.00
2022-10-11T07:50:40.752Z,1720.00
2022-10-11T07:51:40.698Z,1708.00
2022-10-11T07:52:40.656Z,1776.00
2022-10-11T07:53:40.608Z,1784.00
2022-10-11T07:54:40.561Z,1736.00
2022-10-11T07:55:40.509Z,1700.00
2022-10-11T07:56:40.477Z,1768.00
2022-10-11T07:57:40.422Z,1776.00
2022-10-11T07:58:40.374Z,1832.00
2022-10-11T07:59:40.406Z,1780.00
2022-10-11T08:00:40.281Z,1760.00
2022-10-11T08:01:40.314Z,1776.00
2022-10-11T08:02:40.189Z,1904.00
2022-10-11T08:03:40.135Z,1992.00
2022-10-11T08:04:40.088Z,2056.00
2022-10-11T08:05:40.038Z,2092.00
2022-10-11T08:06:39.999Z,2068.00
2022-10-11T08:07:39.945Z,2044.00
2022-10-11T08:08:39.904Z,2056.00
2022-10-11T08:09:39.858Z,1872.00
2022-10-11T08:10:39.807Z,1900.00
2022-10-11T08:16:09.602Z,2016.00
2022-10-11T08:17:09.538Z,2000.00
2022-10-11T08:18:09.490Z,1492.00
2022-10-11T08:19:09.443Z,1476.00
2022-10-11T08:20:09.408Z,1684.00
2022-10-11T08:21:09.351Z,1636.00
2022-10-11T08:22:09.315Z,1648.00
2022-10-11T08:46:59.551Z,2012.00
2022-10-11T08:47:54.354Z,1948.00
2022-10-11T08:48:54.307Z,1952.00
2022-10-11T08:49:54.262Z,1892.00
2022-10-11T08:50:54.209Z,1752.00
2022-10-11T08:51:54.166Z,1704.00
2022-10-11T08:52:54.116Z,1764.00
2022-10-11T08:53:54.092Z,1800.00
2022-10-11T08:54:54.020Z,1836.00
2022-10-11T08:55:53.976Z,1820.00
2022-10-11T08:56:53.927Z,1816.00
2022-10-11T08:57:53.883Z,1612.00
2022-10-11T08:58:53.846Z,1760.00
2022-10-11T08:59:53.792Z,1868.00
2022-10-11T09:00:53.741Z,1728.00
2022-10-11T09:01:53.827Z,2016.00
2022-10-11T09:03:08.003Z,1752.00
2022-10-11T09:03:53.599Z,2080.00
2022-10-11T09:04:53.548Z,2140.00
2022-10-11T09:05:53.503Z,2160.00
2022-10-11T09:06:53.459Z,2120.00
2022-10-11T09:07:53.409Z,2132.00
2022-10-11T09:08:53.365Z,2104.00
2022-10-11T09:09:53.316Z,2068.00
2022-10-11T09:10:53.267Z,2048.00
2022-10-11T09:11:53.223Z,2080.00
2022-10-11T09:12:53.176Z,2068.00
2022-10-11T09:13:53.135Z,2020.00
2022-10-11T09:14:53.079Z,1988.00
2022-10-11T09:15:53.034Z,2036.00
2022-10-11T09:16:52.985Z,2000.00
2022-10-11T09:17:52.943Z,1980.00
2022-10-11T09:18:52.918Z,2052.00
2022-10-11T09:19:52.847Z,2000.00
2022-10-11T09:20:52.802Z,2064.00
2022-10-11T09:21:52.754Z,2024.00
2022-10-11T09:22:52.705Z,2008.00
2022-10-11T09:23:52.663Z,1980.00
2022-10-11T09:24:52.611Z,1924.00
2022-10-11T09:25:52.574Z,1960.00
2022-10-11T09:26:52.523Z,1972.00
2022-10-11T09:28:08.077Z,1944.00
2022-10-11T09:28:55.118Z,1940.00
2022-10-11T09:29:52.382Z,1928.00
2022-10-11T09:30:52.339Z,1912.00
2022-10-11T09:31:52.290Z,1796.00
2022-10-11T09:32:52.242Z,1764.00
2022-10-11T09:33:52.194Z,1664.00
2022-10-11T09:34:52.163Z,1640.00
2022-10-11T09:35:52.100Z,1740.00
2022-10-11T09:36:52.054Z,1724.00
2022-10-11T09:37:52.009Z,1684.00
2022-10-11T09:38:51.964Z,1576.00
2022-10-11T09:39:51.923Z,1620.00
2022-10-11T09:40:51.869Z,1668.00
2022-10-11T09:41:51.825Z,1676.00
2022-10-11T09:42:51.779Z,1688.00
2022-10-11T09:43:51.730Z,1684.00
2022-10-11T09:44:51.683Z,1684.00
2022-10-11T09:45:51.637Z,1672.00
2022-10-11T09:46:51.589Z,1652.00
2022-10-11T09:47:51.545Z,1636.00
2022-10-11T09:48:51.497Z,1540.00
2022-10-11T09:49:51.451Z,1588.00
2022-10-11T09:50:51.424Z,1524.00
2022-10-11T09:51:51.362Z,1524.00
2022-10-11T09:52:51.320Z,1484.00
2022-10-11T09:53:51.269Z,1504.00
2022-10-11T09:54:51.218Z,1480.00
2022-10-11T09:55:51.173Z,1448.00
2022-10-11T09:56:51.127Z,1416.00
2022-10-11T09:57:51.082Z,1388.00
2022-10-11T09:58:51.034Z,1368.00
2022-10-11T09:59:50.990Z,1340.00
2022-10-11T10:00:50.945Z,1320.00
2022-10-11T10:01:50.961Z,1300.00
2022-10-11T10:02:50.847Z,1276.00
2022-10-11T10:03:50.807Z,1268.00
2022-10-11T10:04:50.759Z,1248.00
2022-10-11T10:05:50.917Z,1240.00
2022-10-11T10:11:01.617Z,1164.00
2022-10-11T10:12:01.559Z,1172.00
2022-10-11T10:13:01.499Z,1184.00
2022-10-11T10:14:01.458Z,1184.00
2022-10-11T10:15:01.409Z,1188.00
2022-10-11T10:16:01.374Z,1188.00
2022-10-11T10:17:01.319Z,1212.00
2022-10-11T10:18:01.282Z,1216.00
2022-10-11T10:19:01.251Z,1236.00
2022-10-11T10:20:01.192Z,1236.00
2022-10-11T10:21:01.144Z,1252.00
2022-10-11T10:22:01.099Z,1268.00
2022-10-11T10:23:01.052Z,1260.00
2022-10-11T10:24:01.006Z,1268.00
2022-10-11T10:25:00.963Z,1360.00
2022-10-11T10:26:00.914Z,1388.00
2022-10-11T10:27:00.885Z,1332.00
2022-10-11T10:28:00.825Z,1376.00
2022-10-11T10:29:00.881Z,1552.00
2022-10-11T10:30:00.735Z,1612.00
2022-10-11T10:31:00.686Z,1676.00
2022-10-11T10:32:15.954Z,1732.00
2022-10-11T10:33:00.596Z,1780.00
2022-10-11T10:34:00.552Z,1820.00
2022-10-11T10:35:00.505Z,1852.00
2022-10-11T10:36:00.458Z,1880.00
2022-10-11T10:37:00.415Z,1884.00
2022-10-11T10:38:00.367Z,1900.00
2022-10-11T10:39:00.319Z,1916.00
2022-10-11T10:40:00.276Z,1928.00
2022-10-11T10:41:00.240Z,1928.00
2022-10-11T10:42:00.183Z,1940.00
2022-10-11T10:43:00.154Z,1948.00
2022-10-11T10:44:00.091Z,1984.00
2022-10-11T10:45:00.046Z,1988.00
2022-10-11T10:45:59.999Z,1980.00
2022-10-11T10:46:59.952Z,1980.00
2022-10-11T10:47:59.910Z,1944.00
2022-10-11T10:49:59.816Z,1872.00
2022-10-11T10:50:59.769Z,1864.00
2022-10-11T10:51:59.724Z,1804.00
2022-10-11T10:52:59.689Z,1780.00
2022-10-11T10:53:59.634Z,1828.00
2022-10-11T10:54:59.591Z,1788.00
2022-10-11T10:55:59.542Z,1772.00
2022-10-11T10:56:59.496Z,1720.00
2022-10-11T10:57:59.453Z,1688.00
2022-10-11T10:58:59.421Z,1660.00
2022-10-11T10:59:59.359Z,1712.00
2022-10-11T11:00:59.313Z,1784.00
2022-10-11T11:02:06.788Z,1812.00
2022-10-11T11:02:59.269Z,1800.00
2022-10-11T11:03:59.175Z,1788.00
2022-10-11T11:05:59.084Z,1732.00
2022-10-11T11:06:59.043Z,1536.00
2022-10-11T11:07:58.992Z,1644.00
2022-10-11T11:08:58.946Z,1612.00
2022-10-11T11:09:58.901Z,1652.00
2022-10-11T11:10:58.875Z,1696.00
2022-10-11T11:11:58.809Z,1716.00
2022-10-11T11:12:58.764Z,1548.00
2022-10-11T11:13:58.718Z,1504.00
2022-10-11T11:14:58.692Z,1468.00
2022-10-11T11:15:58.626Z,1416.00
2022-10-11T11:16:58.579Z,1360.00
2022-10-11T11:17:58.536Z,1324.00
2022-10-11T11:18:58.489Z,1264.00
2022-10-11T11:19:58.451Z,1256.00
2022-10-11T11:20:58.398Z,1224.00
2022-10-11T11:21:58.355Z,1200.00
2022-10-11T11:22:58.305Z,1196.00
2022-10-11T11:23:58.260Z,1120.00
2022-10-11T11:24:58.215Z,1128.00
2022-10-11T11:25:58.171Z,1152.00
2022-10-11T11:26:58.124Z,1216.00
2022-10-11T11:27:58.081Z,1208.00
2022-10-11T11:28:58.031Z,1260.00
2022-10-11T11:29:57.992Z,1296.00
2022-10-11T11:30:57.964Z,1232.00
2022-10-11T11:31:57.897Z,1392.00
2022-10-11T11:32:57.849Z,1424.00
2022-10-11T11:33:57.805Z,1448.00
2022-10-11T11:34:57.758Z,1576.00
2022-10-11T11:35:57.715Z,1584.00
2022-10-11T11:36:57.667Z,1708.00
2022-10-11T11:38:02.478Z,1784.00
2022-10-11T11:38:57.576Z,1820.00
2022-10-11T11:39:57.533Z,1872.00
2022-10-11T11:40:57.488Z,2212.00
2022-10-11T11:41:57.441Z,2308.00
2022-10-11T11:42:57.394Z,2372.00
2022-10-11T11:43:57.348Z,2344.00
2022-10-11T11:44:57.305Z,2320.00
2022-10-11T11:45:57.262Z,2100.00
2022-10-11T11:46:57.230Z,2184.00
2022-10-11T11:47:57.168Z,2096.00
2022-10-11T11:48:57.119Z,2008.00
2022-10-11T11:49:57.094Z,1928.00
2022-10-11T11:50:57.030Z,1828.00
2022-10-11T11:51:56.990Z,1796.00
2022-10-11T11:52:56.941Z,1736.00
2022-10-11T11:53:56.901Z,1652.00
2022-10-11T11:55:00.197Z,1696.00
2022-10-11T11:55:56.805Z,1628.00
2022-10-11T11:56:56.997Z,1600.00
2022-10-11T11:57:56.714Z,1564.00
2022-10-11T11:58:56.666Z,1524.00
2022-10-11T11:59:56.623Z,1548.00
2022-10-11T12:00:56.575Z,1588.00
2022-10-11T12:01:56.582Z,1696.00
2022-10-11T12:02:56.507Z,1752.00
2022-10-11T12:03:56.439Z,1776.00
2022-10-11T12:04:56.393Z,1784.00
2022-10-11T12:05:56.349Z,1764.00
2022-10-11T12:07:14.886Z,1784.00
2022-10-11T12:07:56.259Z,1860.00
2022-10-11T12:08:56.211Z,2044.00
2022-10-11T12:09:56.169Z,2180.00
2022-10-11T12:10:56.122Z,2168.00
2022-10-11T12:11:56.075Z,2128.00
2022-10-11T12:12:56.035Z,2024.00
2022-10-11T12:13:55.986Z,1976.00
2022-10-11T12:14:55.947Z,1992.00
2022-10-11T12:15:55.906Z,1880.00
2022-10-11T12:16:55.850Z,2000.00
2022-10-11T12:17:55.807Z,1988.00
2022-10-11T12:18:55.775Z,1784.00
2022-10-11T12:19:55.715Z,1880.00
2022-10-11T12:20:55.668Z,1936.00
2022-10-11T12:21:55.626Z,1976.00
2022-10-11T12:22:55.580Z,1848.00
2022-10-11T12:23:55.534Z,1812.00
2022-10-11T12:24:55.488Z,1848.00
2022-10-11T12:25:55.443Z,1864.00
2022-10-11T12:26:55.398Z,1728.00
2022-10-11T12:27:55.352Z,1848.00
2022-10-11T12:28:55.365Z,1684.00
2022-10-11T12:29:55.265Z,1536.00
2022-10-11T12:30:55.219Z,1484.00
2022-10-11T12:31:55.173Z,1380.00
2022-10-11T12:32:55.127Z,1400.00
2022-10-11T12:33:55.081Z,1412.00
2022-10-11T12:34:55.053Z,1404.00
2022-10-11T12:35:54.994Z,1360.00
2022-10-11T12:36:54.949Z,1328.00
2022-10-11T12:37:54.907Z,1288.00
2022-10-11T12:38:54.858Z,1284.00
2022-10-11T12:39:54.813Z,1296.00
2022-10-11T12:40:54.776Z,1340.00
2022-10-11T12:41:54.723Z,1388.00
2022-10-11T12:42:54.678Z,1404.00
2022-10-11T12:43:54.637Z,1400.00
2022-10-11T12:44:54.627Z,1384.00
2022-10-11T12:46:54.498Z,1344.00
2022-10-11T12:47:54.449Z,1376.00
2022-10-11T12:48:54.405Z,1392.00
2022-10-11T12:49:54.359Z,1400.00
2022-10-11T12:50:54.331Z,1432.00
2022-10-11T12:51:54.272Z,1444.00
2022-10-11T12:52:54.226Z,1432.00
2022-10-11T12:54:21.441Z,1412.00
2022-10-11T12:54:54.139Z,1404.00
2022-10-11T12:55:54.093Z,1412.00
2022-10-11T12:56:54.046Z,1432.00
2022-10-11T12:57:53.997Z,1604.00
2022-10-11T12:58:53.953Z,1592.00
2022-10-11T12:59:53.905Z,1540.00
2022-10-11T13:00:53.910Z,1704.00
2022-10-11T13:01:53.817Z,1804.00
2022-10-11T13:02:53.773Z,1672.00
2022-10-11T13:03:53.724Z,1496.00
2022-10-11T13:04:53.684Z,1464.00
2022-10-11T13:05:53.970Z,1448.00
2022-10-11T13:06:53.611Z,1460.00
2022-10-11T13:07:53.543Z,1468.00
2022-10-11T13:08:53.503Z,1604.00
2022-10-11T13:09:53.454Z,1596.00
2022-10-11T13:10:53.411Z,1404.00
2022-10-11T13:11:53.362Z,1332.00
2022-10-11T13:12:53.316Z,1304.00
2022-10-11T13:13:53.278Z,1320.00
2022-10-11T13:14:53.230Z,1288.00
2022-10-11T13:15:53.188Z,1304.00
2022-10-11T13:16:53.138Z,1360.00
2022-10-11T13:17:53.092Z,1376.00
2022-10-11T13:18:53.049Z,1372.00
2022-10-11T13:19:53.000Z,1364.00
2022-10-11T13:20:52.955Z,1352.00
2022-10-11T13:21:52.907Z,1348.00
2022-10-11T13:22:52.886Z,1348.00
2022-10-11T13:23:52.818Z,1408.00
2022-10-11T13:24:52.773Z,1444.00
2022-10-11T13:25:52.734Z,1448.00
2022-10-11T13:26:52.683Z,1500.00
2022-10-11T13:27:52.635Z,1556.00
2022-10-11T13:28:52.614Z,1604.00
2022-10-11T13:29:52.546Z,1672.00
2022-10-11T13:30:52.501Z,1708.00
2022-10-11T13:31:52.453Z,1664.00
2022-10-11T13:32:52.410Z,1624.00
2022-10-11T13:33:52.364Z,1624.00
2022-10-11T13:34:52.352Z,1580.00
2022-10-11T13:35:52.271Z,1548.00
2022-10-11T13:36:52.228Z,1492.00
2022-10-11T13:37:52.182Z,1416.00
2022-10-11T13:38:52.157Z,1340.00
2022-10-11T13:39:52.089Z,1292.00
2022-10-11T13:40:52.046Z,1272.00
2022-10-11T13:41:52.000Z,1260.00
2022-10-11T13:42:51.956Z,1252.00
2022-10-11T13:43:51.908Z,1252.00
2022-10-11T13:44:51.863Z,1252.00
2022-10-11T13:45:51.823Z,1248.00
2022-10-11T13:46:51.772Z,1244.00
2022-10-11T13:47:51.725Z,1244.00
2022-10-11T13:49:51.640Z,1224.00
2022-10-11T13:50:51.593Z,1212.00
2022-10-11T13:51:51.546Z,1208.00
2022-10-11T13:52:51.538Z,1208.00
2022-10-11T13:53:51.454Z,1224.00
2022-10-11T13:54:51.424Z,1212.00
2022-10-11T13:55:51.364Z,1204.00
2022-10-11T13:56:51.316Z,1192.00
2022-10-11T13:57:51.275Z,1164.00
2022-10-11T13:58:51.226Z,1180.00
2022-10-11T13:59:51.183Z,1180.00
2022-10-11T14:00:51.135Z,1232.00
2022-10-11T14:01:51.145Z,1244.00
2022-10-11T14:02:51.045Z,1224.00
2022-10-11T14:03:51.004Z,1240.00
2022-10-11T14:04:50.961Z,1216.00
2022-10-11T14:05:50.908Z,1244.00
2022-10-11T14:06:50.862Z,1268.00
2022-10-11T14:07:50.817Z,1308.00
2022-10-11T14:08:50.769Z,1336.00
2022-10-11T14:09:50.728Z,1316.00