createdAt,value
2022-11-22T00:01:01.381Z,6.15
2022-11-22T00:03:28.411Z,6.00
2022-11-22T00:06:02.680Z,6.05
2022-11-22T00:08:29.633Z,5.45
2022-11-22T00:10:56.430Z,4.97
2022-11-22T00:13:23.264Z,5.65
2022-11-22T00:16:05.671Z,5.28
2022-11-22T00:18:47.277Z,5.38
2022-11-22T00:21:14.219Z,4.07
2022-11-22T00:23:41.309Z,4.90
2022-11-22T00:26:13.533Z,4.57
2022-11-22T00:28:43.500Z,5.15
2022-11-22T00:31:10.320Z,4.32
2022-11-22T00:33:39.946Z,4.18
2022-11-22T00:36:07.125Z,3.95
2022-11-22T00:38:47.334Z,4.45
2022-11-22T00:41:14.168Z,4.80
2022-11-22T00:43:43.130Z,4.68
2022-11-22T00:46:13.019Z,5.20
2022-11-22T00:48:40.737Z,5.85
2022-11-22T00:51:07.732Z,6.07
2022-11-22T00:53:37.065Z,6.90
2022-11-22T00:56:04.289Z,7.57
2022-11-22T00:58:31.219Z,8.32
2022-11-22T01:00:58.178Z,8.18
2022-11-22T01:03:28.683Z,7.88
2022-11-22T01:05:55.860Z,7.85
2022-11-22T01:08:24.606Z,7.82
2022-11-22T01:11:02.630Z,7.00
2022-11-22T01:13:34.423Z,6.60
2022-11-22T01:16:11.474Z,6.55
2022-11-22T01:18:40.915Z,5.55
2022-11-22T01:21:10.643Z,6.43
2022-11-22T01:23:38.301Z,5.93
2022-11-22T01:26:09.066Z,6.40
2022-11-22T01:28:37.247Z,6.60
2022-11-22T01:31:05.121Z,6.75
2022-11-22T01:33:32.066Z,7.47
2022-11-22T01:36:02.586Z,8.52
2022-11-22T01:38:29.694Z,8.02
2022-11-22T01:40:56.856Z,7.60
2022-11-22T01:43:25.988Z,6.97
2022-11-22T01:45:57.093Z,7.00
2022-11-22T01:48:42.799Z,6.32
2022-11-22T01:51:26.143Z,7.10
2022-11-22T01:53:57.102Z,5.85
2022-11-22T01:56:27.522Z,5.43
2022-11-22T01:59:03.007Z,5.32
2022-11-22T02:01:34.799Z,5.90
2022-11-22T02:04:03.606Z,4.68
2022-11-22T02:06:49.032Z,4.65
2022-11-22T02:09:17.903Z,5.10
2022-11-22T02:11:59.476Z,4.90
2022-11-22T02:14:27.824Z,4.93
2022-11-22T02:16:55.029Z,6.90
2022-11-22T02:19:37.144Z,6.57
2022-11-22T02:22:30.961Z,7.63
2022-11-22T02:25:19.060Z,8.68
2022-11-22T02:27:46.530Z,9.63
2022-11-22T02:30:14.087Z,9.27
2022-11-22T02:32:41.095Z,10.52
2022-11-22T02:35:18.845Z,10.65
2022-11-22T02:37:47.610Z,9.98
2022-11-22T02:40:16.742Z,12.25
2022-11-22T02:42:50.845Z,11.25
2022-11-22T02:45:17.906Z,12.60
2022-11-22T02:47:44.995Z,12.15
2022-11-22T02:50:11.973Z,11.88
2022-11-22T02:52:39.057Z,13.32
2022-11-22T02:55:06.032Z,14.18
2022-11-22T02:57:33.038Z,13.68
2022-11-22T02:59:59.953Z,14.65
2022-11-22T03:02:26.822Z,14.88
2022-11-22T03:04:53.781Z,14.10
2022-11-22T03:07:20.846Z,14.60
2022-11-22T03:09:48.272Z,14.32
2022-11-22T03:12:15.935Z,13.68
2022-11-22T03:14:43.184Z,13.15
2022-11-22T03:17:09.968Z,14.30
2022-11-22T03:19:36.628Z,14.02
2022-11-22T03:22:03.609Z,14.35
2022-11-22T03:24:30.548Z,13.77
2022-11-22T03:26:57.363Z,13.13
2022-11-22T03:29:24.186Z,13.68
2022-11-22T03:31:51.088Z,15.75
2022-11-22T03:34:18.180Z,14.00
2022-11-22T03:36:45.074Z,14.40
2022-11-22T03:39:12.035Z,14.48
2022-11-22T03:41:38.945Z,14.27
2022-11-22T03:44:06.279Z,13.25
2022-11-22T03:46:33.401Z,13.48
2022-11-22T03:49:00.226Z,12.82
2022-11-22T03:51:27.728Z,14.07
2022-11-22T03:53:54.656Z,14.05
2022-11-22T03:56:21.705Z,12.98
2022-11-22T03:58:48.658Z,13.35
2022-11-22T04:01:16.924Z,13.73
2022-11-22T04:03:44.183Z,11.88
2022-11-22T04:06:11.030Z,12.82
2022-11-22T04:08:38.025Z,12.27
2022-11-22T04:11:09.748Z,13.80
2022-11-22T04:13:55.249Z,13.82
2022-11-22T04:16:22.237Z,11.50
2022-11-22T04:18:49.261Z,11.82
2022-11-22T04:21:34.094Z,11.90
2022-11-22T04:24:22.085Z,11.13
2022-11-22T04:26:52.621Z,10.98
2022-11-22T04:29:23.184Z,11.65
2022-11-22T04:32:09.752Z,10.40
2022-11-22T04:34:39.506Z,10.98
2022-11-22T04:37:09.158Z,10.90
2022-11-22T04:39:36.440Z,9.48
2022-11-22T04:42:25.350Z,8.77
2022-11-22T04:44:57.179Z,10.18
2022-11-22T04:47:46.173Z,9.02
2022-11-22T04:50:35.370Z,11.27
2022-11-22T04:53:02.097Z,8.20
2022-11-22T04:55:29.002Z,8.75
2022-11-22T04:57:59.526Z,8.95
2022-11-22T05:00:27.854Z,9.77
2022-11-22T05:02:54.762Z,9.60
2022-11-22T05:05:21.757Z,8.80
2022-11-22T05:07:48.721Z,8.95
2022-11-22T05:10:17.314Z,7.95
2022-11-22T05:12:45.826Z,9.07
2022-11-22T05:15:12.883Z,8.63
2022-11-22T05:17:39.652Z,8.68
2022-11-22T05:20:08.197Z,9.00
2022-11-22T05:22:53.645Z,8.85
2022-11-22T05:27:53.677Z,9.13
2022-11-22T05:30:20.486Z,9.77
2022-11-22T05:32:47.355Z,8.18
2022-11-22T05:35:14.430Z,8.70
2022-11-22T05:37:41.147Z,8.68
2022-11-22T05:40:08.567Z,9.45
2022-11-22T05:42:36.025Z,9.70
2022-11-22T05:45:03.025Z,8.57
2022-11-22T05:47:35.298Z,9.38
2022-11-22T05:50:03.145Z,10.25
2022-11-22T05:52:30.382Z,7.82
2022-11-22T05:54:57.379Z,8.60
2022-11-22T05:57:24.222Z,8.63
2022-11-22T05:59:50.977Z,8.98
2022-11-22T06:02:18.120Z,8.93
2022-11-22T06:04:45.038Z,9.00
2022-11-22T06:07:11.968Z,9.45
2022-11-22T06:09:38.974Z,8.63
2022-11-22T06:12:06.124Z,9.13
2022-11-22T06:14:33.102Z,8.77
2022-11-22T06:17:00.066Z,7.50
2022-11-22T06:19:26.830Z,8.60
2022-11-22T06:21:53.885Z,9.10
2022-11-22T06:24:20.781Z,9.13
2022-11-22T06:26:47.564Z,9.23
2022-11-22T06:29:14.539Z,8.48
2022-11-22T06:31:44.169Z,7.90
2022-11-22T06:34:16.424Z,9.05
2022-11-22T06:36:43.343Z,8.93
2022-11-22T06:39:10.394Z,9.80
2022-11-22T06:41:38.089Z,8.57
2022-11-22T06:44:07.407Z,10.13
2022-11-22T06:46:35.222Z,10.65
2022-11-22T06:49:02.380Z,11.27
2022-11-22T06:51:31.301Z,10.85
2022-11-22T06:53:59.072Z,11.50
2022-11-22T06:56:31.437Z,10.90
2022-11-22T06:59:01.467Z,9.88
2022-11-22T07:01:29.684Z,9.95
2022-11-22T07:03:58.796Z,10.65
2022-11-22T07:06:34.145Z,11.10
2022-11-22T07:09:04.470Z,9.75
2022-11-22T07:11:32.888Z,11.50
2022-11-22T07:14:07.102Z,11.55
2022-11-22T07:16:36.228Z,11.50
2022-11-22T07:19:03.694Z,11.48
2022-11-22T07:21:30.984Z,11.95
2022-11-22T07:23:57.800Z,10.50
2022-11-22T07:26:30.942Z,11.63
2022-11-22T07:28:57.910Z,12.50
2022-11-22T07:31:24.829Z,11.30
2022-11-22T07:33:51.689Z,11.90
2022-11-22T07:36:22.399Z,11.35
2022-11-22T07:38:49.873Z,12.23
2022-11-22T07:41:18.512Z,11.95
2022-11-22T07:43:47.648Z,13.95
2022-11-22T07:46:32.297Z,13.38
2022-11-22T07:49:00.691Z,12.38
2022-11-22T07:51:27.638Z,13.73
2022-11-22T07:53:56.356Z,15.20
2022-11-22T07:56:23.499Z,15.07
2022-11-22T07:58:50.723Z,13.82
2022-11-22T08:01:18.874Z,15.48
2022-11-22T08:03:46.555Z,14.75
2022-11-22T08:06:14.598Z,15.27
2022-11-22T08:08:41.947Z,15.38
2022-11-22T08:11:10.338Z,15.98
2022-11-22T08:13:37.419Z,16.08
2022-11-22T08:16:07.376Z,16.45
2022-11-22T08:18:35.664Z,15.05
2022-11-22T08:21:14.466Z,17.10
2022-11-22T08:23:42.943Z,15.75
2022-11-22T08:26:12.974Z,15.75
2022-11-22T08:28:40.583Z,15.48
2022-11-22T08:31:10.502Z,15.18
2022-11-22T08:33:37.285Z,15.50
2022-11-22T08:36:04.599Z,16.38
2022-11-22T08:38:31.943Z,15.98
2022-11-22T08:40:58.762Z,15.40
2022-11-22T08:43:25.890Z,15.23
2022-11-22T08:45:57.950Z,14.57
2022-11-22T08:48:29.455Z,12.15
2022-11-22T08:50:59.279Z,13.75
2022-11-22T08:53:27.552Z,12.93
2022-11-22T08:55:55.121Z,14.48
2022-11-22T08:58:22.958Z,13.10
2022-11-22T09:00:49.626Z,13.10
2022-11-22T09:03:16.669Z,14.30
2022-11-22T09:08:35.928Z,13.68
2022-11-22T09:11:08.097Z,9.43
2022-11-22T09:13:35.512Z,11.77
2022-11-22T09:16:07.993Z,12.48
2022-11-22T09:18:35.055Z,11.15
2022-11-22T09:21:10.168Z,10.93
2022-11-22T09:23:37.739Z,12.23
2022-11-22T09:26:07.986Z,10.02
2022-11-22T09:28:35.517Z,10.75
2022-11-22T09:31:11.357Z,10.30
2022-11-22T09:33:40.369Z,10.05
2022-11-22T09:36:09.916Z,9.50
2022-11-22T09:38:37.509Z,10.23
2022-11-22T09:41:16.509Z,9.30
2022-11-22T09:43:52.062Z,10.27
2022-11-22T09:46:42.580Z,8.27
2022-11-22T09:49:38.557Z,8.85
2022-11-22T09:52:19.535Z,9.75
2022-11-22T09:54:56.787Z,9.20
2022-11-22T09:57:33.364Z,11.20
2022-11-22T10:00:30.179Z,10.63
2022-11-22T10:03:09.014Z,12.13
2022-11-22T10:05:56.415Z,12.20
2022-11-22T10:08:47.840Z,10.68
2022-11-22T10:11:41.741Z,11.90
2022-11-22T10:14:41.134Z,12.43
2022-11-22T10:17:37.118Z,12.45
2022-11-22T10:20:15.194Z,12.50
2022-11-22T10:22:42.213Z,13.02
2022-11-22T10:25:27.776Z,13.77
2022-11-22T10:28:01.150Z,14.00
2022-11-22T10:30:35.072Z,14.13
2022-11-22T10:33:17.320Z,13.70
2022-11-22T10:36:18.012Z,13.15
2022-11-22T10:38:53.842Z,13.68
2022-11-22T10:41:27.213Z,14.98
2022-11-22T10:44:14.945Z,14.98
2022-11-22T10:46:59.824Z,15.02
2022-11-22T10:49:40.466Z,14.45
2022-11-22T10:52:26.884Z,14.63
2022-11-22T10:55:12.163Z,15.15
2022-11-22T11:00:21.338Z,13.77
2022-11-22T11:02:51.055Z,12.57
2022-11-22T11:05:23.136Z,15.05
2022-11-22T11:07:56.727Z,14.07
2022-11-22T11:10:37.310Z,14.38
2022-11-22T11:13:14.420Z,15.55
2022-11-22T11:16:02.098Z,14.95
2022-11-22T11:18:41.971Z,14.52
2022-11-22T11:21:13.296Z,13.82
2022-11-22T11:23:40.902Z,14.35
2022-11-22T11:26:28.368Z,14.23
2022-11-22T11:29:17.104Z,13.55
2022-11-22T11:31:51.941Z,14.55
2022-11-22T11:34:23.667Z,13.32
2022-11-22T11:36:51.253Z,12.90
2022-11-22T11:39:32.374Z,13.63
2022-11-22T11:42:00.061Z,14.93
2022-11-22T11:44:32.350Z,13.32
2022-11-22T11:46:59.694Z,13.00
2022-11-22T11:49:29.064Z,13.82
2022-11-22T11:51:57.703Z,13.68
2022-11-22T11:54:45.964Z,13.20
2022-11-22T11:57:26.189Z,13.00
2022-11-22T11:59:54.775Z,13.07
2022-11-22T12:02:36.870Z,13.32
2022-11-22T12:05:26.304Z,13.00
2022-11-22T12:07:53.395Z,12.43
2022-11-22T12:10:47.580Z,13.80
2022-11-22T12:14:04.713Z,13.68
2022-11-22T12:16:35.085Z,13.20
2022-11-22T12:19:10.947Z,8.40
2022-11-22T12:22:05.527Z,12.18
2022-11-22T12:27:25.393Z,13.38
2022-11-22T12:29:58.650Z,12.55
2022-11-22T12:32:57.885Z,14.48
2022-11-22T12:35:27.631Z,13.90
2022-11-22T12:38:14.227Z,14.93
2022-11-22T12:40:50.294Z,12.55
2022-11-22T12:43:20.277Z,13.63
2022-11-22T12:46:00.999Z,14.48
2022-11-22T12:48:32.676Z,11.82
2022-11-22T12:48:42.409Z,14.13
2022-11-22T12:51:46.722Z,11.18
2022-11-22T12:54:21.822Z,14.77
2022-11-22T12:59:24.597Z,13.82
2022-11-22T13:02:12.958Z,12.98
2022-11-22T13:05:02.798Z,12.02
2022-11-22T13:07:36.055Z,11.65
2022-11-22T13:10:15.205Z,11.10
2022-11-22T13:12:44.936Z,11.77
2022-11-22T13:15:19.273Z,10.57
2022-11-22T13:17:46.354Z,8.50
2022-11-22T13:20:20.792Z,11.90
2022-11-22T13:23:12.383Z,10.70
2022-11-22T13:26:11.716Z,10.70
2022-11-22T13:28:44.682Z,9.40
2022-11-22T13:31:11.688Z,9.63
2022-11-22T13:33:57.991Z,10.25
2022-11-22T13:36:37.871Z,9.65
2022-11-22T13:39:17.464Z,9.68
2022-11-22T13:41:59.110Z,10.10
2022-11-22T13:44:39.552Z,8.43
2022-11-22T13:47:12.427Z,9.32
2022-11-22T13:49:48.855Z,9.88
2022-11-22T13:52:16.248Z,11.20
2022-11-22T13:55:22.961Z,10.73
2022-11-22T13:57:55.101Z,11.40
2022-11-22T14:00:22.002Z,10.77
2022-11-22T14:02:53.674Z,11.38
2022-11-22T14:05:23.463Z,11.25
2022-11-22T14:07:52.455Z,11.88
2022-11-22T14:10:47.611Z,11.15
2022-11-22T14:13:23.562Z,11.40
2022-11-22T14:16:15.066Z,12.90
2022-11-22T14:18:47.558Z,11.40
2022-11-22T14:21:39.326Z,12.57
2022-11-22T14:24:23.540Z,12.40
2022-11-22T14:27:02.041Z,12.18
2022-11-22T14:29:54.844Z,12.65
2022-11-22T14:32:24.071Z,12.48
2022-11-22T14:35:06.089Z,11.50
2022-11-22T14:37:32.998Z,13.10
2022-11-22T14:40:08.953Z,12.13
2022-11-22T14:42:35.834Z,10.75
2022-11-22T14:45:22.747Z,10.05
2022-11-22T14:47:57.880Z,10.77
2022-11-22T14:50:26.445Z,12.38
2022-11-22T14:52:57.693Z,12.05
2022-11-22T14:55:30.904Z,12.02
2022-11-22T14:58:16.189Z,12.73
2022-11-22T15:00:46.699Z,10.45
2022-11-22T15:03:28.826Z,10.13
2022-11-22T15:09:11.524Z,10.77
2022-11-22T15:09:40.658Z,10.27
2022-11-22T15:12:21.116Z,10.48
2022-11-22T15:57:21.098Z,11.00
2022-11-22T15:59:54.313Z,12.40
2022-11-22T16:02:30.523Z,12.77
2022-11-22T16:06:08.379Z,12.32
2022-11-22T16:07:53.073Z,13.05
2022-11-22T16:10:28.984Z,12.50
2022-11-22T16:12:55.915Z,12.70
2022-11-22T16:15:30.786Z,13.20
2022-11-22T16:20:40.008Z,11.77
2022-11-22T16:23:09.765Z,11.90
2022-11-22T16:25:38.685Z,12.60
2022-11-22T16:28:24.181Z,11.18
2022-11-22T16:30:53.355Z,10.40
2022-11-22T16:33:20.328Z,12.05
2022-11-22T16:35:47.153Z,12.30
2022-11-22T16:38:14.041Z,12.20
2022-11-22T16:40:43.465Z,11.75
2022-11-22T16:43:19.542Z,12.60
2022-11-22T16:45:46.485Z,12.43
2022-11-22T16:48:35.365Z,11.63
2022-11-22T16:51:15.927Z,12.02
2022-11-22T16:53:48.230Z,13.02
2022-11-22T16:56:26.293Z,13.50
2022-11-22T16:58:58.341Z,12.55
2022-11-22T17:01:27.631Z,13.02
2022-11-22T17:03:56.913Z,13.05
2022-11-22T17:06:26.537Z,13.38
2022-11-22T17:08:55.959Z,12.85
2022-11-22T17:11:25.118Z,13.30
2022-11-22T17:13:52.575Z,11.55
2022-11-22T17:16:19.805Z,10.70
2022-11-22T17:18:47.977Z,10.88
2022-11-22T17:21:38.270Z,9.82
2022-11-22T17:24:16.571Z,10.30
2022-11-22T17:26:43.466Z,9.77
2022-11-22T17:29:18.424Z,10.13
2022-11-22T17:31:57.151Z,9.90
2022-11-22T17:34:24.648Z,10.10
2022-11-22T17:36:51.685Z,9.60
2022-11-22T17:39:18.753Z,9.20
2022-11-22T17:41:48.719Z,9.77
2022-11-22T17:44:17.739Z,9.57
2022-11-22T17:46:44.661Z,8.95
2022-11-22T17:49:15.662Z,9.13
2022-11-22T17:51:43.908Z,9.75
2022-11-22T17:54:10.990Z,8.85
2022-11-22T17:56:37.757Z,8.93
2022-11-22T17:59:04.994Z,9.88
2022-11-22T18:01:32.374Z,9.10
2022-11-22T18:03:59.482Z,9.40
2022-11-22T18:06:26.575Z,9.88
2022-11-22T18:08:53.603Z,8.50
2022-11-22T18:11:20.645Z,9.20
2022-11-22T18:13:47.853Z,9.48
2022-11-22T18:16:18.660Z,9.73
2022-11-22T18:18:56.838Z,9.52
2022-11-22T18:21:24.714Z,9.43
2022-11-22T18:23:51.637Z,9.10
2022-11-22T18:31:53.798Z,7.68
2022-11-22T18:34:21.890Z,8.60
2022-11-22T18:37:01.425Z,7.85
2022-11-22T18:39:36.000Z,7.95
2022-11-22T18:42:05.011Z,7.90
2022-11-22T18:44:31.885Z,8.05
2022-11-22T18:46:58.914Z,8.13
2022-11-22T18:49:25.982Z,8.18
2022-11-22T18:51:52.928Z,7.93
2022-11-22T18:54:21.757Z,7.38
2022-11-22T18:56:49.247Z,8.35
2022-11-22T18:59:16.133Z,7.75
2022-11-22T19:01:43.313Z,6.63
2022-11-22T19:04:13.892Z,7.53
2022-11-22T19:06:42.063Z,7.88
2022-11-22T19:09:09.522Z,7.35
2022-11-22T19:11:36.382Z,8.55
2022-11-22T19:14:03.359Z,7.53
2022-11-22T19:16:30.726Z,7.65
2022-11-22T19:18:58.564Z,7.05
2022-11-22T19:21:28.120Z,7.10
2022-11-22T19:23:56.703Z,7.38
2022-11-22T19:26:26.229Z,6.95
2022-11-22T19:28:57.914Z,7.10
2022-11-22T19:31:29.603Z,7.55
2022-11-22T19:33:57.366Z,6.35
2022-11-22T19:36:32.778Z,6.57
2022-11-22T19:39:01.631Z,7.32
2022-11-22T19:41:28.665Z,6.85
2022-11-22T19:43:56.414Z,7.68
2022-11-22T19:46:24.850Z,6.55
2022-11-22T19:48:52.762Z,6.70
2022-11-22T19:51:20.176Z,6.68
2022-11-22T19:53:48.147Z,6.88
2022-11-22T19:56:19.397Z,6.03
2022-11-22T19:58:54.370Z,6.60
2022-11-22T20:03:57.988Z,6.93
2022-11-22T20:06:25.694Z,6.43
2022-11-22T20:08:52.588Z,7.70
2022-11-22T20:11:21.269Z,6.80
2022-11-22T20:13:50.597Z,6.40
2022-11-22T20:16:25.764Z,6.47
2022-11-22T20:18:56.992Z,6.97
2022-11-22T20:21:25.256Z,7.03
2022-11-22T20:23:53.202Z,7.68
2022-11-22T20:26:21.802Z,7.00
2022-11-22T20:28:55.234Z,7.03
2022-11-22T20:31:23.018Z,7.25
2022-11-22T20:33:51.385Z,7.03
2022-11-22T20:36:20.881Z,7.57
2022-11-22T20:38:49.218Z,7.28
2022-11-22T20:41:17.859Z,6.68
2022-11-22T20:43:46.348Z,7.32
2022-11-22T20:46:15.390Z,7.38
2022-11-22T20:48:44.069Z,7.68
2022-11-22T20:51:20.770Z,6.53
2022-11-22T20:53:47.863Z,7.53
2022-11-22T20:56:15.306Z,7.32
2022-11-22T20:58:42.500Z,7.35
2022-11-22T21:01:13.638Z,7.47
2022-11-22T21:03:40.740Z,7.20
2022-11-22T21:06:07.995Z,7.75
2022-11-22T21:08:34.705Z,7.80
2022-11-22T21:11:09.887Z,8.15
2022-11-22T21:13:36.883Z,7.43
2022-11-22T21:16:21.494Z,7.65
2022-11-22T21:18:54.856Z,7.85
2022-11-22T21:21:25.556Z,7.32
2022-11-22T21:23:54.602Z,6.80
2022-11-22T21:26:23.085Z,7.20
2022-11-22T21:28:50.224Z,7.75
2022-11-22T21:31:17.889Z,7.47
2022-11-22T21:33:45.902Z,6.70
2022-11-22T21:36:13.269Z,7.20
2022-11-22T21:38:40.184Z,6.45
2022-11-22T21:41:38.906Z,6.95
2022-11-22T21:44:03.477Z,6.28
2022-11-22T21:46:30.417Z,6.03
2022-11-22T21:48:57.393Z,6.88
2022-11-22T21:51:26.580Z,6.32
2022-11-22T21:53:57.966Z,6.43
2022-11-22T21:56:26.002Z,6.18
2022-11-22T21:58:53.034Z,6.30
2022-11-22T22:01:20.134Z,5.85
2022-11-22T22:03:47.037Z,5.82
2022-11-22T22:06:13.803Z,5.90
2022-11-22T22:08:41.117Z,5.82
2022-11-22T22:11:08.705Z,6.10
2022-11-22T22:13:35.553Z,5.40
2022-11-22T22:16:06.938Z,5.47
2022-11-22T22:18:35.783Z,5.30
2022-11-22T22:21:07.969Z,5.78
2022-11-22T22:23:36.707Z,6.22
2022-11-22T22:26:06.286Z,5.22
2022-11-22T22:28:35.507Z,4.70
2022-11-22T22:31:12.578Z,4.82
2022-11-22T22:33:41.417Z,4.80
2022-11-22T22:36:10.118Z,5.03
2022-11-22T22:38:38.568Z,5.78
2022-11-22T22:41:06.971Z,5.30
2022-11-22T22:43:39.325Z,5.20
2022-11-22T22:46:13.466Z,5.68
2022-11-22T22:48:41.391Z,4.38
2022-11-22T22:51:18.125Z,5.25
2022-11-22T22:53:45.925Z,5.85
2022-11-22T22:56:14.278Z,5.72
2022-11-22T22:58:41.418Z,5.40
2022-11-22T23:01:19.983Z,5.60
2022-11-22T23:03:55.627Z,5.35
2022-11-22T23:06:22.756Z,5.22
2022-11-22T23:08:51.438Z,6.00
2022-11-22T23:11:44.546Z,5.85
2022-11-22T23:14:12.891Z,6.03
2022-11-22T23:16:40.082Z,6.40
2022-11-22T23:19:08.166Z,6.53
2022-11-22T23:21:35.468Z,6.22
2022-11-22T23:24:02.876Z,6.05
2022-11-22T23:26:29.877Z,6.18
2022-11-22T23:28:58.639Z,6.00
2022-11-22T23:31:26.053Z,6.45
2022-11-22T23:33:53.874Z,6.00
2022-11-22T23:36:22.466Z,5.68
2022-11-22T23:38:49.506Z,5.82
2022-11-22T23:41:22.508Z,6.15
2022-11-22T23:43:57.269Z,6.75
2022-11-22T23:46:27.672Z,5.13
2022-11-22T23:48:57.333Z,5.38
2022-11-22T23:51:25.310Z,5.57
2022-11-22T23:53:59.675Z,5.78
2022-11-22T23:56:27.957Z,4.10
2022-11-22T23:58:54.841Z,5.60
