createdAt,value
2022-08-03T00:02:52.758Z,101468.72
2022-08-03T00:06:03.948Z,101466.28
2022-08-03T00:09:11.097Z,101461.13
2022-08-03T00:12:16.511Z,101449.31
2022-08-03T00:15:21.750Z,101449.69
2022-08-03T00:18:27.148Z,101445.00
2022-08-03T00:21:34.278Z,101435.72
2022-08-03T00:24:39.440Z,101442.81
2022-08-03T00:27:44.570Z,101440.47
2022-08-03T00:30:49.739Z,101442.06
2022-08-03T00:33:59.482Z,101443.56
2022-08-03T00:37:09.912Z,101442.44
2022-08-03T00:40:16.818Z,101446.06
2022-08-03T00:43:27.702Z,101441.44
2022-08-03T00:46:33.560Z,101430.81
2022-08-03T00:49:38.980Z,101437.09
2022-08-03T00:52:48.035Z,101445.91
2022-08-03T00:55:53.210Z,101447.53
2022-08-03T00:58:59.088Z,101445.16
2022-08-03T01:02:04.283Z,101442.81
2022-08-03T01:05:10.786Z,101454.84
2022-08-03T01:08:31.973Z,101447.38
2022-08-03T01:12:01.051Z,101451.00
2022-08-03T01:15:14.883Z,101461.34
2022-08-03T01:18:26.021Z,101443.72
2022-08-03T01:21:52.116Z,101450.28
2022-08-03T01:25:07.925Z,101440.75
2022-08-03T01:28:30.854Z,101442.47
2022-08-03T01:32:58.360Z,101447.06
2022-08-03T01:35:12.695Z,101441.97
2022-08-03T01:38:23.499Z,101443.16
2022-08-03T01:41:35.419Z,101440.63
2022-08-03T01:44:43.855Z,101442.94
2022-08-03T01:47:51.790Z,101430.53
2022-08-03T01:50:57.558Z,101428.91
2022-08-03T01:54:03.271Z,101437.91
2022-08-03T01:57:08.726Z,101429.19
2022-08-03T02:00:16.051Z,101426.66
2022-08-03T02:03:25.168Z,101428.22
2022-08-03T02:07:02.803Z,101425.41
2022-08-03T02:10:00.153Z,101433.88
2022-08-03T02:13:08.058Z,101435.19
2022-08-03T02:16:14.190Z,101434.50
2022-08-03T02:19:21.238Z,101427.81
2022-08-03T02:22:26.670Z,101424.81
2022-08-03T02:25:33.905Z,101427.94
2022-08-03T02:28:44.636Z,101417.38
2022-08-03T02:31:50.878Z,101417.47
2022-08-03T02:35:00.762Z,101412.06
2022-08-03T02:38:07.202Z,101412.44
2022-08-03T02:41:18.119Z,101417.09
2022-08-03T02:44:26.679Z,101422.28
2022-08-03T02:47:53.815Z,101416.13
2022-08-03T02:51:00.958Z,101422.06
2022-08-03T02:54:06.901Z,101420.91
2022-08-03T02:57:14.382Z,101422.53
2022-08-03T03:00:28.009Z,101425.56
2022-08-03T03:03:38.602Z,101423.00
2022-08-03T03:06:52.358Z,101413.34
2022-08-03T03:09:59.895Z,101412.78
2022-08-03T03:13:05.057Z,101409.38
2022-08-03T03:16:14.286Z,101419.56
2022-08-03T03:19:19.863Z,101398.75
2022-08-03T03:22:26.808Z,101398.50
2022-08-03T03:25:34.567Z,101398.75
2022-08-03T03:28:39.819Z,101400.31
2022-08-03T03:31:44.919Z,101398.19
2022-08-03T03:34:50.027Z,101381.78
2022-08-03T03:37:58.549Z,101386.97
2022-08-03T03:41:03.798Z,101396.44
2022-08-03T03:44:09.213Z,101404.63
2022-08-03T03:47:16.711Z,101403.22
2022-08-03T03:50:22.364Z,101406.59
2022-08-03T03:53:29.207Z,101398.25
2022-08-03T03:56:35.086Z,101399.59
2022-08-03T03:59:40.909Z,101396.94
2022-08-03T04:02:46.238Z,101398.97
2022-08-03T04:06:09.276Z,101400.28
2022-08-03T04:09:33.294Z,101396.44
2022-08-03T04:12:39.871Z,101408.25
2022-08-03T04:15:56.887Z,101395.53
2022-08-03T04:19:06.103Z,101402.66
2022-08-03T04:22:14.336Z,101407.47
2022-08-03T04:25:22.686Z,101400.44
2022-08-03T04:28:52.417Z,101402.03
2022-08-03T04:31:59.141Z,101408.56
2022-08-03T04:35:04.660Z,101401.25
2022-08-03T04:38:10.385Z,101402.06
2022-08-03T04:41:18.312Z,101404.44
2022-08-03T04:44:28.313Z,101403.66
2022-08-03T04:47:35.291Z,101394.31
2022-08-03T04:50:40.489Z,101397.22
2022-08-03T04:53:45.946Z,101402.06
2022-08-03T04:56:52.439Z,101399.13
2022-08-03T05:00:02.667Z,101397.31
2022-08-03T05:03:23.679Z,101402.00
2022-08-03T05:06:29.927Z,101397.75
2022-08-03T05:09:50.679Z,101399.69
2022-08-03T05:12:59.416Z,101408.03
2022-08-03T05:16:04.692Z,101406.13
2022-08-03T05:19:10.079Z,101412.22
2022-08-03T05:22:16.029Z,101410.09
2022-08-03T05:25:27.093Z,101411.84
2022-08-03T05:28:33.969Z,101410.69
2022-08-03T05:31:40.610Z,101400.66
2022-08-03T05:34:46.455Z,101412.69
2022-08-03T05:37:54.794Z,101410.03
2022-08-03T05:41:21.732Z,101411.03
2022-08-03T05:44:27.055Z,101413.19
2022-08-03T05:47:32.153Z,101413.69
2022-08-03T05:50:42.466Z,101404.00
2022-08-03T05:53:48.042Z,101413.25
2022-08-03T05:56:53.248Z,101407.31
2022-08-03T05:59:59.945Z,101410.69
2022-08-03T06:03:05.491Z,101405.03
2022-08-03T06:06:11.777Z,101409.78
2022-08-03T06:09:17.399Z,101404.44
2022-08-03T06:12:22.434Z,101406.50
2022-08-03T06:15:28.957Z,101408.72
2022-08-03T06:18:34.069Z,101406.69
2022-08-03T06:21:39.914Z,101406.16
2022-08-03T06:24:53.578Z,101390.97
2022-08-03T06:28:00.630Z,101411.19
2022-08-03T06:31:07.449Z,101413.94
2022-08-03T06:34:33.976Z,101414.84
2022-08-03T06:37:45.748Z,101404.16
2022-08-03T06:40:50.962Z,101419.22
2022-08-03T06:44:03.927Z,101416.06
2022-08-03T06:47:11.433Z,101422.56
2022-08-03T06:50:19.036Z,101429.84
2022-08-03T06:53:25.891Z,101422.28
2022-08-03T06:56:30.836Z,101422.50
2022-08-03T07:00:07.738Z,101428.72
2022-08-03T07:03:02.247Z,101438.44
2022-08-03T07:06:07.853Z,101428.88
2022-08-03T07:09:12.919Z,101427.78
2022-08-03T07:12:18.691Z,101422.97
2022-08-03T07:15:54.247Z,101425.53
2022-08-03T07:18:50.272Z,101417.28
2022-08-03T07:21:55.546Z,101414.44
2022-08-03T07:25:08.687Z,101419.31
2022-08-03T07:28:16.982Z,101407.09
2022-08-03T07:31:22.423Z,101407.75
2022-08-03T07:34:29.127Z,101406.56
2022-08-03T07:37:34.960Z,101394.50
2022-08-03T07:40:45.752Z,101404.63
2022-08-03T07:43:51.298Z,101394.09
2022-08-03T07:46:57.273Z,101391.22
2022-08-03T07:50:08.724Z,101389.28
2022-08-03T07:53:15.689Z,101393.66
2022-08-03T07:56:21.470Z,101395.72
2022-08-03T07:59:26.492Z,101388.28
2022-08-03T08:02:31.632Z,101386.22
2022-08-03T08:05:38.217Z,101384.25
2022-08-03T08:08:43.467Z,101389.22
2022-08-03T08:11:48.533Z,101391.69
2022-08-03T08:14:53.836Z,101395.91
2022-08-03T08:18:02.473Z,101392.53
2022-08-03T08:21:11.162Z,101396.56
2022-08-03T08:24:18.155Z,101395.13
2022-08-03T08:27:23.842Z,101396.81
2022-08-03T08:30:29.293Z,101398.56
2022-08-03T08:34:02.216Z,101401.31
2022-08-03T08:37:03.901Z,101393.66
2022-08-03T08:40:13.406Z,101390.66
2022-08-03T08:43:18.831Z,101386.41
2022-08-03T08:46:24.190Z,101387.78
2022-08-03T08:49:30.816Z,101381.84
2022-08-03T08:52:39.282Z,101380.47
2022-08-03T08:55:59.778Z,101387.31
2022-08-03T08:59:05.739Z,101373.28
2022-08-03T09:02:11.474Z,101379.03
2022-08-03T09:05:24.713Z,101370.91
2022-08-03T09:08:38.302Z,101361.75
2022-08-03T09:11:54.377Z,101364.13
2022-08-03T09:15:19.541Z,101357.78
2022-08-03T09:18:32.188Z,101364.47
2022-08-03T09:21:38.322Z,101362.88
2022-08-03T09:25:22.953Z,101362.25
2022-08-03T09:28:52.565Z,101370.91
2022-08-03T09:31:49.946Z,101368.44
2022-08-03T09:34:58.129Z,101373.13
2022-08-03T09:38:15.566Z,101384.25
2022-08-03T09:41:22.211Z,101395.22
2022-08-03T09:44:36.571Z,101378.44
2022-08-03T09:47:44.857Z,101381.59
2022-08-03T09:50:58.459Z,101388.91
2022-08-03T09:54:28.118Z,101389.41
2022-08-03T09:57:35.400Z,101383.81
2022-08-03T10:00:59.153Z,101379.31
2022-08-03T10:04:05.474Z,101373.69
2022-08-03T10:07:12.171Z,101374.31
2022-08-03T10:10:29.878Z,101371.25
2022-08-03T10:13:38.818Z,101377.81
2022-08-03T10:16:43.787Z,101364.16
2022-08-03T10:19:49.570Z,101355.88
2022-08-03T10:22:55.129Z,101358.88
2022-08-03T10:26:05.538Z,101365.38
2022-08-03T10:29:19.319Z,101360.00
2022-08-03T10:32:29.914Z,101358.66
2022-08-03T10:35:35.819Z,101353.69
2022-08-03T10:38:47.099Z,101356.59
2022-08-03T10:41:54.702Z,101349.47
2022-08-03T10:45:07.651Z,101338.72
2022-08-03T10:48:13.377Z,101343.25
2022-08-03T10:51:18.766Z,101353.28
2022-08-03T10:54:57.143Z,101353.59
2022-08-03T10:58:05.761Z,101336.88
2022-08-03T11:01:15.180Z,101343.34
2022-08-03T11:04:21.131Z,101342.94
2022-08-03T11:07:26.907Z,101343.59
2022-08-03T11:10:32.943Z,101346.47
2022-08-03T11:13:38.195Z,101356.16
2022-08-03T11:16:47.953Z,101352.13
2022-08-03T11:19:56.914Z,101360.03
2022-08-03T11:23:03.333Z,101360.66
2022-08-03T11:26:13.429Z,101350.78
2022-08-03T11:29:32.527Z,101360.16
2022-08-03T11:33:01.401Z,101360.25
2022-08-03T11:36:07.204Z,101360.91
2022-08-03T11:39:17.258Z,101358.28
2022-08-03T11:42:45.662Z,101362.09
2022-08-03T11:45:59.551Z,101349.19
2022-08-03T11:49:10.827Z,101344.94
2022-08-03T11:52:18.442Z,101337.78
2022-08-03T11:55:25.807Z,101334.75
2022-08-03T11:59:01.746Z,101337.13
2022-08-03T12:02:08.011Z,101329.75
2022-08-03T12:05:14.640Z,101328.72
2022-08-03T12:08:31.294Z,101310.03
2022-08-03T12:11:36.469Z,101326.66
2022-08-03T12:14:56.128Z,101329.00
2022-08-03T12:18:02.035Z,101318.56
2022-08-03T12:21:11.809Z,101327.91
2022-08-03T12:24:17.536Z,101332.31
2022-08-03T12:27:28.079Z,101316.38
2022-08-03T12:30:34.606Z,101311.78
2022-08-03T12:34:02.107Z,101310.34
2022-08-03T12:37:21.973Z,101306.78
2022-08-03T12:40:28.667Z,101304.41
2022-08-03T12:43:36.658Z,101299.53
2022-08-03T12:46:47.969Z,101310.69
2022-08-03T12:49:55.374Z,101311.28
2022-08-03T12:53:03.190Z,101300.81
2022-08-03T12:56:08.420Z,101302.00
2022-08-03T12:59:35.424Z,101308.06
2022-08-03T13:02:46.574Z,101304.97
2022-08-03T13:05:55.827Z,101313.19
2022-08-03T13:09:08.756Z,101319.47
2022-08-03T13:12:16.300Z,101316.41
2022-08-03T13:15:21.589Z,101308.88
2022-08-03T13:18:26.831Z,101314.59
2022-08-03T13:21:33.112Z,101320.38
2022-08-03T13:24:39.655Z,101314.22
2022-08-03T13:28:03.189Z,101309.19
2022-08-03T13:31:11.141Z,101320.06
2022-08-03T13:34:18.696Z,101325.88
2022-08-03T13:37:28.019Z,101317.81
2022-08-03T13:40:41.512Z,101318.66
2022-08-03T13:43:47.208Z,101330.16
2022-08-03T13:46:52.913Z,101321.63
2022-08-03T13:50:01.133Z,101308.72
2022-08-03T13:53:08.522Z,101314.22
2022-08-03T13:56:15.320Z,101309.09
2022-08-03T13:59:21.136Z,101308.72
2022-08-03T14:02:26.468Z,101315.81
2022-08-03T14:05:31.906Z,101323.66
2022-08-03T14:08:37.468Z,101308.72
2022-08-03T14:12:08.294Z,101320.53
2022-08-03T14:15:13.152Z,101321.97
2022-08-03T14:18:28.594Z,101309.59
2022-08-03T14:21:39.179Z,101304.31
2022-08-03T14:24:44.343Z,101305.78
2022-08-03T14:27:51.234Z,101309.88
2022-08-03T14:30:57.255Z,101300.38
2022-08-03T14:34:02.314Z,101290.06
2022-08-03T14:37:07.511Z,101285.78
2022-08-03T14:40:14.336Z,101281.56
2022-08-03T14:43:21.389Z,101276.84
2022-08-03T14:46:26.675Z,101290.09
2022-08-03T14:50:36.208Z,101269.19
2022-08-03T14:52:57.199Z,101280.00
2022-08-03T14:56:06.402Z,101265.81
2022-08-03T14:59:16.186Z,101269.25
2022-08-03T15:02:23.793Z,101253.84
2022-08-03T15:05:29.841Z,101256.69
2022-08-03T15:08:34.873Z,101256.22
2022-08-03T15:11:40.178Z,101247.66
2022-08-03T15:14:46.795Z,101250.50
2022-08-03T15:18:00.447Z,101258.59
2022-08-03T15:21:05.946Z,101265.38
2022-08-03T15:24:12.748Z,101278.34
2022-08-03T15:27:18.821Z,101261.81
2022-08-03T15:30:25.574Z,101255.69
2022-08-03T15:33:31.340Z,101240.53
2022-08-03T15:36:36.538Z,101243.53
2022-08-03T15:39:59.442Z,101247.59
2022-08-03T15:43:05.970Z,101246.88
2022-08-03T15:46:28.881Z,101242.03
2022-08-03T15:49:34.770Z,101245.13
2022-08-03T15:52:40.732Z,101230.25
2022-08-03T15:55:45.794Z,101224.44
2022-08-03T15:59:12.707Z,101223.84
2022-08-03T16:02:17.831Z,101210.69
2022-08-03T16:05:23.253Z,101200.47
2022-08-03T16:08:28.614Z,101216.03
2022-08-03T16:11:33.982Z,101222.69
2022-08-03T16:14:51.437Z,101221.84
2022-08-03T16:17:59.629Z,101224.31
2022-08-03T16:21:04.887Z,101208.53
2022-08-03T16:24:17.216Z,101200.94
2022-08-03T16:27:37.173Z,101209.94
2022-08-03T16:30:50.916Z,101208.97
2022-08-03T16:33:57.754Z,101204.50
2022-08-03T16:37:22.107Z,101207.09
2022-08-03T16:40:29.083Z,101208.16
2022-08-03T16:43:35.752Z,101213.84
2022-08-03T16:46:42.907Z,101219.91
2022-08-03T16:49:54.685Z,101217.66
2022-08-03T16:53:03.629Z,101215.16
2022-08-03T16:56:10.939Z,101212.44
2022-08-03T16:59:16.122Z,101213.47
2022-08-03T17:02:26.257Z,101220.97
2022-08-03T17:05:46.819Z,101221.06
2022-08-03T17:08:55.222Z,101227.28
2022-08-03T17:12:00.684Z,101225.47
2022-08-03T17:15:10.433Z,101216.84
2022-08-03T17:18:18.551Z,101220.72
2022-08-03T17:21:32.384Z,101223.81
2022-08-03T17:24:41.343Z,101221.31
2022-08-03T17:28:48.619Z,101224.72
2022-08-03T17:31:22.854Z,101219.53
2022-08-03T17:34:37.392Z,101216.19
2022-08-03T17:37:58.446Z,101227.06
2022-08-03T17:41:10.592Z,101225.56
2022-08-03T17:44:33.116Z,101232.69
2022-08-03T17:47:43.734Z,101231.25
2022-08-03T17:50:56.442Z,101221.25
2022-08-03T17:54:18.477Z,101231.50
2022-08-03T17:58:01.226Z,101233.28
2022-08-03T18:02:02.140Z,101239.31
2022-08-03T18:04:45.669Z,101238.78
2022-08-03T18:08:04.979Z,101232.84
2022-08-03T18:11:16.343Z,101229.53
2022-08-03T18:14:28.200Z,101234.25
2022-08-03T18:17:55.905Z,101236.03
2022-08-03T18:21:06.772Z,101248.22
2022-08-03T18:24:14.829Z,101239.47
2022-08-03T18:27:23.278Z,101247.88
2022-08-03T18:30:54.133Z,101243.09
2022-08-03T18:34:17.196Z,101254.13
2022-08-03T18:37:26.351Z,101251.13
2022-08-03T18:40:31.682Z,101250.78
2022-08-03T18:43:47.177Z,101255.78
2022-08-03T18:47:43.462Z,101253.50
2022-08-03T18:51:01.099Z,101266.16
2022-08-03T18:54:11.953Z,101257.28
2022-08-03T18:57:46.406Z,101265.41
2022-08-03T19:01:57.980Z,101257.59
2022-08-03T19:04:45.915Z,101264.13
2022-08-03T19:08:00.217Z,101267.78
2022-08-03T19:11:06.283Z,101269.22
2022-08-03T19:14:13.391Z,101273.63
2022-08-03T19:17:21.657Z,101280.91
2022-08-03T19:20:29.242Z,101289.06
2022-08-03T19:23:35.139Z,101285.13
2022-08-03T19:26:41.507Z,101283.97
2022-08-03T19:29:59.842Z,101279.91
2022-08-03T19:33:18.399Z,101287.31
2022-08-03T19:36:26.310Z,101279.59
2022-08-03T19:39:31.824Z,101279.91
2022-08-03T19:42:44.721Z,101279.53
2022-08-03T19:46:06.343Z,101269.84
2022-08-03T19:49:16.982Z,101267.34
2022-08-03T19:52:24.351Z,101273.50
2022-08-03T19:55:39.467Z,101282.50
2022-08-03T19:58:56.610Z,101268.38
2022-08-03T20:02:01.764Z,101271.19
2022-08-03T20:05:15.102Z,101274.75
2022-08-03T20:08:22.135Z,101278.72
2022-08-03T20:11:28.736Z,101284.69
2022-08-03T20:14:34.120Z,101274.56
2022-08-03T20:17:56.106Z,101276.47
2022-08-03T20:21:15.330Z,101264.78
2022-08-03T20:24:26.443Z,101265.09
2022-08-03T20:28:07.407Z,101258.84
2022-08-03T20:31:06.318Z,101258.34
2022-08-03T20:34:12.910Z,101255.28
2022-08-03T20:37:24.055Z,101262.63
2022-08-03T20:40:29.729Z,101257.16
2022-08-03T20:43:35.291Z,101241.88
2022-08-03T20:46:50.204Z,101248.88
2022-08-03T20:50:07.590Z,101250.31
2022-08-03T20:53:41.305Z,101248.03
2022-08-03T20:56:42.501Z,101241.50
2022-08-03T20:59:55.061Z,101247.44
2022-08-03T21:03:00.380Z,101243.28
2022-08-03T21:06:07.442Z,101244.59
2022-08-03T21:09:19.833Z,101257.84
2022-08-03T21:12:30.363Z,101267.44
2022-08-03T21:16:12.099Z,101267.66
2022-08-03T21:19:04.818Z,101269.78
2022-08-03T21:22:15.202Z,101282.53
2022-08-03T21:25:26.944Z,101288.03
2022-08-03T21:28:32.062Z,101282.81
2022-08-03T21:31:37.509Z,101290.84
2022-08-03T21:34:46.127Z,101291.66
2022-08-03T21:38:11.818Z,101284.91
2022-08-03T21:41:18.250Z,101290.00
2022-08-03T21:44:28.708Z,101285.34
2022-08-03T21:47:38.531Z,101285.00
2022-08-03T21:50:44.427Z,101280.53
2022-08-03T21:54:03.304Z,101274.47
2022-08-03T21:57:18.862Z,101274.88
2022-08-03T22:00:25.075Z,101288.72
2022-08-03T22:03:31.187Z,101286.97
2022-08-03T22:06:56.551Z,101295.69
2022-08-03T22:10:03.591Z,101284.56
2022-08-03T22:13:10.425Z,101285.50
2022-08-03T22:16:16.423Z,101287.38
2022-08-03T22:19:21.623Z,101285.09
2022-08-03T22:22:29.826Z,101293.81
2022-08-03T22:25:37.783Z,101286.91
2022-08-03T22:28:45.217Z,101287.00
2022-08-03T22:31:58.459Z,101278.75
2022-08-03T22:35:07.938Z,101289.16
2022-08-03T22:38:16.984Z,101285.06
2022-08-03T22:41:22.171Z,101292.66
2022-08-03T22:44:29.159Z,101290.34
2022-08-03T22:47:37.441Z,101299.81
2022-08-03T22:50:45.362Z,101299.47
2022-08-03T22:53:50.708Z,101283.22
2022-08-03T22:56:55.822Z,101292.53
2022-08-03T23:00:03.351Z,101303.56
2022-08-03T23:03:10.810Z,101306.00
2022-08-03T23:06:16.488Z,101303.84
2022-08-03T23:09:24.459Z,101303.66
2022-08-03T23:12:31.620Z,101306.34
2022-08-03T23:15:38.498Z,101314.25
2022-08-03T23:18:44.239Z,101314.38
2022-08-03T23:22:00.407Z,101316.34
2022-08-03T23:25:09.618Z,101321.16
2022-08-03T23:28:17.339Z,101319.47
2022-08-03T23:31:24.472Z,101322.09
2022-08-03T23:34:47.926Z,101323.75
2022-08-03T23:38:04.570Z,101328.50
2022-08-03T23:41:20.968Z,101338.53
2022-08-03T23:44:27.096Z,101341.97
2022-08-03T23:47:46.374Z,101359.47
2022-08-03T23:51:00.211Z,101352.53
2022-08-03T23:54:11.754Z,101362.63
2022-08-03T23:57:24.565Z,101365.22
