createdAt,value
2023-04-14T00:00:13.187Z,1.13
2023-04-14T00:02:41.312Z,1.30
2023-04-14T00:05:10.344Z,1.80
2023-04-14T00:07:39.750Z,1.30
2023-04-14T00:10:08.560Z,1.20
2023-04-14T00:12:36.709Z,1.20
2023-04-14T00:15:05.142Z,1.27
2023-04-14T00:17:33.121Z,1.40
2023-04-14T00:20:01.098Z,1.57
2023-04-14T00:22:29.082Z,1.43
2023-04-14T00:24:58.352Z,1.07
2023-04-14T00:27:26.320Z,1.37
2023-04-14T00:29:54.518Z,1.20
2023-04-14T00:32:22.721Z,1.20
2023-04-14T00:34:50.862Z,1.40
2023-04-14T00:37:18.846Z,1.30
2023-04-14T00:39:46.853Z,1.30
2023-04-14T00:42:16.161Z,1.70
2023-04-14T00:44:44.232Z,1.10
2023-04-14T00:47:12.604Z,1.60
2023-04-14T00:49:41.046Z,1.40
2023-04-14T00:52:09.006Z,1.70
2023-04-14T00:54:39.160Z,1.30
2023-04-14T00:57:07.550Z,1.50
2023-04-14T00:59:38.249Z,2.70
2023-04-14T01:02:06.407Z,1.50
2023-04-14T01:04:52.127Z,1.40
2023-04-14T01:07:21.642Z,1.20
2023-04-14T01:09:49.615Z,1.30
2023-04-14T01:12:27.676Z,1.40
2023-04-14T01:15:08.818Z,1.50
2023-04-14T01:17:43.146Z,1.33
2023-04-14T01:20:20.073Z,1.30
2023-04-14T01:22:53.818Z,1.23
2023-04-14T01:25:54.004Z,1.77
2023-04-14T01:28:47.571Z,1.30
2023-04-14T01:31:27.520Z,1.47
2023-04-14T01:34:00.363Z,1.40
2023-04-14T01:36:35.567Z,1.30
2023-04-14T01:39:09.240Z,1.50
2023-04-14T01:41:40.741Z,1.53
2023-04-14T01:44:10.735Z,1.67
2023-04-14T01:46:42.538Z,1.70
2023-04-14T01:49:11.335Z,1.50
2023-04-14T01:51:41.761Z,1.73
2023-04-14T01:54:12.853Z,1.50
2023-04-14T01:56:43.111Z,1.30
2023-04-14T01:59:12.881Z,2.03
2023-04-14T02:01:45.527Z,1.03
2023-04-14T02:04:14.572Z,1.40
2023-04-14T02:06:44.421Z,1.30
2023-04-14T02:09:13.707Z,1.23
2023-04-14T02:11:43.323Z,1.90
2023-04-14T02:14:13.753Z,2.10
2023-04-14T02:16:45.086Z,1.70
2023-04-14T02:19:15.268Z,2.20
2023-04-14T02:21:44.724Z,2.27
2023-04-14T02:24:13.025Z,2.03
2023-04-14T02:26:46.974Z,2.40
2023-04-14T02:29:17.630Z,2.20
2023-04-14T02:31:51.410Z,2.57
2023-04-14T02:34:23.794Z,2.73
2023-04-14T02:36:56.639Z,3.10
2023-04-14T02:39:32.240Z,2.90
2023-04-14T02:42:06.107Z,2.90
2023-04-14T02:44:37.849Z,3.43
2023-04-14T02:47:10.917Z,3.40
2023-04-14T02:49:41.924Z,3.60
2023-04-14T02:52:13.308Z,3.20
2023-04-14T02:54:43.946Z,3.33
2023-04-14T02:57:12.860Z,3.37
2023-04-14T02:59:42.956Z,3.37
2023-04-14T03:02:14.375Z,3.00
2023-04-14T03:04:42.881Z,3.43
2023-04-14T03:07:13.889Z,3.40
2023-04-14T03:09:42.506Z,2.97
2023-04-14T03:12:13.410Z,3.93
2023-04-14T03:14:43.252Z,3.77
2023-04-14T03:17:14.891Z,3.23
2023-04-14T03:19:48.004Z,3.57
2023-04-14T03:22:17.865Z,3.50
2023-04-14T03:24:46.635Z,3.50
2023-04-14T03:27:17.969Z,4.30
2023-04-14T03:29:49.163Z,4.20
2023-04-14T03:32:20.343Z,3.47
2023-04-14T03:34:51.135Z,4.27
2023-04-14T03:37:21.719Z,4.40
2023-04-14T03:39:52.081Z,4.20
2023-04-14T03:42:21.121Z,4.40
2023-04-14T03:44:54.184Z,4.70
2023-04-14T03:47:24.559Z,3.60
2023-04-14T03:49:57.455Z,4.37
2023-04-14T03:52:26.775Z,4.57
2023-04-14T03:55:01.941Z,4.10
2023-04-14T03:57:33.628Z,3.90
2023-04-14T04:00:03.548Z,4.17
2023-04-14T04:02:34.381Z,3.90
2023-04-14T04:05:03.604Z,4.17
2023-04-14T04:07:32.881Z,5.00
2023-04-14T04:10:03.462Z,3.83
2023-04-14T04:12:33.222Z,4.10
2023-04-14T04:15:02.078Z,5.97
2023-04-14T04:17:33.736Z,4.27
2023-04-14T04:20:07.347Z,4.53
2023-04-14T04:22:39.041Z,3.83
2023-04-14T04:25:08.825Z,4.20
2023-04-14T04:27:37.635Z,4.60
2023-04-14T04:30:09.658Z,4.60
2023-04-14T04:32:39.881Z,5.13
2023-04-14T04:35:09.340Z,4.37
2023-04-14T04:37:39.266Z,5.40
2023-04-14T04:40:08.703Z,4.63
2023-04-14T04:42:42.150Z,4.50
2023-04-14T04:45:11.217Z,4.70
2023-04-14T04:47:43.655Z,5.53
2023-04-14T04:50:11.957Z,5.50
2023-04-14T04:52:40.822Z,4.87
2023-04-14T04:55:09.221Z,4.40
2023-04-14T04:57:37.249Z,5.10
2023-04-14T05:00:06.449Z,5.00
2023-04-14T05:02:36.541Z,4.63
2023-04-14T05:05:06.884Z,5.03
2023-04-14T05:07:35.120Z,5.00
2023-04-14T05:10:04.133Z,5.07
2023-04-14T05:12:32.330Z,5.13
2023-04-14T05:15:00.707Z,5.03
2023-04-14T05:17:29.097Z,5.20
2023-04-14T05:19:59.548Z,4.90
2023-04-14T05:22:29.437Z,5.37
2023-04-14T05:24:57.571Z,4.90
2023-04-14T05:27:25.936Z,4.90
2023-04-14T05:29:54.019Z,4.70
2023-04-14T05:32:22.831Z,5.23
2023-04-14T05:34:50.927Z,6.20
2023-04-14T05:37:19.165Z,5.47
2023-04-14T05:39:48.742Z,5.50
2023-04-14T05:42:16.873Z,4.57
2023-04-14T05:44:44.886Z,4.87
2023-04-14T05:47:12.928Z,4.63
2023-04-14T05:49:41.154Z,5.00
2023-04-14T05:52:09.402Z,4.47
2023-04-14T05:54:43.212Z,4.60
2023-04-14T05:57:13.335Z,4.80
2023-04-14T05:59:42.394Z,4.77
2023-04-14T06:02:10.572Z,4.50
2023-04-14T06:04:38.974Z,4.60
2023-04-14T06:07:07.387Z,4.87
2023-04-14T06:09:42.899Z,4.20
2023-04-14T06:12:12.849Z,4.77
2023-04-14T06:14:41.131Z,5.40
2023-04-14T06:17:09.204Z,5.50
2023-04-14T06:19:37.501Z,5.50
2023-04-14T06:22:05.776Z,4.80
2023-04-14T06:24:34.577Z,4.70
2023-04-14T06:27:03.856Z,4.93
2023-04-14T06:29:33.320Z,5.10
2023-04-14T06:32:01.302Z,4.90
2023-04-14T06:34:30.928Z,5.40
2023-04-14T06:36:59.154Z,5.17
2023-04-14T06:39:28.331Z,5.20
2023-04-14T06:41:57.318Z,5.33
2023-04-14T06:44:26.150Z,4.10
2023-04-14T06:46:57.150Z,5.40
2023-04-14T06:49:25.263Z,4.43
2023-04-14T06:51:53.243Z,4.67
2023-04-14T06:54:21.255Z,4.37
2023-04-14T06:56:49.223Z,5.33
2023-04-14T06:59:17.247Z,5.13
2023-04-14T07:01:45.445Z,5.03
2023-04-14T07:04:15.602Z,5.70
2023-04-14T07:06:43.781Z,5.03
2023-04-14T07:09:11.686Z,10.13
2023-04-14T07:11:48.644Z,5.60
2023-04-14T07:14:16.676Z,5.03
2023-04-14T07:16:44.718Z,4.27
2023-04-14T07:19:14.356Z,4.57
2023-04-14T07:21:42.314Z,3.20
2023-04-14T07:24:10.488Z,4.40
2023-04-14T07:26:38.584Z,4.83
2023-04-14T07:29:06.682Z,4.43
2023-04-14T07:31:35.749Z,4.50
2023-04-14T07:34:03.797Z,4.83
2023-04-14T07:36:33.667Z,4.90
2023-04-14T07:39:01.782Z,4.37
2023-04-14T07:41:54.526Z,4.43
2023-04-14T07:44:22.489Z,4.83
2023-04-14T07:46:50.623Z,4.20
2023-04-14T07:49:18.677Z,5.03
2023-04-14T07:51:48.163Z,4.23
2023-04-14T07:54:16.905Z,4.23
2023-04-14T07:56:44.976Z,4.10
2023-04-14T07:59:13.156Z,4.03
2023-04-14T08:01:41.707Z,4.13
2023-04-14T08:04:09.959Z,3.53
2023-04-14T08:06:38.250Z,3.37
2023-04-14T08:09:07.601Z,3.70
2023-04-14T08:11:35.605Z,3.73
2023-04-14T08:14:04.537Z,3.60
2023-04-14T08:16:36.693Z,3.40
2023-04-14T08:19:05.439Z,3.20
2023-04-14T08:21:33.867Z,3.93
2023-04-14T08:24:01.979Z,3.57
2023-04-14T08:26:31.298Z,3.03
2023-04-14T08:28:59.456Z,3.33
2023-04-14T08:31:27.752Z,3.07
2023-04-14T08:33:57.302Z,3.43
2023-04-14T08:36:27.342Z,3.20
2023-04-14T08:38:55.591Z,3.43
2023-04-14T08:41:24.475Z,3.07
2023-04-14T08:43:57.283Z,3.40
2023-04-14T08:46:27.501Z,3.40
2023-04-14T08:49:00.508Z,3.33
2023-04-14T08:51:33.367Z,3.20
2023-04-14T08:54:02.489Z,3.10
2023-04-14T08:56:39.181Z,2.90
2023-04-14T08:59:10.321Z,2.90
2023-04-14T09:01:39.426Z,2.40
2023-04-14T09:04:09.126Z,2.97
2023-04-14T09:06:48.584Z,3.20
2023-04-14T09:09:17.193Z,2.90
2023-04-14T09:11:46.173Z,2.90
2023-04-14T09:14:16.510Z,2.97
2023-04-14T09:16:45.125Z,3.03
2023-04-14T09:19:13.453Z,2.60
2023-04-14T09:21:52.536Z,2.80
2023-04-14T09:24:30.006Z,3.03
2023-04-14T09:27:01.817Z,2.30
2023-04-14T09:29:31.561Z,2.00
2023-04-14T09:31:59.729Z,2.80
2023-04-14T09:34:28.231Z,2.77
2023-04-14T09:37:04.793Z,2.63
2023-04-14T09:39:33.201Z,2.10
2023-04-14T09:42:01.895Z,2.80
2023-04-14T09:44:31.505Z,2.53
2023-04-14T09:47:00.773Z,2.50
2023-04-14T09:49:29.265Z,2.40
2023-04-14T09:52:04.260Z,2.37
2023-04-14T09:54:32.264Z,2.17
2023-04-14T09:57:01.310Z,2.20
2023-04-14T09:59:35.164Z,2.27
2023-04-14T10:02:07.088Z,2.27
2023-04-14T10:04:36.745Z,2.30
2023-04-14T10:07:07.913Z,2.50
2023-04-14T10:09:38.440Z,2.40
2023-04-14T10:12:12.505Z,3.00
2023-04-14T10:14:42.975Z,2.17
2023-04-14T10:17:11.786Z,1.73
2023-04-14T10:19:39.860Z,2.20
2023-04-14T10:22:08.164Z,2.67
2023-04-14T10:24:36.991Z,2.33
2023-04-14T10:27:06.233Z,1.90
2023-04-14T10:29:34.265Z,2.87
2023-04-14T10:32:07.141Z,2.17
2023-04-14T10:34:36.462Z,2.70
2023-04-14T10:37:14.982Z,1.80
2023-04-14T10:39:43.780Z,1.67
2023-04-14T10:42:11.998Z,3.33
2023-04-14T10:44:40.472Z,2.47
2023-04-14T10:47:10.829Z,2.07
2023-04-14T10:49:40.264Z,2.07
2023-04-14T10:52:34.660Z,1.90
2023-04-14T10:55:08.829Z,2.93
2023-04-14T10:57:43.375Z,2.10
2023-04-14T11:00:26.277Z,1.70
2023-04-14T11:03:05.637Z,2.20
2023-04-14T11:05:34.877Z,2.03
2023-04-14T11:08:13.651Z,2.10
2023-04-14T11:10:42.736Z,2.10
2023-04-14T11:13:16.542Z,3.90
2023-04-14T11:15:50.270Z,1.97
2023-04-14T11:18:22.033Z,2.17
2023-04-14T11:20:53.210Z,2.20
2023-04-14T11:23:28.305Z,2.50
2023-04-14T11:25:58.051Z,2.57
2023-04-14T11:28:33.399Z,2.80
2023-04-14T11:31:03.474Z,2.50
2023-04-14T11:33:35.890Z,2.10
2023-04-14T11:36:05.831Z,2.13
2023-04-14T11:38:35.699Z,2.57
2023-04-14T11:41:04.924Z,2.30
2023-04-14T11:43:33.421Z,1.80
2023-04-14T11:46:02.053Z,3.20
2023-04-14T11:48:32.108Z,2.47
2023-04-14T11:51:03.711Z,2.27
2023-04-14T11:53:33.250Z,2.50
2023-04-14T11:56:01.573Z,2.30
2023-04-14T11:58:30.361Z,2.50
2023-04-14T12:00:58.580Z,2.70
2023-04-14T12:03:28.721Z,2.70
2023-04-14T12:06:00.632Z,2.60
2023-04-14T12:08:52.941Z,2.43
2023-04-14T12:11:21.229Z,2.33
2023-04-14T12:13:51.116Z,2.20
2023-04-14T12:16:20.089Z,2.30
2023-04-14T12:18:48.280Z,1.73
2023-04-14T12:21:21.308Z,1.90
2023-04-14T12:23:49.916Z,2.43
2023-04-14T12:26:19.545Z,2.33
2023-04-14T12:28:56.019Z,2.13
2023-04-14T12:31:29.741Z,2.10
2023-04-14T12:34:03.389Z,1.67
2023-04-14T12:36:48.770Z,2.10
2023-04-14T12:39:22.331Z,1.73
2023-04-14T12:41:50.552Z,1.97
2023-04-14T12:44:20.543Z,2.33
2023-04-14T12:46:50.042Z,1.77
2023-04-14T12:49:34.510Z,1.80
2023-04-14T12:52:04.826Z,2.23
2023-04-14T12:54:51.763Z,1.50
2023-04-14T12:57:21.397Z,1.67
2023-04-14T12:59:49.385Z,1.80
2023-04-14T13:02:17.986Z,1.70
2023-04-14T13:04:46.374Z,1.73
2023-04-14T13:07:15.774Z,1.80
2023-04-14T13:09:44.848Z,1.30
2023-04-14T13:12:13.036Z,1.50
2023-04-14T13:14:41.125Z,1.50
2023-04-14T13:17:09.218Z,1.43
2023-04-14T13:19:37.230Z,1.77
2023-04-14T13:22:05.524Z,1.23
2023-04-14T13:24:34.980Z,2.50
2023-04-14T13:27:03.071Z,1.60
2023-04-14T13:29:32.880Z,1.93
2023-04-14T13:32:01.136Z,1.63
2023-04-14T13:34:29.383Z,1.50
2023-04-14T13:36:57.381Z,1.17
2023-04-14T13:39:25.282Z,1.87
2023-04-14T13:41:54.584Z,2.00
2023-04-14T13:44:22.520Z,1.70
2023-04-14T13:46:52.347Z,2.70
2023-04-14T13:49:20.651Z,2.23
2023-04-14T13:51:48.669Z,2.07
2023-04-14T13:54:16.746Z,2.23
2023-04-14T13:56:52.001Z,2.00
2023-04-14T13:59:42.682Z,1.90
2023-04-14T14:02:19.807Z,1.80
2023-04-14T14:04:47.898Z,1.40
2023-04-14T14:07:15.943Z,1.80
2023-04-14T14:09:44.510Z,1.60
2023-04-14T14:12:12.905Z,1.70
2023-04-14T14:14:42.249Z,1.50
2023-04-14T14:17:11.042Z,1.73
2023-04-14T14:19:40.022Z,1.53
2023-04-14T14:22:08.435Z,1.30
2023-04-14T14:24:36.405Z,2.03
2023-04-14T14:27:04.443Z,1.80
2023-04-14T14:29:32.341Z,1.77
2023-04-14T14:32:01.914Z,1.77
2023-04-14T14:34:30.141Z,1.40
2023-04-14T14:36:58.781Z,1.40
2023-04-14T14:39:27.272Z,1.60
2023-04-14T14:41:55.259Z,1.23
2023-04-14T14:44:23.278Z,1.57
2023-04-14T14:46:52.797Z,1.97
2023-04-14T14:49:22.273Z,1.87
2023-04-14T14:51:50.823Z,2.50
2023-04-14T14:54:18.886Z,1.80
2023-04-14T14:56:46.797Z,1.73
2023-04-14T14:59:16.306Z,1.87
2023-04-14T15:01:44.396Z,2.20
2023-04-14T15:04:12.548Z,2.50
2023-04-14T15:06:41.960Z,2.30
2023-04-14T15:09:10.292Z,2.40
2023-04-14T15:11:38.355Z,2.10
2023-04-14T15:14:06.518Z,2.30
2023-04-14T15:16:34.856Z,1.60
2023-04-14T15:19:03.619Z,1.90
2023-04-14T15:21:32.771Z,1.77
2023-04-14T15:24:02.648Z,2.07
2023-04-14T15:26:30.848Z,2.70
2023-04-14T15:28:58.964Z,2.20
2023-04-14T15:31:26.897Z,1.60
2023-04-14T15:33:55.798Z,1.83
2023-04-14T15:36:23.827Z,1.90
2023-04-14T15:38:51.820Z,2.07
2023-04-14T15:41:21.284Z,3.00
2023-04-14T15:43:50.877Z,2.07
2023-04-14T15:46:19.589Z,2.17
2023-04-14T15:48:47.565Z,2.23
2023-04-14T15:51:15.529Z,2.40
2023-04-14T15:53:43.462Z,1.53
2023-04-14T15:56:11.493Z,1.77
2023-04-14T15:58:41.178Z,1.50
2023-04-14T16:01:09.462Z,1.90
2023-04-14T16:03:38.494Z,1.77
2023-04-14T16:06:08.281Z,2.20
2023-04-14T16:08:36.373Z,1.60
2023-04-14T16:11:04.343Z,1.47
2023-04-14T16:13:32.352Z,1.53
2023-04-14T16:16:01.744Z,1.40
2023-04-14T16:18:29.710Z,1.50
2023-04-14T16:20:57.879Z,1.47
2023-04-14T16:23:25.912Z,1.50
2023-04-14T16:25:53.925Z,1.53
2023-04-14T16:28:22.955Z,1.40
2023-04-14T16:30:52.322Z,2.27
2023-04-14T16:33:21.664Z,2.47
2023-04-14T16:35:49.765Z,2.40
2023-04-14T16:38:18.392Z,2.20
2023-04-14T16:40:54.442Z,1.90
2023-04-14T16:43:26.169Z,2.20
2023-04-14T16:45:54.370Z,2.80
2023-04-14T16:48:23.731Z,1.97
2023-04-14T16:50:51.688Z,2.03
2023-04-14T16:53:19.731Z,2.10
2023-04-14T16:55:47.711Z,2.87
2023-04-14T16:58:15.666Z,2.03
2023-04-14T17:00:43.641Z,2.10
2023-04-14T17:03:11.897Z,2.47
2023-04-14T17:05:41.353Z,2.60
2023-04-14T17:08:09.426Z,2.30
2023-04-14T17:10:38.736Z,2.30
2023-04-14T17:13:07.046Z,2.40
2023-04-14T17:15:35.044Z,2.73
2023-04-14T17:18:03.137Z,2.20
2023-04-14T17:20:31.840Z,3.00
2023-04-14T17:23:01.167Z,2.17
2023-04-14T17:25:29.161Z,2.10
2023-04-14T17:27:57.174Z,2.10
2023-04-14T17:30:26.242Z,1.70
2023-04-14T17:32:55.158Z,2.07
2023-04-14T17:35:23.195Z,2.37
2023-04-14T17:37:51.134Z,3.77
2023-04-14T17:40:20.431Z,2.47
2023-04-14T17:42:48.395Z,2.33
2023-04-14T17:45:22.946Z,2.10
2023-04-14T17:47:51.318Z,2.10
2023-04-14T17:50:19.293Z,2.37
2023-04-14T17:52:47.594Z,3.00
2023-04-14T17:55:16.381Z,2.27
2023-04-14T17:57:46.818Z,2.37
2023-04-14T18:00:16.943Z,2.40
2023-04-14T18:02:45.285Z,2.53
2023-04-14T18:05:13.934Z,2.50
2023-04-14T18:07:43.137Z,2.43
2023-04-14T18:10:12.108Z,2.67
2023-04-14T18:12:40.257Z,2.70
2023-04-14T18:15:15.175Z,2.63
2023-04-14T18:17:43.632Z,3.40
2023-04-14T18:20:13.780Z,3.67
2023-04-14T18:22:43.295Z,3.67
2023-04-14T18:25:11.518Z,3.10
2023-04-14T18:30:12.720Z,3.60
2023-04-14T18:32:40.769Z,3.30
2023-04-14T18:35:09.263Z,3.47
2023-04-14T18:37:38.380Z,3.07
2023-04-14T18:40:07.273Z,3.13
2023-04-14T18:42:36.106Z,4.00
2023-04-14T18:45:05.006Z,3.60
2023-04-14T18:47:34.558Z,3.57
2023-04-14T18:50:02.692Z,3.47
2023-04-14T18:52:30.766Z,3.60
2023-04-14T18:55:05.515Z,3.60
2023-04-14T18:57:33.646Z,2.63
2023-04-14T19:00:02.026Z,2.70
2023-04-14T19:02:39.773Z,2.97
2023-04-14T19:05:10.134Z,3.67
2023-04-14T19:07:46.577Z,2.73
2023-04-14T19:10:15.148Z,3.00
2023-04-14T19:12:47.644Z,3.17
2023-04-14T19:15:19.483Z,3.23
2023-04-14T19:17:50.649Z,3.13
2023-04-14T19:20:18.816Z,2.70
2023-04-14T19:22:46.869Z,3.57
2023-04-14T19:25:21.294Z,3.03
2023-04-14T19:27:49.862Z,4.03
2023-04-14T19:30:19.375Z,4.17
2023-04-14T19:32:51.390Z,3.93
2023-04-14T19:35:22.205Z,3.43
2023-04-14T19:37:56.694Z,3.80
2023-04-14T19:40:25.426Z,3.90
2023-04-14T19:42:56.222Z,4.10
2023-04-14T19:45:24.939Z,3.90
2023-04-14T19:47:56.469Z,3.97
2023-04-14T19:50:24.603Z,4.33
2023-04-14T19:52:53.233Z,4.37
2023-04-14T19:55:21.232Z,4.17
2023-04-14T19:57:51.276Z,4.80
2023-04-14T20:00:22.404Z,5.23
2023-04-14T20:02:52.669Z,5.00
2023-04-14T20:05:32.736Z,4.40
2023-04-14T20:08:09.236Z,4.17
2023-04-14T20:10:42.955Z,4.90
2023-04-14T20:13:11.620Z,5.07
2023-04-14T20:15:42.124Z,5.50
2023-04-14T20:18:14.815Z,4.97
2023-04-14T20:20:46.762Z,5.37
2023-04-14T20:23:19.155Z,5.90
2023-04-14T20:25:56.519Z,4.80
2023-04-14T20:28:45.683Z,5.40
2023-04-14T20:31:18.851Z,4.73
2023-04-14T20:34:03.381Z,4.73
2023-04-14T20:36:41.586Z,5.00
2023-04-14T20:39:15.466Z,6.20
2023-04-14T20:41:44.123Z,4.77
2023-04-14T20:44:18.330Z,4.93
2023-04-14T20:46:46.832Z,5.00
2023-04-14T20:49:15.804Z,5.03
2023-04-14T20:52:16.415Z,4.70
2023-04-14T20:54:48.278Z,5.10
2023-04-14T20:57:17.139Z,4.47
2023-04-14T20:59:50.652Z,5.10
2023-04-14T21:02:19.163Z,5.27
2023-04-14T21:04:47.313Z,5.00
2023-04-14T21:07:17.110Z,5.17
2023-04-14T21:09:45.354Z,4.90
2023-04-14T21:12:14.735Z,5.40
2023-04-14T21:15:29.189Z,5.70
2023-04-14T21:17:32.491Z,5.77
2023-04-14T21:20:00.496Z,4.90
2023-04-14T21:22:29.858Z,5.20
2023-04-14T21:24:57.822Z,5.23
2023-04-14T21:27:26.211Z,6.17
2023-04-14T21:29:54.128Z,7.20
2023-04-14T21:32:22.042Z,5.80
2023-04-14T21:34:50.030Z,7.53
2023-04-14T21:37:19.393Z,6.50
2023-04-14T21:39:48.956Z,6.07
2023-04-14T21:42:16.901Z,5.60
2023-04-14T21:44:44.865Z,5.37
2023-04-14T21:47:12.778Z,6.90
2023-04-14T21:49:40.739Z,4.90
2023-04-14T21:52:08.674Z,5.43
2023-04-14T21:54:38.798Z,5.47
2023-04-14T21:57:09.686Z,4.53
2023-04-14T21:59:37.582Z,4.03
2023-04-14T22:02:05.681Z,4.27
2023-04-14T22:04:37.020Z,5.07
2023-04-14T22:07:06.410Z,5.30
2023-04-14T22:09:34.540Z,5.70
2023-04-14T22:12:03.332Z,5.47
2023-04-14T22:14:32.877Z,4.80
2023-04-14T22:17:00.937Z,5.47
2023-04-14T22:19:30.002Z,5.83
2023-04-14T22:21:57.984Z,4.13
2023-04-14T22:24:25.936Z,5.40
2023-04-14T22:26:53.855Z,5.00
2023-04-14T22:29:21.791Z,5.80
2023-04-14T22:31:51.195Z,5.13
2023-04-14T22:34:19.145Z,5.73
2023-04-14T22:36:47.135Z,5.83
2023-04-14T22:39:15.097Z,4.67
2023-04-14T22:41:43.363Z,5.37
2023-04-14T22:44:11.622Z,5.53
2023-04-14T22:46:39.757Z,5.73
2023-04-14T22:49:09.213Z,5.53
2023-04-14T22:51:37.145Z,6.20
2023-04-14T22:54:05.245Z,5.20
2023-04-14T22:56:33.419Z,4.93
2023-04-14T22:59:02.452Z,4.83
2023-04-14T23:01:31.044Z,5.10
2023-04-14T23:03:59.411Z,5.47
2023-04-14T23:06:28.841Z,5.07
2023-04-14T23:08:57.060Z,5.13
2023-04-14T23:11:25.076Z,4.87
2023-04-14T23:13:53.332Z,4.90
2023-04-14T23:16:21.566Z,5.27
2023-04-14T23:18:52.495Z,4.60
2023-04-14T23:21:22.201Z,4.80
2023-04-14T23:23:52.524Z,4.80
2023-04-14T23:26:21.779Z,4.93
2023-04-14T23:28:49.806Z,4.47
2023-04-14T23:31:18.703Z,4.70
2023-04-14T23:33:49.434Z,5.20
2023-04-14T23:36:17.439Z,5.13
2023-04-14T23:38:45.454Z,4.80
2023-04-14T23:41:15.018Z,5.10
2023-04-14T23:43:43.136Z,4.57
2023-04-14T23:46:11.445Z,4.60
2023-04-14T23:48:39.413Z,4.40
2023-04-14T23:51:19.191Z,5.20
2023-04-14T23:53:49.170Z,5.03
2023-04-14T23:56:18.564Z,4.97
2023-04-14T23:58:47.159Z,4.77
