createdAt,value
2022-12-11T00:00:01.466Z,63.70
2022-12-11T00:05:00.893Z,61.00
2022-12-11T00:10:01.635Z,64.00
2022-12-11T00:15:00.693Z,61.80
2022-12-11T00:20:00.725Z,65.10
2022-12-11T00:25:00.680Z,62.50
2022-12-11T00:30:00.697Z,56.20
2022-12-11T00:35:00.737Z,57.60
2022-12-11T00:40:00.813Z,74.20
2022-12-11T00:45:00.740Z,68.70
2022-12-11T00:50:00.668Z,85.50
2022-12-11T00:55:00.668Z,79.00
2022-12-11T01:00:01.049Z,89.30
2022-12-11T01:05:00.681Z,101.10
2022-12-11T01:10:01.674Z,115.80
2022-12-11T01:15:00.876Z,114.20
2022-12-11T01:20:00.747Z,114.20
2022-12-11T01:25:00.662Z,125.10
2022-12-11T01:30:00.809Z,112.80
2022-12-11T01:35:04.129Z,112.60
2022-12-11T01:40:00.864Z,139.10
2022-12-11T01:45:20.670Z,103.40
2022-12-11T01:50:00.968Z,103.40
2022-12-11T01:55:00.808Z,107.50
2022-12-11T02:00:03.596Z,93.70
2022-12-11T02:05:02.304Z,95.30
2022-12-11T02:10:00.760Z,75.60
2022-12-11T02:15:20.625Z,60.40
2022-12-11T02:20:07.707Z,59.40
2022-12-11T02:25:05.284Z,64.20
2022-12-11T02:30:06.332Z,65.40
2022-12-11T02:35:09.845Z,60.30
2022-12-11T02:40:04.426Z,57.00
2022-12-11T02:45:03.707Z,54.60
2022-12-11T02:50:05.666Z,55.80
2022-12-11T02:55:02.414Z,58.00
2022-12-11T03:00:03.108Z,51.80
2022-12-11T03:05:00.729Z,53.60
2022-12-11T03:10:00.815Z,50.20
2022-12-11T03:15:03.922Z,50.00
2022-12-11T03:20:17.472Z,48.80
2022-12-11T03:25:05.704Z,43.70
2022-12-11T03:30:06.182Z,46.70
2022-12-11T03:35:10.870Z,47.80
2022-12-11T03:40:05.303Z,40.80
2022-12-11T03:45:03.915Z,44.10
2022-12-11T03:50:03.365Z,41.80
2022-12-11T03:55:03.206Z,48.60
2022-12-11T04:00:03.343Z,39.50
2022-12-11T04:05:00.751Z,42.60
2022-12-11T04:10:01.121Z,45.10
2022-12-11T04:15:00.680Z,36.50
2022-12-11T04:20:00.744Z,39.90
2022-12-11T04:25:01.565Z,31.90
2022-12-11T04:30:02.866Z,35.50
2022-12-11T04:35:00.676Z,36.20
2022-12-11T04:40:00.953Z,31.10
2022-12-11T04:45:00.705Z,35.20
2022-12-11T04:50:01.236Z,34.60
2022-12-11T04:55:03.192Z,33.90
2022-12-11T05:00:02.620Z,33.90
2022-12-11T05:05:01.394Z,34.80
2022-12-11T05:10:01.086Z,33.30
2022-12-11T05:15:00.663Z,33.30
2022-12-11T05:20:00.733Z,32.80
2022-12-11T05:25:00.739Z,29.50
2022-12-11T05:30:00.761Z,33.30
2022-12-11T05:35:00.672Z,37.00
2022-12-11T05:40:01.278Z,29.30
2022-12-11T05:45:00.688Z,38.00
2022-12-11T05:50:00.655Z,29.80
2022-12-11T05:55:00.737Z,35.90
2022-12-11T06:00:05.162Z,38.90
2022-12-11T06:05:00.814Z,30.30
2022-12-11T06:10:00.668Z,35.00
2022-12-11T06:15:00.722Z,28.90
2022-12-11T06:20:00.676Z,30.90
2022-12-11T06:25:00.668Z,27.90
2022-12-11T06:30:00.729Z,29.40
2022-12-11T06:35:00.669Z,31.50
2022-12-11T06:40:01.186Z,27.60
2022-12-11T06:45:02.040Z,27.70
2022-12-11T06:50:00.724Z,29.10
2022-12-11T06:55:00.690Z,24.10
2022-12-11T07:00:01.176Z,28.90
2022-12-11T07:05:00.705Z,22.50
2022-12-11T07:10:07.641Z,27.80
2022-12-11T07:15:00.719Z,26.20
2022-12-11T07:20:00.797Z,21.50
2022-12-11T07:25:00.759Z,18.80
2022-12-11T07:30:00.666Z,21.60
2022-12-11T07:35:00.679Z,22.50
2022-12-11T07:40:00.678Z,21.80
2022-12-11T07:45:00.672Z,20.50
2022-12-11T07:50:00.863Z,21.20
2022-12-11T07:55:00.734Z,26.10
2022-12-11T08:00:01.369Z,24.50
2022-12-11T08:05:00.725Z,25.10
2022-12-11T08:10:01.164Z,22.50
2022-12-11T08:15:00.677Z,20.40
2022-12-11T08:20:00.781Z,21.20
2022-12-11T08:25:00.796Z,21.30
2022-12-11T08:30:00.705Z,22.20
2022-12-11T08:35:00.771Z,21.00
2022-12-11T08:40:00.677Z,23.10
2022-12-11T08:45:00.820Z,21.50
2022-12-11T08:50:01.102Z,20.40
2022-12-11T08:55:00.717Z,23.40
2022-12-11T09:00:01.114Z,21.30
2022-12-11T09:05:00.672Z,22.60
2022-12-11T09:10:01.187Z,20.40
2022-12-11T09:15:00.680Z,21.60
2022-12-11T09:20:01.165Z,21.30
2022-12-11T09:25:00.688Z,21.60
2022-12-11T09:30:00.751Z,22.80
2022-12-11T09:35:00.671Z,17.00
2022-12-11T09:40:07.078Z,19.80
2022-12-11T09:45:02.572Z,20.60
2022-12-11T09:50:11.437Z,20.70
2022-12-11T09:55:13.435Z,21.50
2022-12-11T10:00:13.841Z,18.50
2022-12-11T10:05:14.115Z,19.50
2022-12-11T10:10:06.374Z,19.80
2022-12-11T10:15:15.737Z,20.60
2022-12-11T10:20:13.808Z,21.40
2022-12-11T10:25:12.615Z,22.90
2022-12-11T10:30:14.992Z,21.80
2022-12-11T10:35:05.111Z,20.00
2022-12-11T10:40:00.691Z,22.50
2022-12-11T10:45:03.259Z,18.00
2022-12-11T10:50:02.850Z,19.60
2022-12-11T10:55:12.307Z,22.40
2022-12-11T11:00:03.819Z,21.70
2022-12-11T11:05:15.731Z,21.20
2022-12-11T11:10:04.546Z,22.80
2022-12-11T11:15:04.613Z,21.50
2022-12-11T11:20:13.414Z,24.40
2022-12-11T11:25:01.186Z,25.20
2022-12-11T11:30:06.195Z,18.00
2022-12-11T11:35:10.848Z,25.10
2022-12-11T11:40:14.146Z,24.10
2022-12-11T11:45:04.290Z,21.50
2022-12-11T11:50:10.690Z,27.60
2022-12-11T11:55:01.683Z,25.00
2022-12-11T12:00:05.655Z,26.90
2022-12-11T12:05:01.698Z,25.20
2022-12-11T12:10:19.703Z,25.90
2022-12-11T12:15:07.064Z,26.30
2022-12-11T12:20:18.226Z,21.50
2022-12-11T12:25:20.573Z,31.40
2022-12-11T12:30:08.898Z,31.00
2022-12-11T12:35:14.256Z,33.50
2022-12-11T12:40:16.942Z,28.40
2022-12-11T12:45:12.571Z,29.70
2022-12-11T12:50:02.654Z,29.70
2022-12-11T12:55:14.844Z,28.40
2022-12-11T13:00:01.073Z,28.40
2022-12-11T13:05:15.558Z,30.90
2022-12-11T13:10:06.697Z,30.90
2022-12-11T13:15:00.692Z,31.90
2022-12-11T13:20:14.350Z,30.90
2022-12-11T13:25:12.227Z,31.70
2022-12-11T13:30:15.753Z,27.40
2022-12-11T13:35:04.977Z,29.30
2022-12-11T13:40:06.308Z,32.30
2022-12-11T13:45:03.100Z,35.50
2022-12-11T13:50:17.826Z,30.30
2022-12-11T13:55:00.785Z,30.40
2022-12-11T14:00:01.151Z,31.50
2022-12-11T14:05:05.192Z,27.10
2022-12-11T14:10:06.751Z,31.90
2022-12-11T14:15:03.192Z,29.20
2022-12-11T14:20:04.380Z,29.00
2022-12-11T14:25:01.910Z,26.90
2022-12-11T14:30:09.201Z,26.50
2022-12-11T14:35:04.188Z,29.60
2022-12-11T14:40:05.040Z,28.60
2022-12-11T14:45:16.993Z,25.80
2022-12-11T14:50:05.457Z,23.70
2022-12-11T14:55:07.445Z,26.70
2022-12-11T15:00:03.956Z,25.80
2022-12-11T15:05:12.007Z,24.30
2022-12-11T15:10:00.675Z,23.70
2022-12-11T15:15:05.239Z,27.10
2022-12-11T15:20:06.305Z,23.70
2022-12-11T15:25:01.062Z,25.80
2022-12-11T15:30:02.096Z,26.90
2022-12-11T15:35:00.698Z,20.40
2022-12-11T15:40:02.443Z,23.10
2022-12-11T15:45:01.815Z,20.90
2022-12-11T15:50:14.043Z,22.30
2022-12-11T15:55:00.666Z,20.50
2022-12-11T16:00:02.344Z,19.20
2022-12-11T16:05:00.700Z,15.20
2022-12-11T16:10:01.066Z,15.50
2022-12-11T16:15:00.749Z,19.10
2022-12-11T16:20:00.773Z,16.10
2022-12-11T16:25:00.699Z,17.70
2022-12-11T16:30:00.678Z,19.00
2022-12-11T16:35:00.850Z,17.90
2022-12-11T16:40:00.720Z,18.80
2022-12-11T16:45:04.553Z,21.70
2022-12-11T16:50:00.786Z,20.90
2022-12-11T16:55:00.914Z,18.00
2022-12-11T17:00:01.511Z,16.30
2022-12-11T17:05:00.796Z,18.60
2022-12-11T17:10:00.810Z,17.50
2022-12-11T17:15:00.920Z,17.30
2022-12-11T17:20:00.808Z,22.00
2022-12-11T17:25:00.885Z,17.30
2022-12-11T17:30:00.681Z,19.00
2022-12-11T17:35:00.726Z,19.90
2022-12-11T17:40:00.726Z,18.50
2022-12-11T17:45:00.667Z,19.50
2022-12-11T17:50:00.776Z,18.10
2022-12-11T17:55:00.758Z,17.80
2022-12-11T18:00:00.913Z,18.30
2022-12-11T18:05:00.794Z,16.50
2022-12-11T18:10:00.715Z,16.50
2022-12-11T18:15:01.239Z,15.00
2022-12-11T18:20:00.912Z,17.10
2022-12-11T18:25:03.929Z,16.50
2022-12-11T18:30:00.760Z,12.20
2022-12-11T18:35:00.750Z,17.40
2022-12-11T18:40:00.847Z,16.00
2022-12-11T18:45:01.114Z,16.00
2022-12-11T18:50:07.082Z,15.60
2022-12-11T18:55:00.778Z,15.70
2022-12-11T19:00:02.711Z,14.60
2022-12-11T19:05:00.936Z,16.70
2022-12-11T19:10:00.706Z,17.10
2022-12-11T19:15:00.859Z,15.90
2022-12-11T19:20:13.614Z,15.60
2022-12-11T19:25:00.991Z,16.00
2022-12-11T19:30:00.673Z,15.70
2022-12-11T19:35:00.705Z,17.50
2022-12-11T19:40:00.811Z,16.50
2022-12-11T19:45:02.055Z,14.60
2022-12-11T19:50:00.833Z,16.20
2022-12-11T19:55:02.978Z,15.40
2022-12-11T20:00:01.189Z,16.60
2022-12-11T20:05:00.863Z,19.00
2022-12-11T20:10:00.710Z,17.30
2022-12-11T20:15:00.842Z,18.30
2022-12-11T20:20:00.755Z,19.40
2022-12-11T20:25:00.687Z,16.70
2022-12-11T20:30:00.830Z,16.80
2022-12-11T20:35:00.693Z,17.00
2022-12-11T20:40:01.378Z,19.60
2022-12-11T20:45:00.734Z,20.60
2022-12-11T20:50:00.939Z,17.60
2022-12-11T20:55:00.667Z,20.50
2022-12-11T21:00:01.190Z,16.70
2022-12-11T21:05:00.785Z,17.30
2022-12-11T21:10:00.712Z,18.90
2022-12-11T21:15:00.796Z,19.70
2022-12-11T21:20:01.038Z,21.10
2022-12-11T21:25:00.694Z,21.00
2022-12-11T21:30:00.929Z,23.40
2022-12-11T21:35:00.685Z,20.30
2022-12-11T21:40:00.801Z,22.90
2022-12-11T21:45:59.319Z,19.70
2022-12-11T21:50:00.845Z,21.20
2022-12-11T21:55:00.686Z,19.60
2022-12-11T22:00:01.187Z,20.90
2022-12-11T22:05:00.738Z,21.70
2022-12-11T22:10:00.904Z,23.90
2022-12-11T22:15:00.714Z,23.10
2022-12-11T22:20:00.796Z,22.30
2022-12-11T22:25:00.799Z,21.20
2022-12-11T22:30:00.827Z,23.50
2022-12-11T22:35:00.676Z,23.60
2022-12-11T22:40:00.748Z,21.10
2022-12-11T22:45:00.676Z,20.70
2022-12-11T22:50:00.749Z,19.50
2022-12-11T22:55:00.871Z,22.40
2022-12-11T23:00:03.210Z,21.60
2022-12-11T23:05:01.726Z,21.20
2022-12-11T23:10:01.078Z,21.40
2022-12-11T23:15:00.989Z,23.30
2022-12-11T23:20:00.821Z,21.80
2022-12-11T23:25:00.922Z,22.90
2022-12-11T23:30:00.685Z,22.10
2022-12-11T23:35:00.842Z,22.30
2022-12-11T23:40:00.680Z,21.70
2022-12-11T23:45:00.764Z,20.40
2022-12-11T23:50:00.706Z,21.40
2022-12-11T23:55:00.720Z,22.60
