createdAt,value
2022-08-09T00:02:58.334Z,62.80
2022-08-09T00:08:04.160Z,64.20
2022-08-09T00:13:17.526Z,65.20
2022-08-09T00:18:22.912Z,65.80
2022-08-09T00:23:57.958Z,67.00
2022-08-09T00:28:52.760Z,68.30
2022-08-09T00:33:58.427Z,69.80
2022-08-09T00:39:05.829Z,69.80
2022-08-09T00:44:26.600Z,70.90
2022-08-09T00:49:32.322Z,71.40
2022-08-09T00:54:36.648Z,71.40
2022-08-09T00:59:46.437Z,71.50
2022-08-09T01:04:59.026Z,71.60
2022-08-09T01:10:10.161Z,72.30
2022-08-09T01:15:18.782Z,72.50
2022-08-09T01:20:30.196Z,73.10
2022-08-09T01:25:53.017Z,73.30
2022-08-09T01:31:00.498Z,74.00
2022-08-09T01:36:08.498Z,74.30
2022-08-09T01:41:16.259Z,75.50
2022-08-09T01:46:25.001Z,75.40
2022-08-09T01:51:32.323Z,75.40
2022-08-09T01:56:40.873Z,76.10
2022-08-09T02:01:58.715Z,75.90
2022-08-09T02:07:18.131Z,76.00
2022-08-09T02:12:36.054Z,76.70
2022-08-09T02:18:01.023Z,78.30
2022-08-09T02:23:09.482Z,78.50
2022-08-09T02:28:18.238Z,78.10
2022-08-09T02:33:37.998Z,79.20
2022-08-09T02:38:54.281Z,78.80
2022-08-09T02:44:06.626Z,80.70
2022-08-09T02:49:20.198Z,81.90
2022-08-09T02:54:53.958Z,82.50
2022-08-09T03:00:20.469Z,82.60
2022-08-09T03:05:27.074Z,83.60
2022-08-09T03:10:31.657Z,84.30
2022-08-09T03:16:04.891Z,83.30
2022-08-09T03:21:01.842Z,82.00
2022-08-09T03:26:05.733Z,82.30
2022-08-09T03:31:22.765Z,81.70
2022-08-09T03:36:28.197Z,82.40
2022-08-09T03:41:45.980Z,82.30
2022-08-09T03:46:52.785Z,82.40
2022-08-09T03:52:00.127Z,83.30
2022-08-09T03:57:17.933Z,82.50
2022-08-09T04:02:27.029Z,81.50
2022-08-09T04:07:47.309Z,83.20
2022-08-09T04:12:56.136Z,84.50
2022-08-09T04:18:01.097Z,84.20
2022-08-09T04:23:09.927Z,85.50
2022-08-09T04:28:13.520Z,85.30
2022-08-09T04:33:17.350Z,84.30
2022-08-09T04:38:22.448Z,84.20
2022-08-09T04:43:26.642Z,84.40
2022-08-09T04:48:33.220Z,83.00
2022-08-09T04:53:38.470Z,83.00
2022-08-09T04:58:42.718Z,82.60
2022-08-09T05:03:46.183Z,82.10
2022-08-09T05:08:52.946Z,81.70
2022-08-09T05:14:06.258Z,81.60
2022-08-09T05:19:09.893Z,81.50
2022-08-09T05:24:16.591Z,80.90
2022-08-09T05:29:22.015Z,80.00
2022-08-09T05:34:30.830Z,79.80
2022-08-09T05:39:43.761Z,78.50
2022-08-09T05:44:50.539Z,78.20
2022-08-09T05:50:29.979Z,76.00
2022-08-09T05:55:21.815Z,76.50
2022-08-09T06:00:29.547Z,73.80
2022-08-09T06:05:58.147Z,75.80
2022-08-09T06:11:01.118Z,75.90
2022-08-09T06:16:05.488Z,75.30
2022-08-09T06:21:08.900Z,73.60
2022-08-09T06:26:20.284Z,68.90
2022-08-09T06:31:30.721Z,68.60
2022-08-09T06:36:35.242Z,63.00
2022-08-09T06:42:07.940Z,63.00
2022-08-09T06:47:08.519Z,58.80
2022-08-09T06:52:12.299Z,58.20
2022-08-09T06:57:20.677Z,57.20
2022-08-09T07:02:44.787Z,55.20
2022-08-09T07:08:00.331Z,53.10
2022-08-09T07:13:27.407Z,48.20
2022-08-09T07:18:31.386Z,45.70
2022-08-09T07:23:36.017Z,47.90
2022-08-09T07:29:08.855Z,46.10
2022-08-09T07:34:04.344Z,41.50
2022-08-09T07:39:11.714Z,43.70
2022-08-09T07:44:16.739Z,42.10
2022-08-09T07:49:27.787Z,45.10
2022-08-09T07:54:31.877Z,43.60
2022-08-09T07:59:51.047Z,42.10
2022-08-09T08:05:00.573Z,40.90
2022-08-09T08:10:08.802Z,42.00
2022-08-09T08:15:17.952Z,43.20
2022-08-09T08:20:30.801Z,39.20
2022-08-09T08:25:44.751Z,38.70
2022-08-09T08:30:51.847Z,38.10
2022-08-09T08:36:00.356Z,33.50
2022-08-09T08:41:07.419Z,35.60
2022-08-09T08:46:33.101Z,36.40
2022-08-09T08:51:41.827Z,36.60
2022-08-09T08:57:11.373Z,35.40
2022-08-09T09:02:31.253Z,35.20
2022-08-09T09:07:36.945Z,35.00
2022-08-09T09:12:47.428Z,36.70
2022-08-09T09:17:52.924Z,35.40
2022-08-09T09:23:01.691Z,33.50
2022-08-09T09:28:10.661Z,32.20
2022-08-09T09:33:17.892Z,31.30
2022-08-09T09:38:27.824Z,31.00
2022-08-09T09:43:41.409Z,32.10
2022-08-09T09:49:06.932Z,30.60
2022-08-09T09:54:20.362Z,37.30
2022-08-09T09:59:36.153Z,33.80
2022-08-09T10:04:41.634Z,31.20
2022-08-09T10:09:54.736Z,30.40
2022-08-09T10:15:17.740Z,27.80
2022-08-09T10:20:44.886Z,27.90
2022-08-09T10:26:08.126Z,29.20
2022-08-09T10:36:39.919Z,31.40
2022-08-09T10:41:43.239Z,30.60
2022-08-09T10:48:12.568Z,27.90
2022-08-09T10:53:18.434Z,27.30
2022-08-09T10:58:39.365Z,27.10
2022-08-09T11:04:29.868Z,28.40
2022-08-09T11:09:53.421Z,27.10
2022-08-09T11:15:02.962Z,27.40
2022-08-09T11:20:22.436Z,24.80
2022-08-09T11:25:47.211Z,23.90
2022-08-09T11:30:51.613Z,29.30
2022-08-09T11:35:57.774Z,27.80
2022-08-09T11:41:06.412Z,26.10
2022-08-09T11:46:26.683Z,27.00
2022-08-09T11:53:00.492Z,25.10
2022-08-09T11:57:47.535Z,26.90
2022-08-09T12:03:09.739Z,26.20
2022-08-09T12:08:28.332Z,24.50
2022-08-09T12:14:07.017Z,27.20
2022-08-09T12:18:59.090Z,24.00
2022-08-09T12:24:08.840Z,25.20
2022-08-09T12:29:23.699Z,24.90
2022-08-09T12:34:38.627Z,24.80
2022-08-09T12:39:43.344Z,29.10
2022-08-09T12:44:52.443Z,31.00
2022-08-09T12:50:15.808Z,31.60
2022-08-09T12:56:14.120Z,28.60
2022-08-09T13:00:52.362Z,32.10
2022-08-09T13:06:13.458Z,31.50
2022-08-09T13:11:29.272Z,29.60
2022-08-09T13:16:45.028Z,32.90
2022-08-09T13:22:35.771Z,30.00
2022-08-09T13:27:26.383Z,30.90
2022-08-09T13:32:48.622Z,31.30
2022-08-09T13:37:53.104Z,30.20
2022-08-09T13:42:57.881Z,30.00
2022-08-09T13:48:02.668Z,31.60
2022-08-09T13:53:07.410Z,31.00
2022-08-09T13:58:11.857Z,30.00
2022-08-09T14:04:02.877Z,31.40
2022-08-09T14:08:40.393Z,30.90
2022-08-09T14:14:22.280Z,30.00
2022-08-09T14:19:09.534Z,30.50
2022-08-09T14:24:22.013Z,29.60
2022-08-09T14:30:35.524Z,29.90
2022-08-09T14:34:55.694Z,29.40
2022-08-09T14:40:00.309Z,30.00
2022-08-09T14:46:54.449Z,29.90
2022-08-09T14:50:32.402Z,30.10
2022-08-09T14:55:36.498Z,29.10
2022-08-09T15:00:41.065Z,29.70
2022-08-09T15:05:52.383Z,30.20
2022-08-09T15:11:00.837Z,29.80
2022-08-09T15:16:09.969Z,30.00
2022-08-09T15:21:56.349Z,31.30
2022-08-09T15:26:45.390Z,32.60
2022-08-09T15:31:49.776Z,31.90
2022-08-09T15:36:54.621Z,30.30
2022-08-09T15:42:01.465Z,31.70
2022-08-09T15:47:05.200Z,30.30
2022-08-09T15:52:10.292Z,32.30
2022-08-09T15:57:33.788Z,31.30
2022-08-09T16:02:38.975Z,33.00
2022-08-09T16:07:46.061Z,32.30
2022-08-09T16:12:53.471Z,31.90
2022-08-09T16:17:58.754Z,30.50
2022-08-09T16:23:03.524Z,31.50
2022-08-09T16:28:06.850Z,29.80
2022-08-09T16:33:10.162Z,31.60
2022-08-09T16:38:14.848Z,30.90
2022-08-09T16:43:21.735Z,32.20
2022-08-09T16:48:40.827Z,32.50
2022-08-09T16:54:25.657Z,31.90
2022-08-09T16:59:13.424Z,33.70
2022-08-09T17:04:28.124Z,34.90
2022-08-09T17:09:46.137Z,35.50
2022-08-09T17:14:57.271Z,36.10
2022-08-09T17:20:27.868Z,36.00
2022-08-09T17:25:26.897Z,36.80
2022-08-09T17:30:35.043Z,37.10
2022-08-09T17:35:40.791Z,37.40
2022-08-09T17:40:47.484Z,37.70
2022-08-09T17:46:04.431Z,38.30
2022-08-09T17:51:18.669Z,39.60
2022-08-09T17:56:29.111Z,40.50
2022-08-09T18:02:03.853Z,41.90
2022-08-09T18:07:07.554Z,41.30
2022-08-09T18:12:20.143Z,41.80
2022-08-09T18:17:27.188Z,42.10
2022-08-09T18:22:51.131Z,42.90
2022-08-09T18:28:04.142Z,42.70
2022-08-09T18:33:12.961Z,43.50
2022-08-09T18:38:18.573Z,42.00
2022-08-09T18:43:24.567Z,44.10
2022-08-09T18:48:30.396Z,44.30
2022-08-09T18:53:55.972Z,44.70
2022-08-09T18:59:04.246Z,44.70
2022-08-09T19:04:09.031Z,45.20
2022-08-09T19:09:13.467Z,45.30
2022-08-09T19:14:29.478Z,45.80
2022-08-09T19:19:37.013Z,46.50
2022-08-09T19:25:11.778Z,47.20
2022-08-09T19:30:22.690Z,47.20
2022-08-09T19:35:56.993Z,47.20
2022-08-09T19:40:57.580Z,49.10
2022-08-09T19:46:05.954Z,49.00
2022-08-09T19:51:09.271Z,49.90
2022-08-09T19:56:15.619Z,50.20
2022-08-09T20:01:22.327Z,49.70
2022-08-09T20:06:29.639Z,49.90
2022-08-09T20:11:45.207Z,51.00
2022-08-09T20:16:56.948Z,52.70
2022-08-09T20:22:00.662Z,53.20
2022-08-09T20:27:08.030Z,53.80
2022-08-09T20:32:42.075Z,55.10
2022-08-09T20:38:21.120Z,57.10
2022-08-09T20:43:18.099Z,54.50
2022-08-09T20:48:30.579Z,55.30
2022-08-09T20:53:38.827Z,55.60
2022-08-09T20:58:43.563Z,56.90
2022-08-09T21:04:08.332Z,57.20
2022-08-09T21:09:14.128Z,57.50
2022-08-09T21:14:17.669Z,58.60
2022-08-09T21:20:17.645Z,59.80
2022-08-09T21:25:04.152Z,60.40
2022-08-09T21:30:09.689Z,61.50
2022-08-09T21:35:16.251Z,61.70
2022-08-09T21:40:30.002Z,62.50
2022-08-09T21:45:38.802Z,62.50
2022-08-09T21:50:49.762Z,63.00
2022-08-09T21:55:54.822Z,63.50
2022-08-09T22:00:58.508Z,64.10
2022-08-09T22:06:03.427Z,64.40
2022-08-09T22:12:05.813Z,64.40
2022-08-09T22:16:34.027Z,64.20
2022-08-09T22:21:45.326Z,65.10
2022-08-09T22:26:54.151Z,64.90
2022-08-09T22:31:58.797Z,65.30
2022-08-09T22:37:04.005Z,66.00
2022-08-09T22:42:21.500Z,66.40
2022-08-09T22:48:17.099Z,67.10
2022-08-09T22:52:57.873Z,67.70
2022-08-09T22:58:01.800Z,68.70
2022-08-09T23:03:12.315Z,68.90
2022-08-09T23:08:35.604Z,69.10
2022-08-09T23:13:38.898Z,69.40
2022-08-09T23:18:43.413Z,68.90
2022-08-09T23:24:05.225Z,69.40
2022-08-09T23:29:11.536Z,70.90
2022-08-09T23:34:14.687Z,71.10
2022-08-09T23:39:19.239Z,71.00
2022-08-09T23:44:22.643Z,71.90
2022-08-09T23:49:26.347Z,71.40
2022-08-09T23:54:31.039Z,71.50
2022-08-09T23:59:48.706Z,72.10
