createdAt,value
2019-05-30T00:03:31.065Z,"    0"
2019-05-30T00:08:26.697Z,"    0"
2019-05-30T00:13:22.639Z,"    0"
2019-05-30T00:18:18.814Z,"    0"
2019-05-30T00:23:16.044Z,"    0"
2019-05-30T00:28:11.403Z,"    0"
2019-05-30T00:33:07.582Z,"    0"
2019-05-30T00:38:03.904Z,"    0"
2019-05-30T00:43:00.044Z,"    0"
2019-05-30T00:47:56.003Z,"    0"
2019-05-30T00:52:51.684Z,"    0"
2019-05-30T00:57:49.180Z,"    0"
2019-05-30T01:02:44.343Z,"    0"
2019-05-30T01:07:40.829Z,"    0"
2019-05-30T01:12:36.870Z,"    0"
2019-05-30T01:17:32.895Z,"    0"
2019-05-30T01:22:28.694Z,"    0"
2019-05-30T01:27:24.365Z,"    0"
2019-05-30T01:32:20.578Z,"    0"
2019-05-30T01:37:17.187Z,"    0"
2019-05-30T01:42:13.038Z,"    0"
2019-05-30T01:47:08.921Z,"    0"
2019-05-30T01:52:04.654Z,"    0"
2019-05-30T01:57:02.536Z,"    0"
2019-05-30T02:01:59.301Z,"    0"
2019-05-30T02:06:55.651Z,"    0"
2019-05-30T02:11:51.385Z,"    0"
2019-05-30T02:16:47.321Z,"    0"
2019-05-30T02:21:43.215Z,"    0"
2019-05-30T02:26:38.951Z,"    0"
2019-05-30T02:31:38.863Z,"    0"
2019-05-30T02:36:34.324Z,"    0"
2019-05-30T02:41:30.288Z,"    0"
2019-05-30T02:46:26.337Z,"    0"
2019-05-30T02:51:22.075Z,"    0"
2019-05-30T02:56:17.980Z,"    0"
2019-05-30T03:01:14.695Z,"    0"
2019-05-30T03:06:11.864Z,"    0"
2019-05-30T03:11:12.882Z,"    0"
2019-05-30T03:16:10.749Z,"    0"
2019-05-30T03:21:09.779Z,"    0"
2019-05-30T03:26:09.148Z,"    0"
2019-05-30T03:31:10.462Z,"    5"
2019-05-30T03:36:08.961Z,"    5"
2019-05-30T03:41:04.714Z,"   10"
2019-05-30T03:46:01.363Z,"   10"
2019-05-30T03:50:57.432Z,"   15"
2019-05-30T03:55:53.281Z,"   15"
2019-05-30T04:00:51.082Z,"   20"
2019-05-30T04:05:46.637Z,"   20"
2019-05-30T04:10:42.548Z,"   25"
2019-05-30T04:15:39.508Z,"   25"
2019-05-30T04:20:35.742Z,"   30"
2019-05-30T04:25:31.543Z,"   30"
2019-05-30T04:30:27.705Z,"   35"
2019-05-30T04:35:23.356Z,"   35"
2019-05-30T04:40:19.760Z,"   35"
2019-05-30T04:45:17.921Z,"   35"
2019-05-30T04:50:14.319Z,"   45"
2019-05-30T04:55:10.703Z,"   50"
2019-05-30T05:00:08.000Z,"   55"
2019-05-30T05:05:03.883Z,"   55"
2019-05-30T05:09:59.542Z,"   60"
2019-05-30T05:14:55.426Z,"   55"
2019-05-30T05:19:51.257Z,"   70"
2019-05-30T05:24:47.250Z,"   75"
2019-05-30T05:29:43.469Z,"   85"
2019-05-30T05:34:40.188Z,"   90"
2019-05-30T05:39:35.827Z,"   80"
2019-05-30T05:44:31.674Z,"   65"
2019-05-30T05:49:28.899Z,"   70"
2019-05-30T05:54:25.049Z,"   80"
2019-05-30T05:59:21.039Z,"   85"
2019-05-30T06:04:19.079Z,"   80"
2019-05-30T06:09:14.163Z,"   70"
2019-05-30T06:14:10.170Z,"   65"
2019-05-30T06:19:06.720Z,"   70"
2019-05-30T06:24:02.914Z,"   85"
2019-05-30T06:28:59.761Z,"   90"
2019-05-30T06:33:56.553Z,"   85"
2019-05-30T06:38:52.191Z,"   90"
2019-05-30T06:43:47.953Z,"   80"
2019-05-30T06:48:45.243Z,"   75"
2019-05-30T06:53:40.779Z,"   90"
2019-05-30T06:58:48.170Z,"  105"
2019-05-30T07:03:37.058Z,"  120"
2019-05-30T07:08:33.124Z,"  110"
2019-05-30T07:13:29.277Z,"  135"
2019-05-30T07:18:25.447Z,"  140"
2019-05-30T07:23:23.737Z,"  145"
2019-05-30T07:28:20.068Z,"  125"
2019-05-30T07:33:16.137Z,"  115"
2019-05-30T07:38:13.358Z,"  140"
2019-05-30T07:43:08.797Z,"  135"
2019-05-30T07:48:05.337Z,"  200"
2019-05-30T07:53:02.499Z,"  175"
2019-05-30T07:57:58.218Z,"  175"
2019-05-30T08:02:54.195Z,"  185"
2019-05-30T08:07:50.338Z,"  190"
2019-05-30T08:12:46.224Z,"  155"
2019-05-30T08:17:44.391Z,"  255"
2019-05-30T08:22:40.226Z,"  330"
2019-05-30T08:27:36.667Z,"  350"
2019-05-30T08:32:32.691Z,"  210"
2019-05-30T08:37:28.987Z,"  235"
2019-05-30T08:42:27.784Z,"  215"
2019-05-30T08:47:23.909Z,"  205"
2019-05-30T08:52:19.936Z,"  185"
2019-05-30T08:57:15.689Z,"  225"
2019-05-30T09:02:12.633Z,"  205"
2019-05-30T09:07:08.095Z,"  230"
2019-05-30T09:12:03.911Z,"  195"
2019-05-30T09:16:59.695Z,"  155"
2019-05-30T09:21:55.565Z,"  165"
2019-05-30T09:26:51.756Z,"  205"
2019-05-30T09:31:48.893Z,"  300"
2019-05-30T09:36:46.860Z,"  170"
2019-05-30T09:41:42.229Z,"  135"
2019-05-30T09:46:40.820Z,"  130"
2019-05-30T09:51:36.367Z,"  145"
2019-05-30T09:56:32.354Z,"  200"
2019-05-30T10:01:28.754Z,"  145"
2019-05-30T10:06:29.341Z,"  140"
2019-05-30T10:11:23.778Z,"  150"
2019-05-30T10:16:19.651Z,"  150"
2019-05-30T10:21:15.370Z,"  130"
2019-05-30T10:26:12.586Z,"  125"
2019-05-30T10:31:09.686Z,"  140"
2019-05-30T10:36:05.016Z,"  140"
2019-05-30T10:41:01.464Z,"  220"
2019-05-30T10:45:57.585Z,"  195"
2019-05-30T10:50:54.449Z,"  185"
2019-05-30T10:55:53.035Z,"  240"
2019-05-30T11:00:49.102Z,"  185"
2019-05-30T11:05:47.089Z,"  155"
2019-05-30T11:10:42.961Z,"  145"
2019-05-30T11:15:39.452Z,"  155"
2019-05-30T11:20:36.298Z,"  155"
2019-05-30T11:25:31.912Z,"  145"
2019-05-30T11:30:28.901Z,"  130"
2019-05-30T11:35:24.525Z,"  130"
2019-05-30T11:40:20.710Z,"  130"
2019-05-30T11:45:17.734Z,"  165"
2019-05-30T11:50:13.524Z,"  130"
2019-05-30T11:55:09.788Z,"  130"
2019-05-30T12:00:05.784Z,"  125"
2019-05-30T12:05:02.025Z,"  115"
2019-05-30T12:09:59.006Z,"  105"
2019-05-30T12:14:57.330Z,"  125"
2019-05-30T12:19:53.461Z,"  135"
2019-05-30T12:24:49.024Z,"  135"
2019-05-30T12:29:45.148Z,"  125"
2019-05-30T12:34:42.044Z,"  115"
2019-05-30T12:39:37.592Z,"  110"
2019-05-30T12:44:33.908Z,"  120"
2019-05-30T12:49:30.619Z,"   95"
2019-05-30T12:54:26.126Z,"  120"
2019-05-30T12:59:22.240Z,"  165"
2019-05-30T13:04:18.627Z,"  155"
2019-05-30T13:09:14.757Z,"  135"
2019-05-30T13:14:11.517Z,"   90"
2019-05-30T13:19:06.866Z,"   95"
2019-05-30T13:24:03.796Z,"   90"
2019-05-30T13:29:00.395Z,"   90"
2019-05-30T13:33:56.798Z,"  100"
2019-05-30T13:38:52.545Z,"  150"
2019-05-30T13:43:49.798Z,"  150"
2019-05-30T13:48:45.706Z,"  190"
2019-05-30T13:53:41.709Z,"  115"
2019-05-30T13:58:37.564Z,"  115"
2019-05-30T14:03:33.326Z,"  110"
2019-05-30T14:08:41.245Z,"  120"
2019-05-30T14:13:29.614Z,"  190"
2019-05-30T14:18:25.662Z,"  250"
2019-05-30T14:23:21.842Z,"  280"
2019-05-30T14:28:17.829Z,"  195"
2019-05-30T14:33:13.632Z,"  230"
2019-05-30T14:38:10.670Z,"  190"
2019-05-30T14:43:07.332Z,"  215"
2019-05-30T14:48:04.474Z,"  235"
2019-05-30T14:53:00.532Z,"  130"
2019-05-30T14:57:58.220Z,"  145"
2019-05-30T15:02:53.811Z,"  200"
2019-05-30T15:07:49.707Z,"  185"
2019-05-30T15:12:45.536Z,"   95"
2019-05-30T15:17:41.376Z,"  110"
2019-05-30T15:22:38.048Z,"   85"
2019-05-30T15:27:33.865Z,"  115"
2019-05-30T15:32:29.885Z,"  175"
2019-05-30T15:37:26.085Z,"  155"
2019-05-30T15:42:22.295Z,"  190"
2019-05-30T15:47:18.714Z,"  200"
2019-05-30T15:52:14.941Z,"  180"
2019-05-30T15:57:11.185Z,"  140"
2019-05-30T16:02:07.014Z,"  140"
2019-05-30T16:07:02.791Z,"  105"
2019-05-30T16:11:58.689Z,"  105"
2019-05-30T16:16:54.602Z,"  150"
2019-05-30T16:21:51.566Z,"  135"
2019-05-30T16:26:47.314Z,"  150"
2019-05-30T16:31:43.134Z,"  145"
2019-05-30T16:36:40.314Z,"  125"
2019-05-30T16:41:36.033Z,"  125"
2019-05-30T16:46:32.139Z,"  150"
2019-05-30T16:51:29.621Z,"  120"
2019-05-30T16:56:26.647Z,"   95"
2019-05-30T17:01:22.067Z,"   85"
2019-05-30T17:06:18.020Z,"   85"
2019-05-30T17:11:13.715Z,"   80"
2019-05-30T17:16:09.445Z,"   90"
2019-05-30T17:21:05.442Z,"   95"
2019-05-30T17:26:01.223Z,"  135"
2019-05-30T17:30:57.186Z,"   80"
2019-05-30T17:35:53.013Z,"   75"
2019-05-30T17:40:49.745Z,"   75"
2019-05-30T17:45:45.974Z,"   70"
2019-05-30T17:50:42.805Z,"   65"
2019-05-30T17:55:38.414Z,"   65"
2019-05-30T18:00:34.257Z,"   50"
2019-05-30T18:05:30.954Z,"   45"
2019-05-30T18:10:26.952Z,"   55"
2019-05-30T18:15:25.025Z,"   55"
2019-05-30T18:20:23.067Z,"   60"
2019-05-30T18:25:18.711Z,"   50"
2019-05-30T18:30:14.355Z,"   40"
2019-05-30T18:35:10.278Z,"   35"
2019-05-30T18:40:05.957Z,"   30"
2019-05-30T18:45:02.509Z,"   25"
2019-05-30T18:49:58.017Z,"   20"
2019-05-30T18:54:53.754Z,"   15"
2019-05-30T18:59:50.725Z,"   15"
2019-05-30T19:04:46.849Z,"   10"
2019-05-30T19:09:43.021Z,"   10"
2019-05-30T19:14:38.805Z,"   10"
2019-05-30T19:19:35.882Z,"    5"
2019-05-30T19:24:32.119Z,"    5"
2019-05-30T19:29:28.887Z,"    5"
2019-05-30T19:34:24.524Z,"    0"
2019-05-30T19:39:20.179Z,"    0"
2019-05-30T19:44:15.973Z,"    0"
2019-05-30T19:49:13.150Z,"    0"
2019-05-30T19:54:08.689Z,"    0"
2019-05-30T19:59:04.379Z,"    0"
2019-05-30T20:04:00.416Z,"    0"
2019-05-30T20:08:56.219Z,"    0"
2019-05-30T20:13:52.151Z,"    0"
2019-05-30T20:18:48.119Z,"    0"
2019-05-30T20:23:52.619Z,"    0"
2019-05-30T20:28:43.851Z,"    0"
2019-05-30T20:33:40.617Z,"    0"
2019-05-30T20:38:36.495Z,"    0"
2019-05-30T20:43:33.290Z,"    0"
2019-05-30T20:48:29.408Z,"    0"
2019-05-30T20:53:25.109Z,"    0"
2019-05-30T20:58:20.866Z,"    0"
2019-05-30T21:03:16.822Z,"    0"
2019-05-30T21:08:12.695Z,"    0"
2019-05-30T21:13:08.516Z,"    0"
2019-05-30T21:18:04.235Z,"    0"
2019-05-30T21:22:59.996Z,"    0"
2019-05-30T21:27:55.814Z,"    0"
2019-05-30T21:32:52.905Z,"    0"
2019-05-30T21:37:48.427Z,"    0"
2019-05-30T21:42:58.259Z,"    0"
2019-05-30T21:47:44.732Z,"    0"
2019-05-30T21:52:41.536Z,"    0"
2019-05-30T21:57:38.411Z,"    0"
2019-05-30T22:02:34.018Z,"    0"
2019-05-30T22:07:30.040Z,"    0"
2019-05-30T22:12:26.242Z,"    0"
2019-05-30T22:17:22.133Z,"    0"
2019-05-30T22:22:17.925Z,"    0"
2019-05-30T22:27:14.251Z,"    0"
2019-05-30T22:32:10.006Z,"    0"
2019-05-30T22:37:05.772Z,"    0"
2019-05-30T22:42:01.710Z,"    0"
2019-05-30T22:46:58.475Z,"    0"
2019-05-30T22:51:54.233Z,"    0"
2019-05-30T22:56:51.432Z,"    0"
2019-05-30T23:01:47.097Z,"    0"
2019-05-30T23:06:43.857Z,"    0"
2019-05-30T23:11:39.385Z,"    0"
2019-05-30T23:16:35.331Z,"    0"
2019-05-30T23:21:31.180Z,"    0"
2019-05-30T23:26:27.459Z,"    0"
2019-05-30T23:31:23.299Z,"    0"
2019-05-30T23:36:20.088Z,"    0"
2019-05-30T23:41:16.030Z,"    0"
2019-05-30T23:46:11.844Z,"    0"
2019-05-30T23:51:07.891Z,"    0"
2019-05-30T23:56:03.470Z,"    0"
