createdAt,value
2022-11-05T00:04:46.303Z,5.60
2022-11-05T00:20:54.982Z,5.90
2022-11-05T00:24:45.409Z,5.90
2022-11-05T00:32:45.100Z,5.40
2022-11-05T00:35:55.320Z,5.90
2022-11-05T00:41:45.976Z,5.00
2022-11-05T00:48:11.622Z,5.90
2022-11-05T00:51:00.344Z,5.90
2022-11-05T01:03:32.729Z,5.90
2022-11-05T01:09:36.309Z,5.80
2022-11-05T01:12:27.368Z,5.80
2022-11-05T01:15:56.221Z,5.80
2022-11-05T01:18:54.001Z,5.80
2022-11-05T01:21:37.821Z,5.80
2022-11-05T01:25:03.532Z,5.70
2022-11-05T01:27:55.907Z,5.90
2022-11-05T01:30:31.407Z,5.80
2022-11-05T01:41:22.391Z,5.70
2022-11-05T01:43:58.116Z,5.70
2022-11-05T01:46:36.182Z,6.30
2022-11-05T01:49:13.391Z,6.30
2022-11-05T01:51:43.776Z,5.60
2022-11-05T01:54:16.237Z,5.60
2022-11-05T01:56:53.421Z,5.50
2022-11-05T01:59:24.698Z,6.60
2022-11-05T02:05:17.086Z,6.50
2022-11-05T02:08:15.338Z,5.50
2022-11-05T02:13:29.541Z,4.90
2022-11-05T02:16:02.922Z,6.10
2022-11-05T02:18:37.246Z,5.40
2022-11-05T02:21:32.197Z,5.60
2022-11-05T02:24:19.661Z,5.40
2022-11-05T02:27:45.301Z,5.40
2022-11-05T02:30:37.580Z,5.40
2022-11-05T02:33:30.713Z,5.40
2022-11-05T02:38:45.077Z,5.30
2022-11-05T02:41:23.942Z,5.20
2022-11-05T02:44:29.734Z,5.20
2022-11-05T02:47:23.035Z,5.20
2022-11-05T02:49:56.500Z,6.80
2022-11-05T02:52:49.401Z,5.50
2022-11-05T02:55:59.952Z,5.20
2022-11-05T02:58:42.552Z,5.10
2022-11-05T03:01:18.041Z,5.10
2022-11-05T03:03:59.484Z,5.90
2022-11-05T03:09:23.098Z,5.00
2022-11-05T03:12:15.757Z,5.10
2022-11-05T03:15:16.002Z,5.10
2022-11-05T03:17:58.097Z,5.30
2022-11-05T03:20:35.454Z,5.10
2022-11-05T03:23:18.791Z,5.10
2022-11-05T03:25:57.339Z,5.00
2022-11-05T03:28:46.454Z,5.60
2022-11-05T03:31:25.192Z,5.00
2022-11-05T03:34:01.117Z,5.50
2022-11-05T03:36:44.554Z,4.90
2022-11-05T03:39:18.408Z,5.00
2022-11-05T03:41:49.244Z,5.20
2022-11-05T03:44:29.499Z,4.90
2022-11-05T03:47:14.682Z,4.90
2022-11-05T03:50:08.517Z,5.10
2022-11-05T03:52:48.852Z,4.90
2022-11-05T03:55:45.074Z,5.60
2022-11-05T03:58:20.509Z,4.20
2022-11-05T04:00:50.885Z,4.50
2022-11-05T04:12:13.678Z,4.80
2022-11-05T04:17:28.513Z,4.80
2022-11-05T04:20:28.201Z,6.10
2022-11-05T04:23:28.293Z,4.80
2022-11-05T04:25:56.310Z,4.00
2022-11-05T04:28:46.427Z,7.80
2022-11-05T04:31:15.839Z,4.80
2022-11-05T04:36:12.366Z,4.70
2022-11-05T04:38:39.991Z,3.90
2022-11-05T04:41:18.520Z,5.20
2022-11-05T04:43:49.147Z,4.70
2022-11-05T04:46:17.066Z,4.70
2022-11-05T04:53:47.927Z,4.70
2022-11-05T04:56:25.831Z,4.70
2022-11-05T05:01:25.350Z,4.60
2022-11-05T05:03:54.093Z,4.60
2022-11-05T05:06:22.699Z,4.60
2022-11-05T05:08:51.969Z,4.40
2022-11-05T05:11:21.807Z,4.60
2022-11-05T05:13:50.258Z,4.60
2022-11-05T05:16:23.494Z,4.60
2022-11-05T05:18:52.783Z,4.80
2022-11-05T05:21:41.461Z,4.60
2022-11-05T05:24:13.852Z,6.70
2022-11-05T05:26:45.870Z,4.70
2022-11-05T05:29:17.939Z,4.70
2022-11-05T05:34:14.589Z,4.70
2022-11-05T05:39:20.771Z,4.70
2022-11-05T05:41:49.380Z,4.60
2022-11-05T05:44:27.159Z,4.60
2022-11-05T05:46:55.655Z,4.70
2022-11-05T05:50:45.120Z,4.20
2022-11-05T05:54:37.074Z,5.00
2022-11-05T06:30:58.935Z,4.80
2022-11-05T06:35:02.762Z,4.90
2022-11-05T06:38:32.673Z,4.90
2022-11-05T06:41:56.955Z,4.90
2022-11-05T06:48:27.430Z,5.00
2022-11-05T06:52:15.714Z,5.00
2022-11-05T06:55:54.479Z,5.00
2022-11-05T06:59:44.935Z,5.00
2022-11-05T07:15:40.326Z,5.20
2022-11-05T07:31:41.717Z,5.40
2022-11-05T07:35:28.094Z,6.30
2022-11-05T07:46:26.421Z,5.70
2022-11-05T07:58:49.842Z,5.90
2022-11-05T08:02:17.217Z,7.40
2022-11-05T08:14:54.121Z,6.40
2022-11-05T08:18:30.771Z,6.50
2022-11-05T08:21:39.055Z,5.80
2022-11-05T08:24:06.365Z,6.60
2022-11-05T08:26:33.351Z,7.10
2022-11-05T08:29:00.573Z,6.70
2022-11-05T08:31:27.906Z,6.00
2022-11-05T08:33:59.717Z,8.90
2022-11-05T08:36:29.026Z,7.10
2022-11-05T08:38:56.094Z,7.20
2022-11-05T08:41:22.875Z,7.30
2022-11-05T08:43:49.776Z,7.40
2022-11-05T08:46:16.815Z,7.50
2022-11-05T08:48:43.649Z,7.60
2022-11-05T08:51:10.661Z,7.70
2022-11-05T08:53:37.452Z,7.80
2022-11-05T08:56:04.358Z,7.90
2022-11-05T08:58:32.508Z,8.10
2022-11-05T09:01:04.746Z,8.20
2022-11-05T09:03:32.164Z,8.40
2022-11-05T09:05:59.099Z,8.50
2022-11-05T09:08:25.926Z,8.70
2022-11-05T09:10:52.965Z,8.70
2022-11-05T09:15:49.361Z,9.10
2022-11-05T09:18:17.013Z,9.40
2022-11-05T09:20:44.311Z,9.50
2022-11-05T09:23:14.760Z,9.70
2022-11-05T09:25:41.919Z,9.90
2022-11-05T09:28:18.340Z,10.20
2022-11-05T09:30:48.361Z,10.50
2022-11-05T09:33:16.057Z,10.90
2022-11-05T09:35:43.707Z,11.30
2022-11-05T09:38:10.876Z,11.60
2022-11-05T09:40:55.743Z,12.00
2022-11-05T09:43:31.389Z,12.40
2022-11-05T09:46:03.975Z,12.90
2022-11-05T09:48:35.672Z,13.20
2022-11-05T09:51:05.389Z,13.50
2022-11-05T09:53:40.276Z,13.70
2022-11-05T09:56:20.153Z,14.10
2022-11-05T09:58:52.866Z,14.40
2022-11-05T10:01:26.047Z,14.70
2022-11-05T10:03:57.044Z,14.80
2022-11-05T10:06:26.369Z,14.90
2022-11-05T10:09:01.341Z,15.00
2022-11-05T10:11:41.480Z,14.90
2022-11-05T10:14:23.792Z,14.90
2022-11-05T10:17:00.420Z,13.70
2022-11-05T10:19:39.328Z,15.20
2022-11-05T10:22:18.231Z,15.20
2022-11-05T10:24:48.243Z,15.50
2022-11-05T10:27:29.106Z,15.30
2022-11-05T10:29:56.636Z,15.00
2022-11-05T10:32:38.989Z,14.70
2022-11-05T10:35:11.453Z,14.50
2022-11-05T10:37:40.956Z,14.50
2022-11-05T10:40:40.011Z,14.70
2022-11-05T10:43:13.605Z,15.30
2022-11-05T10:45:47.634Z,15.80
2022-11-05T10:48:52.668Z,16.10
2022-11-05T10:51:19.749Z,16.30
2022-11-05T10:54:00.524Z,16.60
2022-11-05T10:56:40.406Z,16.80
2022-11-05T10:59:27.705Z,16.90
2022-11-05T11:02:16.220Z,16.80
2022-11-05T11:04:43.719Z,16.90
2022-11-05T11:07:25.448Z,16.80
2022-11-05T11:09:52.739Z,16.40
2022-11-05T11:12:40.929Z,16.30
2022-11-05T11:15:21.468Z,16.30
2022-11-05T11:17:48.437Z,16.30
2022-11-05T11:20:28.902Z,16.50
2022-11-05T11:23:00.217Z,16.40
2022-11-05T11:25:35.278Z,16.50
2022-11-05T11:28:04.961Z,16.50
2022-11-05T11:30:33.777Z,16.80
2022-11-05T11:33:12.579Z,16.90
2022-11-05T11:35:46.241Z,16.80
2022-11-05T11:38:16.394Z,16.70
2022-11-05T11:40:44.007Z,16.70
2022-11-05T11:43:34.570Z,16.80
2022-11-05T11:46:07.796Z,16.70
2022-11-05T11:48:40.017Z,16.40
2022-11-05T11:51:49.729Z,16.10
2022-11-05T11:54:28.609Z,16.00
2022-11-05T11:56:55.958Z,16.10
2022-11-05T11:59:53.764Z,16.20
2022-11-05T12:02:27.621Z,16.10
2022-11-05T12:05:12.934Z,15.90
2022-11-05T12:07:54.771Z,15.90
2022-11-05T12:10:59.023Z,15.80
2022-11-05T12:13:52.639Z,15.70
2022-11-05T12:16:28.574Z,15.60
2022-11-05T12:19:23.371Z,15.50
2022-11-05T12:22:21.074Z,15.60
2022-11-05T12:25:13.014Z,15.60
2022-11-05T12:27:46.729Z,15.80
2022-11-05T12:30:23.246Z,15.80
2022-11-05T12:33:18.155Z,15.70
2022-11-05T12:36:17.014Z,15.50
2022-11-05T12:39:15.956Z,15.20
2022-11-05T12:42:33.702Z,14.90
2022-11-05T12:45:02.433Z,14.60
2022-11-05T12:47:39.727Z,14.30
2022-11-05T12:50:24.444Z,13.90
2022-11-05T12:53:22.216Z,13.70
2022-11-05T12:55:50.303Z,13.70
2022-11-05T12:58:32.067Z,13.70
2022-11-05T13:01:04.999Z,13.90
2022-11-05T13:03:45.672Z,14.00
2022-11-05T13:06:21.506Z,14.00
2022-11-05T13:09:09.170Z,13.80
2022-11-05T13:11:39.786Z,13.60
2022-11-05T13:14:13.523Z,13.60
2022-11-05T13:16:46.185Z,13.50
2022-11-05T13:19:22.510Z,13.60
2022-11-05T13:22:09.546Z,13.60
2022-11-05T13:24:47.232Z,13.60
2022-11-05T13:27:23.398Z,13.60
2022-11-05T13:29:56.888Z,13.50
2022-11-05T13:32:35.631Z,13.40
2022-11-05T13:35:05.150Z,13.30
2022-11-05T13:37:55.658Z,13.30
2022-11-05T13:40:34.306Z,13.20
2022-11-05T13:43:32.623Z,13.20
2022-11-05T13:46:12.831Z,13.20
2022-11-05T13:48:59.904Z,13.10
2022-11-05T13:51:46.419Z,13.00
2022-11-05T13:54:40.972Z,12.90
2022-11-05T13:57:07.974Z,12.90
2022-11-05T13:59:56.544Z,12.80
2022-11-05T14:02:36.957Z,12.80
2022-11-05T14:05:05.463Z,12.80
2022-11-05T14:07:36.479Z,8.30
2022-11-05T14:10:25.841Z,11.60
2022-11-05T14:12:55.396Z,15.60
2022-11-05T14:15:26.185Z,13.00
2022-11-05T14:18:37.126Z,8.90
2022-11-05T14:21:06.275Z,11.00
2022-11-05T14:23:41.395Z,12.40
2022-11-05T14:26:20.785Z,12.40
2022-11-05T14:28:51.793Z,12.40
2022-11-05T14:31:18.575Z,12.50
2022-11-05T14:34:09.692Z,12.50
2022-11-05T14:36:41.340Z,12.60
2022-11-05T14:39:23.699Z,12.50
2022-11-05T14:42:17.522Z,12.40
2022-11-05T14:45:21.684Z,12.30
2022-11-05T14:47:58.127Z,12.20
2022-11-05T14:50:38.754Z,12.00
2022-11-05T14:53:33.436Z,12.00
2022-11-05T14:56:13.452Z,11.90
2022-11-05T14:58:42.171Z,11.80
2022-11-05T15:01:32.033Z,11.60
2022-11-05T15:04:17.358Z,11.50
2022-11-05T15:07:02.545Z,11.40
2022-11-05T15:09:41.665Z,11.20
2022-11-05T15:12:37.136Z,11.20
2022-11-05T15:15:21.918Z,11.20
2022-11-05T15:17:53.101Z,11.10
2022-11-05T15:20:42.032Z,11.10
2022-11-05T15:23:13.904Z,10.90
2022-11-05T15:25:53.611Z,10.90
2022-11-05T15:28:30.612Z,10.90
2022-11-05T15:31:00.128Z,10.80
2022-11-05T15:33:27.827Z,10.80
2022-11-05T15:35:55.383Z,10.80
2022-11-05T15:38:30.679Z,10.70
2022-11-05T15:41:02.650Z,10.60
2022-11-05T15:43:30.039Z,12.50
2022-11-05T15:46:13.815Z,10.60
2022-11-05T15:48:41.013Z,10.60
2022-11-05T15:51:10.083Z,10.60
2022-11-05T15:54:08.758Z,10.50
2022-11-05T15:56:35.271Z,10.50
2022-11-05T15:59:16.146Z,10.40
2022-11-05T16:01:49.373Z,10.40
2022-11-05T16:04:18.997Z,10.30
2022-11-05T16:06:50.001Z,7.70
2022-11-05T16:09:32.013Z,10.20
2022-11-05T16:12:17.871Z,9.90
2022-11-05T16:14:55.730Z,10.10
2022-11-05T16:17:25.328Z,10.30
2022-11-05T16:19:52.613Z,11.40
2022-11-05T16:22:20.268Z,10.30
2022-11-05T16:24:48.029Z,10.30
2022-11-05T16:27:22.221Z,10.30
2022-11-05T16:29:55.533Z,10.20
2022-11-05T16:32:30.803Z,10.20
2022-11-05T16:35:04.480Z,10.20
2022-11-05T16:37:40.953Z,10.10
2022-11-05T16:40:16.564Z,10.10
2022-11-05T16:42:45.378Z,10.10
2022-11-05T16:45:14.844Z,10.10
2022-11-05T16:47:43.357Z,11.70
2022-11-05T16:50:17.390Z,10.00
2022-11-05T16:52:46.045Z,10.00
2022-11-05T16:55:14.320Z,10.10
2022-11-05T16:57:43.837Z,10.00
2022-11-05T17:00:15.536Z,10.00
2022-11-05T17:02:43.141Z,10.00
2022-11-05T17:05:28.344Z,10.10
2022-11-05T17:07:56.326Z,10.10
2022-11-05T17:10:24.875Z,10.50
2022-11-05T17:12:52.396Z,10.10
2022-11-05T17:15:22.472Z,10.10
2022-11-05T17:17:49.476Z,10.10
2022-11-05T17:20:39.846Z,10.00
2022-11-05T17:23:09.765Z,10.10
2022-11-05T17:28:04.906Z,10.10
2022-11-05T17:30:32.372Z,10.10
2022-11-05T17:32:59.585Z,10.10
2022-11-05T17:35:27.048Z,10.10
2022-11-05T17:37:54.007Z,10.10
2022-11-05T17:40:22.912Z,10.20
2022-11-05T17:42:51.520Z,10.00
2022-11-05T17:45:18.985Z,10.70
2022-11-05T17:47:46.090Z,10.00
2022-11-05T17:50:15.141Z,10.10
2022-11-05T17:52:42.249Z,10.10
2022-11-05T17:55:16.613Z,10.10
2022-11-05T17:57:48.531Z,10.10
2022-11-05T18:00:23.013Z,10.10
2022-11-05T18:02:52.069Z,10.00
2022-11-05T18:05:20.637Z,10.60
2022-11-05T18:07:51.619Z,6.30
2022-11-05T18:10:18.574Z,10.30
2022-11-05T18:12:46.109Z,9.80
2022-11-05T18:15:14.552Z,10.00
2022-11-05T18:17:42.494Z,10.20
2022-11-05T18:20:17.423Z,9.90
2022-11-05T18:22:46.097Z,9.90
2022-11-05T18:25:14.056Z,9.90
2022-11-05T18:27:41.753Z,9.90
2022-11-05T18:30:10.214Z,9.90
2022-11-05T18:32:37.525Z,9.80
2022-11-05T18:37:32.013Z,9.80
2022-11-05T18:39:59.043Z,9.70
2022-11-05T18:42:25.985Z,9.80
2022-11-05T18:44:52.938Z,9.80
2022-11-05T18:47:20.014Z,10.10
2022-11-05T18:49:46.915Z,10.60
2022-11-05T18:52:13.857Z,9.70
2022-11-05T18:54:40.997Z,9.60
2022-11-05T18:57:07.995Z,9.70
2022-11-05T18:59:38.630Z,9.70
2022-11-05T19:02:08.246Z,9.70
2022-11-05T19:04:36.574Z,9.60
2022-11-05T19:07:05.463Z,8.50
2022-11-05T19:09:37.728Z,9.60
2022-11-05T19:12:06.299Z,9.60
2022-11-05T19:14:33.598Z,9.60
2022-11-05T19:17:01.416Z,9.60
2022-11-05T19:19:28.523Z,9.60
2022-11-05T19:21:55.402Z,9.60
2022-11-05T19:24:22.386Z,9.50
2022-11-05T19:26:50.330Z,9.60
2022-11-05T19:29:17.206Z,9.60
2022-11-05T19:31:44.286Z,9.60
2022-11-05T19:34:13.482Z,11.90
2022-11-05T19:36:40.859Z,9.50
2022-11-05T19:39:10.993Z,9.50
2022-11-05T19:41:37.932Z,9.50
2022-11-05T19:44:04.887Z,9.50
2022-11-05T19:46:32.879Z,9.50
2022-11-05T19:49:01.018Z,9.50
2022-11-05T19:51:30.406Z,9.50
2022-11-05T19:53:59.742Z,9.40
2022-11-05T19:56:30.422Z,9.50
2022-11-05T19:58:58.425Z,9.50
2022-11-05T20:01:27.602Z,9.50
2022-11-05T20:03:55.852Z,9.40
2022-11-05T20:06:33.028Z,8.30
2022-11-05T20:11:54.538Z,9.10
2022-11-05T20:14:23.007Z,8.90
2022-11-05T20:16:50.546Z,9.40
2022-11-05T20:19:19.380Z,8.80
2022-11-05T20:21:46.886Z,10.20
2022-11-05T20:24:22.355Z,9.40
2022-11-05T20:26:51.244Z,9.40
2022-11-05T20:29:18.383Z,9.40
2022-11-05T20:31:45.314Z,9.40
2022-11-05T20:34:12.330Z,9.40
2022-11-05T20:36:39.954Z,9.40
2022-11-05T20:39:06.937Z,9.50
2022-11-05T20:41:33.908Z,9.40
2022-11-05T20:44:00.859Z,9.40
2022-11-05T20:46:27.704Z,9.30
2022-11-05T20:48:55.020Z,9.30
2022-11-05T20:51:24.259Z,9.30
2022-11-05T20:53:56.551Z,9.30
2022-11-05T20:56:29.832Z,9.30
2022-11-05T20:59:00.423Z,9.40
2022-11-05T21:01:34.047Z,9.70
2022-11-05T21:04:04.322Z,9.30
2022-11-05T21:09:08.334Z,9.10
2022-11-05T21:11:55.506Z,9.70
2022-11-05T21:14:23.167Z,9.20
2022-11-05T21:16:54.738Z,10.40
2022-11-05T21:19:24.161Z,9.10
2022-11-05T21:21:56.644Z,9.10
2022-11-05T21:24:29.700Z,7.40
2022-11-05T21:27:20.311Z,9.60
2022-11-05T21:32:47.990Z,8.80
2022-11-05T21:35:21.019Z,9.80
2022-11-05T21:37:50.810Z,9.50
2022-11-05T21:40:18.364Z,9.00
2022-11-05T21:43:03.015Z,8.60
2022-11-05T21:45:47.355Z,9.20
2022-11-05T21:51:38.437Z,8.90
2022-11-05T21:57:21.192Z,8.90
2022-11-05T21:59:59.034Z,8.80
2022-11-05T22:05:19.621Z,8.80
2022-11-05T22:08:45.490Z,9.80
2022-11-05T22:25:44.268Z,9.00
2022-11-05T22:28:27.384Z,9.00
2022-11-05T22:36:23.916Z,9.00
2022-11-05T22:38:55.353Z,8.80
2022-11-05T22:41:24.373Z,9.00
2022-11-05T22:43:57.984Z,10.20
2022-11-05T22:46:33.686Z,9.00
2022-11-05T22:49:08.209Z,9.00
2022-11-05T22:54:17.571Z,9.20
2022-11-05T22:56:48.280Z,9.50
2022-11-05T23:05:02.640Z,8.90
2022-11-05T23:11:32.380Z,9.00
2022-11-05T23:14:36.346Z,9.00
2022-11-05T23:17:40.711Z,9.00
2022-11-05T23:20:55.293Z,9.20
2022-11-05T23:23:52.293Z,10.50
2022-11-05T23:26:49.408Z,9.60
2022-11-05T23:36:59.166Z,9.00
2022-11-05T23:42:49.655Z,8.80
2022-11-05T23:45:40.160Z,8.90
2022-11-05T23:48:48.507Z,10.30
2022-11-05T23:51:54.613Z,9.00
2022-11-05T23:55:00.828Z,9.40
2022-11-05T23:57:59.897Z,9.10
