createdAt,value
2018-09-02T00:00:31.554Z,2.17
2018-09-02T00:02:58.803Z,2.57
2018-09-02T00:05:27.108Z,2.70
2018-09-02T00:07:54.315Z,2.53
2018-09-02T00:10:21.542Z,2.70
2018-09-02T00:12:48.769Z,2.50
2018-09-02T00:15:16.029Z,2.77
2018-09-02T00:17:44.825Z,2.67
2018-09-02T00:23:02.380Z,3.00
2018-09-02T00:25:29.603Z,2.60
2018-09-02T00:27:56.856Z,2.67
2018-09-02T00:30:24.130Z,2.70
2018-09-02T00:32:51.378Z,2.90
2018-09-02T00:35:18.610Z,2.53
2018-09-02T00:37:45.842Z,3.07
2018-09-02T00:40:13.065Z,2.97
2018-09-02T00:42:40.325Z,2.83
2018-09-02T00:45:08.307Z,2.70
2018-09-02T00:47:35.545Z,3.03
2018-09-02T00:50:02.793Z,2.50
2018-09-02T00:52:30.041Z,2.13
2018-09-02T00:54:57.284Z,2.40
2018-09-02T00:57:24.532Z,2.43
2018-09-02T00:59:51.759Z,2.53
2018-09-02T01:02:19.007Z,2.20
2018-09-02T01:04:46.223Z,2.07
2018-09-02T01:07:13.468Z,2.40
2018-09-02T01:09:40.689Z,2.97
2018-09-02T01:12:07.942Z,2.50
2018-09-02T01:14:35.187Z,2.70
2018-09-02T01:17:03.058Z,2.13
2018-09-02T01:19:30.297Z,2.20
2018-09-02T01:21:57.535Z,2.13
2018-09-02T01:24:24.734Z,2.27
2018-09-02T01:26:51.983Z,2.23
2018-09-02T01:29:19.188Z,2.30
2018-09-02T01:31:46.426Z,2.60
2018-09-02T01:34:13.632Z,2.87
2018-09-02T01:36:40.901Z,2.23
2018-09-02T01:39:08.479Z,3.03
2018-09-02T01:41:37.995Z,3.07
2018-09-02T01:44:05.418Z,2.50
2018-09-02T01:46:32.728Z,2.10
2018-09-02T01:48:59.938Z,2.50
2018-09-02T01:51:27.165Z,2.10
2018-09-02T01:53:54.403Z,2.83
2018-09-02T01:56:21.619Z,2.33
2018-09-02T01:58:48.875Z,2.43
2018-09-02T02:01:16.102Z,2.60
2018-09-02T02:03:43.332Z,2.20
2018-09-02T02:06:10.559Z,2.30
2018-09-02T02:08:37.804Z,1.93
2018-09-02T02:11:05.021Z,2.27
2018-09-02T02:13:32.257Z,2.00
2018-09-02T02:15:59.478Z,2.27
2018-09-02T02:18:26.737Z,2.70
2018-09-02T02:20:53.954Z,2.43
2018-09-02T02:23:21.227Z,2.40
2018-09-02T02:25:48.435Z,2.30
2018-09-02T02:28:15.678Z,2.87
2018-09-02T02:30:42.909Z,2.63
2018-09-02T02:33:10.136Z,3.03
2018-09-02T02:35:37.537Z,3.13
2018-09-02T02:38:04.968Z,2.67
2018-09-02T02:40:32.250Z,2.60
2018-09-02T02:42:59.496Z,2.40
2018-09-02T02:45:26.741Z,2.50
2018-09-02T02:47:54.003Z,2.97
2018-09-02T02:50:21.230Z,2.60
2018-09-02T02:52:54.234Z,2.67
2018-09-02T02:55:21.776Z,2.53
2018-09-02T02:57:49.038Z,2.97
2018-09-02T03:00:16.276Z,2.90
2018-09-02T03:02:43.532Z,2.77
2018-09-02T03:05:10.858Z,2.83
2018-09-02T03:07:38.222Z,2.43
2018-09-02T03:10:05.491Z,2.97
2018-09-02T03:12:32.763Z,3.10
2018-09-02T03:14:59.999Z,3.10
2018-09-02T03:17:27.253Z,2.90
2018-09-02T03:19:55.728Z,2.60
2018-09-02T03:22:24.523Z,2.60
2018-09-02T03:24:52.802Z,2.60
2018-09-02T03:27:20.039Z,2.77
2018-09-02T03:29:47.519Z,3.50
2018-09-02T03:32:14.767Z,3.23
2018-09-02T03:34:42.007Z,3.03
2018-09-02T03:37:09.252Z,2.70
2018-09-02T03:39:36.496Z,3.77
2018-09-02T03:42:03.749Z,3.30
2018-09-02T03:44:32.635Z,2.60
2018-09-02T03:46:59.873Z,2.87
2018-09-02T03:49:27.139Z,2.40
2018-09-02T03:51:54.356Z,3.07
2018-09-02T03:54:21.619Z,3.20
2018-09-02T03:56:48.839Z,2.77
2018-09-02T03:59:16.084Z,2.83
2018-09-02T04:01:43.359Z,3.00
2018-09-02T04:04:10.587Z,2.67
2018-09-02T04:06:37.809Z,2.97
2018-09-02T04:09:07.730Z,3.90
2018-09-02T04:11:34.983Z,3.43
2018-09-02T04:14:02.264Z,3.40
2018-09-02T04:16:29.491Z,3.37
2018-09-02T04:18:56.739Z,3.97
2018-09-02T04:21:23.961Z,4.73
2018-09-02T04:23:51.207Z,4.53
2018-09-02T04:26:18.413Z,5.07
2018-09-02T04:28:45.663Z,5.30
2018-09-02T04:31:12.865Z,5.13
2018-09-02T04:33:40.171Z,5.13
2018-09-02T04:36:07.373Z,5.67
2018-09-02T04:38:34.636Z,5.30
2018-09-02T04:41:01.871Z,4.77
2018-09-02T04:43:29.119Z,5.37
2018-09-02T04:45:56.361Z,4.63
2018-09-02T04:48:23.620Z,4.43
2018-09-02T04:50:50.855Z,5.00
2018-09-02T04:53:18.071Z,4.70
2018-09-02T04:55:45.320Z,4.40
2018-09-02T04:58:12.569Z,5.33
2018-09-02T05:00:39.819Z,5.07
2018-09-02T05:03:07.046Z,5.20
2018-09-02T05:05:34.293Z,4.90
2018-09-02T05:08:01.535Z,4.63
2018-09-02T05:10:28.954Z,4.47
2018-09-02T05:12:56.186Z,4.30
2018-09-02T05:15:23.438Z,4.10
2018-09-02T05:17:50.732Z,3.97
2018-09-02T05:20:17.994Z,4.37
2018-09-02T05:22:45.287Z,3.53
2018-09-02T05:25:12.531Z,3.57
2018-09-02T05:27:39.807Z,3.90
2018-09-02T05:30:07.135Z,3.67
2018-09-02T05:32:34.958Z,4.33
2018-09-02T05:35:02.583Z,3.70
2018-09-02T05:37:29.827Z,3.60
2018-09-02T05:39:57.079Z,4.17
2018-09-02T05:42:31.163Z,3.87
2018-09-02T05:44:58.417Z,3.50
2018-09-02T05:47:27.800Z,3.10
2018-09-02T05:49:55.058Z,4.07
2018-09-02T05:52:22.270Z,3.40
2018-09-02T05:54:49.510Z,3.57
2018-09-02T05:57:16.740Z,2.97
2018-09-02T05:59:43.961Z,3.40
2018-09-02T06:02:11.226Z,3.10
2018-09-02T06:04:39.257Z,3.37
2018-09-02T06:07:06.527Z,3.47
2018-09-02T06:09:33.880Z,3.27
2018-09-02T06:12:01.168Z,3.20
2018-09-02T06:14:28.538Z,2.93
2018-09-02T06:16:56.044Z,3.10
2018-09-02T06:19:30.058Z,2.63
2018-09-02T06:21:57.298Z,2.93
2018-09-02T06:24:24.695Z,2.93
2018-09-02T06:26:52.330Z,2.60
2018-09-02T06:29:19.965Z,3.50
2018-09-02T06:31:47.893Z,3.10
2018-09-02T06:34:15.502Z,3.47
2018-09-02T06:36:43.092Z,2.83
2018-09-02T06:39:11.851Z,2.60
2018-09-02T06:41:39.454Z,3.00
2018-09-02T06:44:07.388Z,2.90
2018-09-02T06:46:35.139Z,2.97
2018-09-02T06:49:05.404Z,2.90
2018-09-02T06:51:33.128Z,3.10
2018-09-02T06:54:00.821Z,2.77
2018-09-02T06:56:28.324Z,2.97
2018-09-02T06:58:55.779Z,2.67
2018-09-02T07:01:23.624Z,2.80
2018-09-02T07:03:51.457Z,3.00
2018-09-02T07:06:19.112Z,2.60
2018-09-02T07:08:46.633Z,2.70
2018-09-02T07:11:14.290Z,2.67
2018-09-02T07:13:42.239Z,3.27
2018-09-02T07:16:09.777Z,3.27
2018-09-02T07:18:37.118Z,2.83
2018-09-02T07:21:05.243Z,3.20
2018-09-02T07:23:32.907Z,3.00
2018-09-02T07:26:00.235Z,3.13
2018-09-02T07:28:27.957Z,3.80
2018-09-02T07:30:55.530Z,4.03
2018-09-02T07:33:23.091Z,4.40
2018-09-02T07:35:50.789Z,3.90
2018-09-02T07:38:18.593Z,4.67
2018-09-02T07:40:46.165Z,4.43
2018-09-02T07:43:13.759Z,4.17
2018-09-02T07:45:42.040Z,4.33
2018-09-02T07:48:09.748Z,5.13
2018-09-02T07:50:37.241Z,4.63
2018-09-02T07:53:05.472Z,4.93
2018-09-02T07:55:33.140Z,5.57
2018-09-02T07:58:01.207Z,4.23
2018-09-02T08:00:28.493Z,4.83
2018-09-02T08:02:55.712Z,5.00
2018-09-02T08:05:23.381Z,4.63
2018-09-02T08:07:50.688Z,4.37
2018-09-02T08:10:17.966Z,5.17
2018-09-02T08:12:45.365Z,4.50
2018-09-02T08:15:12.599Z,5.53
2018-09-02T08:17:39.868Z,5.43
2018-09-02T08:20:07.659Z,5.33
2018-09-02T08:22:35.756Z,5.00
2018-09-02T08:25:03.265Z,5.63
2018-09-02T08:27:30.649Z,5.13
2018-09-02T08:29:57.917Z,5.53
2018-09-02T08:32:25.221Z,6.10
2018-09-02T08:34:52.526Z,6.30
2018-09-02T08:37:19.810Z,5.70
2018-09-02T08:39:47.106Z,6.53
2018-09-02T08:42:14.409Z,6.97
2018-09-02T08:44:42.230Z,7.03
2018-09-02T08:47:09.767Z,7.47
2018-09-02T08:49:37.038Z,6.80
2018-09-02T08:52:04.504Z,7.17
2018-09-02T08:54:32.353Z,7.73
2018-09-02T08:56:59.644Z,6.87
2018-09-02T08:59:27.035Z,7.63
2018-09-02T09:01:54.309Z,7.87
2018-09-02T09:04:21.904Z,8.00
2018-09-02T09:06:49.372Z,8.53
2018-09-02T09:09:17.583Z,7.93
2018-09-02T09:11:46.097Z,7.63
2018-09-02T09:14:13.517Z,7.17
2018-09-02T09:16:56.807Z,7.77
2018-09-02T09:19:24.067Z,7.27
2018-09-02T09:21:51.425Z,6.87
2018-09-02T09:24:18.689Z,7.37
2018-09-02T09:26:45.968Z,7.00
2018-09-02T09:29:14.204Z,6.73
2018-09-02T09:31:41.758Z,8.03
2018-09-02T09:34:09.136Z,9.40
2018-09-02T09:36:36.422Z,7.30
2018-09-02T09:39:05.524Z,7.10
2018-09-02T09:41:33.202Z,8.50
2018-09-02T09:44:00.819Z,8.53
2018-09-02T09:46:28.085Z,8.20
2018-09-02T09:48:55.826Z,7.63
2018-09-02T09:51:24.106Z,8.37
2018-09-02T09:53:51.508Z,8.20
2018-09-02T09:56:18.779Z,7.83
2018-09-02T09:58:46.099Z,8.90
2018-09-02T10:01:13.354Z,8.83
2018-09-02T10:03:42.122Z,8.47
2018-09-02T10:06:09.387Z,8.33
2018-09-02T10:08:36.907Z,8.33
2018-09-02T10:11:04.558Z,8.10
2018-09-02T10:13:31.933Z,7.77
2018-09-02T10:15:59.190Z,8.33
2018-09-02T10:18:26.467Z,7.40
2018-09-02T10:20:53.723Z,7.67
2018-09-02T10:23:20.979Z,8.17
2018-09-02T10:25:48.190Z,8.20
2018-09-02T10:28:15.466Z,9.03
2018-09-02T10:30:42.720Z,9.17
2018-09-02T10:33:10.137Z,8.80
2018-09-02T10:35:39.761Z,9.77
2018-09-02T10:38:07.065Z,9.47
2018-09-02T10:40:34.366Z,10.10
2018-09-02T10:43:01.865Z,9.67
2018-09-02T10:45:29.231Z,10.37
2018-09-02T10:47:56.476Z,8.73
2018-09-02T10:50:23.711Z,10.30
2018-09-02T10:52:54.003Z,9.30
2018-09-02T10:55:21.264Z,9.47
2018-09-02T10:57:48.522Z,9.17
2018-09-02T11:00:15.750Z,9.40
2018-09-02T11:02:49.904Z,9.13
2018-09-02T11:05:17.382Z,8.83
2018-09-02T11:07:44.686Z,8.80
2018-09-02T11:10:12.025Z,9.57
2018-09-02T11:12:45.875Z,9.53
2018-09-02T11:15:13.262Z,8.50
2018-09-02T11:17:40.596Z,8.77
2018-09-02T11:20:08.481Z,8.50
2018-09-02T11:22:35.746Z,7.47
2018-09-02T11:25:03.087Z,8.17
2018-09-02T11:27:30.351Z,7.33
2018-09-02T11:29:57.639Z,7.77
2018-09-02T11:32:27.948Z,5.63
2018-09-02T11:34:55.260Z,6.00
2018-09-02T11:37:22.517Z,6.10
2018-09-02T11:39:50.121Z,6.37
2018-09-02T11:42:17.370Z,5.17
2018-09-02T11:44:44.623Z,4.73
2018-09-02T11:47:11.875Z,6.03
2018-09-02T11:49:39.160Z,5.90
2018-09-02T11:52:06.467Z,5.30
2018-09-02T11:54:33.758Z,5.77
2018-09-02T11:57:00.982Z,5.50
2018-09-02T11:59:28.235Z,6.00
2018-09-02T12:01:55.502Z,6.27
2018-09-02T12:04:22.895Z,6.53
2018-09-02T12:06:50.476Z,6.20
2018-09-02T12:09:17.941Z,7.73
2018-09-02T12:11:45.286Z,7.83
2018-09-02T12:14:12.812Z,7.70
2018-09-02T12:16:40.289Z,8.20
2018-09-02T12:19:07.624Z,8.63
2018-09-02T12:21:34.893Z,8.20
2018-09-02T12:24:02.513Z,9.50
2018-09-02T12:26:29.859Z,9.33
2018-09-02T12:28:57.195Z,9.33
2018-09-02T12:31:24.579Z,8.80
2018-09-02T12:33:52.027Z,9.23
2018-09-02T12:36:19.663Z,9.03
2018-09-02T12:38:47.161Z,10.20
2018-09-02T12:41:14.458Z,10.50
2018-09-02T12:43:42.671Z,12.20
2018-09-02T12:46:09.998Z,11.20
2018-09-02T12:48:37.312Z,11.70
2018-09-02T12:51:04.776Z,11.90
2018-09-02T12:53:32.347Z,12.83
2018-09-02T12:55:59.822Z,11.67
2018-09-02T12:58:27.192Z,12.00
2018-09-02T13:00:58.337Z,11.63
2018-09-02T13:03:26.400Z,11.93
2018-09-02T13:05:53.689Z,13.07
2018-09-02T13:08:21.112Z,12.47
2018-09-02T13:10:48.724Z,12.73
2018-09-02T13:13:20.569Z,13.43
2018-09-02T13:15:48.231Z,13.57
2018-09-02T13:18:15.572Z,14.23
2018-09-02T13:20:43.023Z,13.80
2018-09-02T13:23:10.284Z,13.37
2018-09-02T13:25:37.592Z,13.77
2018-09-02T13:28:05.314Z,14.90
2018-09-02T13:30:32.644Z,13.70
2018-09-02T13:33:00.248Z,13.00
2018-09-02T13:35:27.714Z,14.57
2018-09-02T13:37:54.999Z,13.30
2018-09-02T13:40:22.367Z,12.77
2018-09-02T13:42:50.143Z,10.90
2018-09-02T13:45:17.480Z,12.40
2018-09-02T13:47:44.728Z,11.40
2018-09-02T13:50:12.419Z,12.93
2018-09-02T13:52:39.716Z,12.47
2018-09-02T13:55:07.173Z,14.27
2018-09-02T13:57:34.482Z,14.30
2018-09-02T14:00:01.963Z,14.90
2018-09-02T14:02:29.377Z,15.00
2018-09-02T14:04:56.719Z,13.63
2018-09-02T14:07:29.112Z,14.33
2018-09-02T14:09:56.457Z,15.20
2018-09-02T14:12:23.846Z,14.43
2018-09-02T14:14:51.546Z,14.33
2018-09-02T14:17:19.088Z,16.23
2018-09-02T14:19:46.592Z,15.97
2018-09-02T14:22:13.948Z,17.53
2018-09-02T14:24:41.294Z,17.83
2018-09-02T14:27:11.502Z,19.63
2018-09-02T14:29:39.061Z,18.17
2018-09-02T14:32:06.336Z,20.37
2018-09-02T14:34:34.033Z,19.77
2018-09-02T14:37:01.303Z,20.37
2018-09-02T14:39:28.763Z,22.43
2018-09-02T14:41:56.023Z,22.20
2018-09-02T14:44:23.963Z,23.90
2018-09-02T14:46:51.418Z,23.60
2018-09-02T14:49:18.835Z,26.57
2018-09-02T14:51:46.157Z,26.17
2018-09-02T14:54:13.581Z,26.77
2018-09-02T14:56:40.979Z,25.33
2018-09-02T14:59:08.284Z,26.50
2018-09-02T15:01:35.573Z,25.80
2018-09-02T15:04:02.956Z,26.53
2018-09-02T15:06:30.345Z,26.87
2018-09-02T15:08:57.644Z,26.30
2018-09-02T15:11:24.999Z,26.10
2018-09-02T15:13:52.374Z,27.30
2018-09-02T15:16:19.740Z,27.70
2018-09-02T15:18:47.650Z,28.30
2018-09-02T15:21:15.053Z,28.60
2018-09-02T15:23:42.306Z,29.00
2018-09-02T15:26:09.786Z,28.90
2018-09-02T15:28:43.809Z,31.17
2018-09-02T15:31:11.089Z,28.70
2018-09-02T15:33:39.117Z,27.73
2018-09-02T15:36:09.639Z,29.57
2018-09-02T15:38:42.531Z,28.83
2018-09-02T15:41:15.434Z,31.10
2018-09-02T15:43:46.411Z,28.47
2018-09-02T15:46:13.828Z,29.03
2018-09-02T15:48:41.135Z,29.43
2018-09-02T15:51:08.454Z,30.37
2018-09-02T15:53:35.799Z,28.10
2018-09-02T15:56:03.191Z,28.67
2018-09-02T15:58:30.488Z,31.87
2018-09-02T16:00:57.813Z,36.67
2018-09-02T16:03:25.131Z,31.53
2018-09-02T16:05:52.678Z,29.53
2018-09-02T16:08:20.140Z,29.40
2018-09-02T16:10:47.599Z,29.40
2018-09-02T16:13:14.995Z,29.50
2018-09-02T16:15:42.297Z,27.63
2018-09-02T16:18:09.639Z,29.23
2018-09-02T16:20:37.845Z,43.37
2018-09-02T16:23:05.333Z,35.37
2018-09-02T16:25:32.738Z,28.90
2018-09-02T16:28:00.179Z,28.87
2018-09-02T16:30:27.541Z,37.30
2018-09-02T16:32:54.976Z,49.93
2018-09-02T16:35:22.744Z,35.03
2018-09-02T16:37:50.167Z,33.30
2018-09-02T16:40:17.738Z,31.00
2018-09-02T16:42:45.312Z,32.97
2018-09-02T16:45:12.631Z,29.87
2018-09-02T16:47:39.917Z,32.40
2018-09-02T16:50:07.346Z,34.90
2018-09-02T16:52:34.593Z,31.57
2018-09-02T16:55:01.966Z,32.63
2018-09-02T16:57:29.256Z,36.03
2018-09-02T16:59:56.586Z,33.67
2018-09-02T17:02:23.903Z,34.70
2018-09-02T17:04:53.433Z,35.27
2018-09-02T17:07:20.726Z,36.13
2018-09-02T17:09:48.030Z,37.80
2018-09-02T17:12:15.376Z,36.97
2018-09-02T17:14:42.587Z,38.03
2018-09-02T17:17:09.958Z,37.47
2018-09-02T17:19:39.507Z,36.47
2018-09-02T17:22:06.780Z,37.00
2018-09-02T17:24:34.079Z,38.13
2018-09-02T17:27:01.425Z,36.43
2018-09-02T17:29:28.679Z,36.47
2018-09-02T17:31:56.926Z,36.77
2018-09-02T17:34:24.148Z,35.77
2018-09-02T17:36:51.435Z,34.90
2018-09-02T17:39:18.726Z,35.77
2018-09-02T17:41:46.009Z,34.53
2018-09-02T17:44:13.251Z,34.13
2018-09-02T17:46:40.616Z,32.57
2018-09-02T17:49:07.848Z,35.43
2018-09-02T17:51:35.140Z,35.10
2018-09-02T17:54:02.503Z,33.33
2018-09-02T17:56:29.866Z,34.10
2018-09-02T17:58:57.106Z,33.73
2018-09-02T18:01:24.475Z,35.83
2018-09-02T18:03:51.978Z,32.30
2018-09-02T18:06:19.257Z,31.67
2018-09-02T18:08:46.644Z,32.63
2018-09-02T18:11:13.940Z,32.40
2018-09-02T18:13:41.179Z,33.17
2018-09-02T18:16:09.258Z,31.87
2018-09-02T18:18:37.563Z,32.90
2018-09-02T18:21:04.832Z,34.27
2018-09-02T18:23:32.338Z,36.63
2018-09-02T18:25:59.672Z,35.90
2018-09-02T18:28:29.748Z,39.03
2018-09-02T18:30:57.248Z,39.63
2018-09-02T18:33:24.716Z,42.10
2018-09-02T18:35:54.422Z,43.30
2018-09-02T18:38:22.777Z,43.13
2018-09-02T18:40:59.189Z,44.53
2018-09-02T18:43:26.642Z,44.20
2018-09-02T18:45:54.037Z,44.23
2018-09-02T18:48:37.479Z,43.97
2018-09-02T18:51:05.810Z,44.03
2018-09-02T18:53:36.633Z,44.57
2018-09-02T18:56:04.266Z,43.40
2018-09-02T18:58:31.768Z,43.90
2018-09-02T19:01:00.659Z,43.63
2018-09-02T19:03:34.993Z,41.90
2018-09-02T19:06:02.506Z,45.13
2018-09-02T19:08:29.850Z,44.00
2018-09-02T19:10:57.360Z,43.47
2018-09-02T19:13:30.996Z,42.23
2018-09-02T19:15:58.624Z,41.23
2018-09-02T19:18:26.651Z,41.00
2018-09-02T19:21:01.549Z,41.50
2018-09-02T19:23:29.341Z,39.83
2018-09-02T19:25:56.795Z,41.43
2018-09-02T19:28:24.794Z,39.57
2018-09-02T19:30:52.269Z,37.77
2018-09-02T19:33:21.204Z,39.43
2018-09-02T19:35:50.563Z,38.37
2018-09-02T19:38:18.373Z,39.23
2018-09-02T19:40:48.091Z,37.03
2018-09-02T19:43:16.568Z,37.70
2018-09-02T19:45:44.824Z,39.97
2018-09-02T19:48:14.333Z,40.23
2018-09-02T19:50:43.372Z,39.50
2018-09-02T19:53:12.302Z,38.00
2018-09-02T19:55:39.686Z,37.63
2018-09-02T19:58:07.371Z,36.00
2018-09-02T20:00:41.544Z,39.47
2018-09-02T20:03:10.911Z,39.53
2018-09-02T20:05:42.887Z,39.60
2018-09-02T20:08:12.210Z,39.73
2018-09-02T20:10:41.193Z,42.53
2018-09-02T20:13:10.989Z,39.87
2018-09-02T20:15:39.749Z,41.43
2018-09-02T20:18:09.371Z,42.83
2018-09-02T20:20:37.599Z,42.50
2018-09-02T20:23:04.960Z,43.83
2018-09-02T20:25:32.541Z,44.70
2018-09-02T20:28:00.258Z,48.47
2018-09-02T20:30:27.644Z,42.73
2018-09-02T20:32:54.953Z,44.83
2018-09-02T20:35:24.835Z,46.60
2018-09-02T20:38:00.697Z,46.83
2018-09-02T20:40:27.966Z,45.90
2018-09-02T20:43:10.952Z,44.97
2018-09-02T20:45:38.349Z,44.53
2018-09-02T20:48:05.635Z,44.27
2018-09-02T20:50:35.605Z,47.53
2018-09-02T20:53:04.414Z,45.03
2018-09-02T20:55:31.658Z,46.60
2018-09-02T20:57:58.909Z,49.37
2018-09-02T21:00:26.253Z,47.97
2018-09-02T21:02:53.583Z,45.17
2018-09-02T21:05:20.831Z,48.07
2018-09-02T21:07:48.149Z,47.57
2018-09-02T21:10:15.421Z,48.47
2018-09-02T21:12:42.680Z,45.20
2018-09-02T21:15:09.939Z,47.93
2018-09-02T21:17:37.211Z,47.87
2018-09-02T21:20:04.559Z,46.97
2018-09-02T21:22:31.791Z,47.50
2018-09-02T21:24:59.043Z,48.93
2018-09-02T21:27:26.291Z,46.33
2018-09-02T21:29:53.577Z,48.73
2018-09-02T21:32:20.866Z,47.50
2018-09-02T21:34:48.143Z,48.53
2018-09-02T21:37:15.583Z,47.67
2018-09-02T21:39:42.782Z,49.47
2018-09-02T21:42:10.006Z,48.47
2018-09-02T21:44:37.254Z,49.60
2018-09-02T21:47:04.467Z,46.20
2018-09-02T21:49:31.755Z,50.57
2018-09-02T21:51:59.107Z,45.43
2018-09-02T21:54:26.363Z,47.23
2018-09-02T21:56:53.609Z,46.30
2018-09-02T21:59:21.038Z,49.70
2018-09-02T22:01:48.291Z,48.40
2018-09-02T22:04:15.563Z,44.20
2018-09-02T22:06:42.902Z,48.00
2018-09-02T22:09:14.448Z,53.40
2018-09-02T22:11:42.132Z,49.47
2018-09-02T22:14:09.711Z,46.73
2018-09-02T22:16:36.990Z,47.10
2018-09-02T22:19:04.446Z,50.17
2018-09-02T22:21:31.744Z,46.40
2018-09-02T22:23:59.215Z,47.80
2018-09-02T22:26:26.523Z,48.73
2018-09-02T22:28:53.871Z,47.20
2018-09-02T22:31:21.193Z,47.00
2018-09-02T22:33:48.931Z,49.37
2018-09-02T22:36:16.162Z,51.50
2018-09-02T22:38:43.419Z,52.80
2018-09-02T22:41:10.731Z,49.37
2018-09-02T22:43:38.308Z,48.47
2018-09-02T22:46:05.610Z,49.77
2018-09-02T22:48:32.891Z,49.53
2018-09-02T22:51:00.182Z,46.10
2018-09-02T22:53:27.619Z,47.07
2018-09-02T22:55:54.854Z,45.60
2018-09-02T22:58:22.160Z,43.87
2018-09-02T23:00:49.422Z,40.43
2018-09-02T23:03:16.650Z,41.73
2018-09-02T23:05:43.967Z,40.37
2018-09-02T23:08:11.187Z,40.50
2018-09-02T23:10:38.444Z,39.97
2018-09-02T23:13:05.693Z,39.53
2018-09-02T23:15:32.932Z,40.33
2018-09-02T23:18:00.160Z,40.07
2018-09-02T23:20:27.544Z,39.47
2018-09-02T23:22:54.813Z,39.27
2018-09-02T23:25:22.156Z,39.67
2018-09-02T23:27:49.483Z,35.23
2018-09-02T23:30:16.804Z,34.03
2018-09-02T23:32:44.023Z,34.00
2018-09-02T23:35:11.332Z,31.23
2018-09-02T23:37:38.555Z,33.53
2018-09-02T23:40:05.875Z,29.90
2018-09-02T23:42:33.099Z,30.57
2018-09-02T23:45:00.328Z,31.87
2018-09-02T23:47:27.560Z,31.77
2018-09-02T23:49:54.899Z,32.27
2018-09-02T23:52:22.204Z,30.77
2018-09-02T23:54:49.974Z,29.53
2018-09-02T23:57:17.305Z,30.20
2018-09-02T23:59:44.512Z,30.87
