createdAt,value
2023-01-26T00:01:48.872Z,26.30
2023-01-26T00:04:16.202Z,30.58
2023-01-26T00:06:44.912Z,46.17
2023-01-26T00:09:14.789Z,38.78
2023-01-26T00:11:41.782Z,36.30
2023-01-26T00:14:14.261Z,27.98
2023-01-26T00:19:11.615Z,42.80
2023-01-26T00:21:40.438Z,32.35
2023-01-26T00:24:07.494Z,29.63
2023-01-26T00:26:34.181Z,29.92
2023-01-26T00:29:03.097Z,27.50
2023-01-26T00:31:31.993Z,32.95
2023-01-26T00:34:01.287Z,29.38
2023-01-26T00:36:28.192Z,26.75
2023-01-26T00:38:55.611Z,30.63
2023-01-26T00:41:40.966Z,25.30
2023-01-26T00:44:08.802Z,28.92
2023-01-26T00:46:37.503Z,26.23
2023-01-26T00:49:04.207Z,28.30
2023-01-26T00:51:33.304Z,29.80
2023-01-26T00:54:02.120Z,28.98
2023-01-26T00:56:30.954Z,26.02
2023-01-26T00:58:59.072Z,23.88
2023-01-26T01:01:34.084Z,27.88
2023-01-26T01:04:00.735Z,25.92
2023-01-26T01:06:29.418Z,28.15
2023-01-26T01:08:56.124Z,23.05
2023-01-26T01:11:23.068Z,20.75
2023-01-26T01:13:52.403Z,29.58
2023-01-26T01:16:21.658Z,23.63
2023-01-26T01:18:54.650Z,23.45
2023-01-26T01:21:32.142Z,25.95
2023-01-26T01:23:59.657Z,25.73
2023-01-26T01:26:26.787Z,23.58
2023-01-26T01:28:55.212Z,30.38
2023-01-26T01:31:28.694Z,20.05
2023-01-26T01:33:58.243Z,23.23
2023-01-26T01:36:28.489Z,27.90
2023-01-26T01:38:57.312Z,24.15
2023-01-26T01:41:26.687Z,20.77
2023-01-26T01:44:35.094Z,23.08
2023-01-26T01:47:19.351Z,33.95
2023-01-26T01:49:51.587Z,25.70
2023-01-26T01:52:26.953Z,21.42
2023-01-26T01:55:06.657Z,25.58
2023-01-26T01:57:44.433Z,31.73
2023-01-26T02:00:17.819Z,23.15
2023-01-26T02:03:20.239Z,22.02
2023-01-26T02:06:13.665Z,32.00
2023-01-26T02:09:03.753Z,27.73
2023-01-26T02:11:44.152Z,27.80
2023-01-26T02:14:16.388Z,25.55
2023-01-26T02:16:46.778Z,24.60
2023-01-26T02:19:31.362Z,30.13
2023-01-26T02:22:06.551Z,29.92
2023-01-26T02:24:36.510Z,28.98
2023-01-26T02:27:06.127Z,27.85
2023-01-26T02:29:33.808Z,28.75
2023-01-26T02:32:01.520Z,27.67
2023-01-26T02:34:28.173Z,25.67
2023-01-26T02:36:58.159Z,31.13
2023-01-26T02:39:27.035Z,26.77
2023-01-26T02:42:13.091Z,25.83
2023-01-26T02:44:41.810Z,25.63
2023-01-26T02:47:13.911Z,26.95
2023-01-26T02:49:46.762Z,28.73
2023-01-26T02:52:19.915Z,24.23
2023-01-26T02:55:12.564Z,27.80
2023-01-26T02:57:41.981Z,25.63
2023-01-26T03:00:12.411Z,26.13
2023-01-26T03:02:42.141Z,29.25
2023-01-26T03:05:19.522Z,26.25
2023-01-26T03:07:46.239Z,26.67
2023-01-26T03:10:15.463Z,25.75
2023-01-26T03:12:44.405Z,27.05
2023-01-26T03:15:35.339Z,31.55
2023-01-26T03:18:31.827Z,27.38
2023-01-26T03:21:25.466Z,25.63
2023-01-26T03:27:10.844Z,24.98
2023-01-26T03:29:38.411Z,22.77
2023-01-26T03:32:09.862Z,25.52
2023-01-26T03:34:53.630Z,28.80
2023-01-26T03:37:21.862Z,30.17
2023-01-26T03:40:16.263Z,27.70
2023-01-26T03:43:08.047Z,28.83
2023-01-26T03:48:39.710Z,26.02
2023-01-26T03:54:36.253Z,29.42
2023-01-26T03:57:03.099Z,29.52
2023-01-26T03:59:39.896Z,23.42
2023-01-26T04:02:33.269Z,27.85
2023-01-26T04:05:20.543Z,28.00
2023-01-26T04:08:10.605Z,25.40
2023-01-26T04:10:39.896Z,25.55
2023-01-26T04:13:29.606Z,25.48
2023-01-26T04:16:21.588Z,25.63
2023-01-26T04:19:09.444Z,24.95
2023-01-26T04:21:40.895Z,21.65
2023-01-26T04:24:17.417Z,25.65
2023-01-26T04:29:32.312Z,23.25
2023-01-26T04:31:58.995Z,26.95
2023-01-26T04:37:17.489Z,29.73
2023-01-26T04:39:47.476Z,25.60
2023-01-26T04:42:14.468Z,24.80
2023-01-26T04:44:41.288Z,24.90
2023-01-26T04:47:09.254Z,25.42
2023-01-26T04:49:37.045Z,26.45
2023-01-26T04:52:04.036Z,31.13
2023-01-26T04:54:33.039Z,26.13
2023-01-26T05:05:49.780Z,26.98
2023-01-26T05:08:22.688Z,27.25
2023-01-26T05:10:51.180Z,24.00
2023-01-26T05:13:36.501Z,28.80
2023-01-26T05:16:14.911Z,26.13
2023-01-26T05:19:07.802Z,25.80
2023-01-26T05:21:52.817Z,28.70
2023-01-26T05:30:43.959Z,28.90
2023-01-26T05:33:11.244Z,42.45
2023-01-26T05:35:42.943Z,35.67
2023-01-26T05:38:13.099Z,28.88
2023-01-26T05:40:45.455Z,33.88
2023-01-26T05:43:13.111Z,40.30
2023-01-26T05:46:01.472Z,40.30
2023-01-26T05:48:34.947Z,37.40
2023-01-26T05:51:04.801Z,56.55
2023-01-26T05:53:42.663Z,43.75
2023-01-26T05:56:11.739Z,39.22
2023-01-26T05:58:43.600Z,61.83
2023-01-26T06:01:10.410Z,50.90
2023-01-26T06:03:46.975Z,39.97
2023-01-26T06:06:16.150Z,39.00
2023-01-26T06:08:54.168Z,40.92
2023-01-26T06:11:40.286Z,37.80
2023-01-26T06:14:12.311Z,39.88
2023-01-26T06:16:42.985Z,35.92
2023-01-26T06:19:13.381Z,41.58
2023-01-26T06:21:47.910Z,39.08
2023-01-26T06:24:14.974Z,39.95
2023-01-26T06:26:46.142Z,47.85
2023-01-26T06:29:19.967Z,49.88
2023-01-26T06:31:48.120Z,32.22
2023-01-26T06:34:14.847Z,37.13
2023-01-26T06:36:44.408Z,33.78
2023-01-26T06:39:21.821Z,36.47
2023-01-26T06:41:50.927Z,38.65
2023-01-26T06:44:23.025Z,35.03
2023-01-26T06:46:51.942Z,36.78
2023-01-26T06:49:23.915Z,32.58
2023-01-26T06:52:31.254Z,41.65
2023-01-26T06:55:25.944Z,39.58
2023-01-26T06:58:02.044Z,37.70
2023-01-26T07:00:53.958Z,34.95
2023-01-26T07:03:33.974Z,41.08
2023-01-26T07:06:01.005Z,34.63
2023-01-26T07:08:27.893Z,30.98
2023-01-26T07:10:54.514Z,34.03
2023-01-26T07:13:34.949Z,39.92
2023-01-26T07:16:14.554Z,38.33
2023-01-26T07:18:43.783Z,38.10
2023-01-26T07:21:11.547Z,31.40
2023-01-26T07:23:42.493Z,32.53
2023-01-26T07:26:12.840Z,30.58
2023-01-26T07:28:46.664Z,33.55
2023-01-26T07:31:13.436Z,32.40
2023-01-26T07:33:44.468Z,31.90
2023-01-26T07:36:11.388Z,30.73
2023-01-26T07:38:38.255Z,30.85
2023-01-26T07:41:10.762Z,28.20
2023-01-26T07:43:38.220Z,33.95
2023-01-26T07:46:11.591Z,35.92
2023-01-26T07:48:40.071Z,27.70
2023-01-26T07:51:11.569Z,38.75
2023-01-26T07:53:44.494Z,31.90
2023-01-26T07:56:13.812Z,37.92
2023-01-26T07:58:42.295Z,29.88
2023-01-26T08:01:11.456Z,27.48
2023-01-26T08:03:48.991Z,30.13
2023-01-26T08:06:16.897Z,26.73
2023-01-26T08:08:44.676Z,26.77
2023-01-26T08:11:14.730Z,24.15
2023-01-26T08:13:45.489Z,30.50
2023-01-26T08:16:14.489Z,22.52
2023-01-26T08:18:47.939Z,29.08
2023-01-26T08:21:20.057Z,26.58
2023-01-26T08:23:53.068Z,23.80
2023-01-26T08:26:19.978Z,29.92
2023-01-26T08:28:47.353Z,27.02
2023-01-26T08:31:19.048Z,28.98
2023-01-26T08:33:53.609Z,25.70
2023-01-26T08:36:22.621Z,31.88
2023-01-26T08:38:53.655Z,28.25
2023-01-26T08:41:20.669Z,23.48
2023-01-26T08:43:47.779Z,23.65
2023-01-26T08:46:14.790Z,23.15
2023-01-26T08:48:44.200Z,22.70
2023-01-26T08:51:13.056Z,23.15
2023-01-26T08:53:39.859Z,23.73
2023-01-26T08:56:09.591Z,24.30
2023-01-26T08:58:36.418Z,20.05
2023-01-26T09:01:11.653Z,25.00
2023-01-26T09:03:44.158Z,21.55
2023-01-26T09:06:17.781Z,23.10
2023-01-26T09:08:45.683Z,18.88
2023-01-26T09:11:15.569Z,16.73
2023-01-26T09:13:42.274Z,19.15
2023-01-26T09:16:18.037Z,19.88
2023-01-26T09:18:44.848Z,18.45
2023-01-26T09:21:13.249Z,20.50
2023-01-26T09:23:39.918Z,18.80
2023-01-26T09:26:09.264Z,22.38
2023-01-26T09:28:36.641Z,17.65
2023-01-26T09:31:07.529Z,13.57
2023-01-26T09:33:34.604Z,19.13
2023-01-26T09:36:10.054Z,16.23
2023-01-26T09:38:37.159Z,19.98
2023-01-26T09:41:06.712Z,16.13
2023-01-26T09:43:51.941Z,23.00
2023-01-26T09:46:32.417Z,18.05
2023-01-26T09:49:17.869Z,26.48
2023-01-26T09:58:12.277Z,20.75
2023-01-26T10:22:47.284Z,19.38
2023-01-26T10:43:41.775Z,18.65
2023-01-26T10:46:26.326Z,15.07
2023-01-26T10:48:56.613Z,18.38
2023-01-26T10:51:32.657Z,17.85
2023-01-26T10:54:13.313Z,25.25
2023-01-26T10:57:06.622Z,24.00
2023-01-26T11:00:08.494Z,15.40
2023-01-26T11:02:36.357Z,10.52
2023-01-26T11:05:06.113Z,9.13
2023-01-26T11:07:34.936Z,13.73
2023-01-26T11:10:38.099Z,12.00
2023-01-26T11:13:22.446Z,11.60
2023-01-26T11:16:24.355Z,11.27
2023-01-26T11:19:08.527Z,8.50
2023-01-26T11:21:53.648Z,17.80
2023-01-26T11:24:33.547Z,13.07
2023-01-26T11:27:35.243Z,11.50
2023-01-26T11:30:39.994Z,11.23
2023-01-26T11:33:51.006Z,16.50
2023-01-26T11:36:54.944Z,17.13
2023-01-26T11:39:32.772Z,17.33
2023-01-26T11:42:09.488Z,23.05
2023-01-26T11:44:54.652Z,16.02
2023-01-26T11:47:57.689Z,19.88
2023-01-26T11:53:26.816Z,13.05
2023-01-26T11:56:14.824Z,13.00
2023-01-26T12:01:43.250Z,15.32
2023-01-26T12:04:22.160Z,11.50
2023-01-26T12:06:59.566Z,12.82
2023-01-26T12:09:38.979Z,11.93
2023-01-26T12:12:30.554Z,13.05
2023-01-26T12:15:05.795Z,12.27
2023-01-26T12:18:09.388Z,11.32
2023-01-26T12:21:10.050Z,13.82
2023-01-26T12:23:52.482Z,12.57
2023-01-26T12:26:25.019Z,13.77
2023-01-26T12:29:00.163Z,13.25
2023-01-26T12:31:43.251Z,11.77
2023-01-26T12:34:14.016Z,10.35
2023-01-26T12:37:04.346Z,12.73
2023-01-26T12:39:39.555Z,13.95
2023-01-26T12:42:12.393Z,16.98
2023-01-26T12:44:44.111Z,13.10
2023-01-26T12:47:19.481Z,10.32
2023-01-26T12:50:04.793Z,11.32
2023-01-26T12:52:51.430Z,13.65
2023-01-26T12:55:26.887Z,12.80
2023-01-26T12:57:55.503Z,12.02
2023-01-26T13:00:29.371Z,20.40
2023-01-26T13:03:04.574Z,14.73
2023-01-26T13:05:35.368Z,12.98
2023-01-26T13:08:32.486Z,15.55
2023-01-26T13:11:08.139Z,22.83
2023-01-26T13:16:32.293Z,19.38
2023-01-26T13:19:02.006Z,13.52
2023-01-26T13:21:44.132Z,10.23
2023-01-26T13:24:17.513Z,10.98
2023-01-26T13:29:54.565Z,11.80
2023-01-26T13:32:21.421Z,13.32
2023-01-26T13:34:58.859Z,15.55
2023-01-26T13:37:59.707Z,13.07
2023-01-26T13:40:32.609Z,9.10
2023-01-26T13:43:25.341Z,9.70
2023-01-26T13:46:12.013Z,14.05
2023-01-26T13:48:44.542Z,17.77
2023-01-26T13:51:26.584Z,9.40
2023-01-26T13:54:05.678Z,6.13
2023-01-26T13:56:38.228Z,10.30
2023-01-26T13:59:09.643Z,12.43
2023-01-26T14:02:01.753Z,18.15
2023-01-26T14:04:30.726Z,12.38
2023-01-26T14:07:18.322Z,9.63
2023-01-26T14:09:56.004Z,16.13
2023-01-26T14:12:29.588Z,15.38
2023-01-26T14:15:00.404Z,22.38
2023-01-26T14:17:38.488Z,13.40
2023-01-26T14:20:26.084Z,11.63
2023-01-26T14:23:10.107Z,12.52
2023-01-26T14:25:48.730Z,8.95
2023-01-26T14:28:28.826Z,13.27
2023-01-26T14:31:07.509Z,12.85
2023-01-26T14:33:38.536Z,10.65
2023-01-26T14:36:05.561Z,9.45
2023-01-26T14:38:44.402Z,14.77
2023-01-26T14:41:23.832Z,12.48
2023-01-26T14:44:01.787Z,13.27
2023-01-26T14:47:08.482Z,14.05
2023-01-26T14:50:00.516Z,10.55
2023-01-26T14:52:34.240Z,11.80
2023-01-26T14:55:06.529Z,12.20
2023-01-26T14:58:10.608Z,10.35
2023-01-26T15:00:41.025Z,12.30
2023-01-26T15:03:44.413Z,17.50
2023-01-26T15:08:53.883Z,14.88
2023-01-26T15:11:50.073Z,14.10
2023-01-26T15:14:35.924Z,16.95
2023-01-26T15:17:03.960Z,15.40
2023-01-26T15:19:41.525Z,14.77
2023-01-26T15:22:24.123Z,16.17
2023-01-26T15:25:18.543Z,18.33
2023-01-26T15:27:54.551Z,15.07
2023-01-26T15:30:32.352Z,14.90
2023-01-26T15:33:00.696Z,15.82
2023-01-26T15:35:28.564Z,19.20
2023-01-26T15:38:12.194Z,15.98
2023-01-26T15:40:39.467Z,13.37
2023-01-26T15:43:19.467Z,14.38
2023-01-26T15:45:57.905Z,11.18
2023-01-26T15:48:31.017Z,11.15
2023-01-26T15:51:00.245Z,13.30
2023-01-26T15:53:26.871Z,20.00
2023-01-26T15:55:55.258Z,16.10
2023-01-26T15:58:30.845Z,16.23
2023-01-26T16:00:57.842Z,18.00
2023-01-26T16:03:29.113Z,15.75
2023-01-26T16:05:55.769Z,15.50
2023-01-26T16:08:22.471Z,15.18
2023-01-26T16:10:49.297Z,15.98
2023-01-26T16:13:18.098Z,17.35
2023-01-26T16:15:47.939Z,14.48
2023-01-26T16:18:22.754Z,17.15
2023-01-26T16:20:49.793Z,20.17
2023-01-26T16:23:26.764Z,20.95
2023-01-26T16:25:55.696Z,25.13
2023-01-26T16:28:22.980Z,22.17
2023-01-26T16:30:52.181Z,20.30
2023-01-26T16:33:23.860Z,26.52
2023-01-26T16:35:50.591Z,27.10
2023-01-26T16:38:17.286Z,28.77
2023-01-26T16:40:46.832Z,27.55
2023-01-26T16:43:23.542Z,23.02
2023-01-26T16:45:51.911Z,30.33
2023-01-26T16:48:20.801Z,25.60
2023-01-26T16:50:52.917Z,22.55
2023-01-26T16:53:27.930Z,26.45
2023-01-26T16:55:54.666Z,26.05
2023-01-26T16:58:22.166Z,24.42
2023-01-26T17:00:49.066Z,22.05
2023-01-26T17:03:16.082Z,22.73
2023-01-26T17:05:44.862Z,21.52
2023-01-26T17:08:11.717Z,19.15
2023-01-26T17:10:41.672Z,20.40
2023-01-26T17:13:16.099Z,18.08
2023-01-26T17:15:44.974Z,14.55
2023-01-26T17:18:12.354Z,18.23
2023-01-26T17:20:41.264Z,23.08
2023-01-26T17:23:08.497Z,20.38
2023-01-26T17:25:37.340Z,23.63
2023-01-26T17:28:07.272Z,20.83
2023-01-26T17:30:36.564Z,17.92
2023-01-26T17:33:04.485Z,21.92
2023-01-26T17:35:31.299Z,21.63
2023-01-26T17:37:57.973Z,19.50
2023-01-26T17:40:26.671Z,16.08
2023-01-26T17:42:54.385Z,20.55
2023-01-26T17:45:22.593Z,19.98
2023-01-26T17:47:49.258Z,23.17
2023-01-26T17:50:16.009Z,20.30
2023-01-26T17:52:48.973Z,17.75
2023-01-26T17:55:25.102Z,24.35
2023-01-26T17:57:51.795Z,24.40
2023-01-26T18:00:22.863Z,24.40
2023-01-26T18:02:55.926Z,27.67
2023-01-26T18:05:22.584Z,22.45
2023-01-26T18:07:51.775Z,23.75
2023-01-26T18:10:18.830Z,22.30
2023-01-26T18:12:45.541Z,26.10
2023-01-26T18:15:16.139Z,23.13
2023-01-26T18:17:42.972Z,26.90
2023-01-26T18:20:10.577Z,20.45
2023-01-26T18:22:37.248Z,26.75
2023-01-26T18:25:06.672Z,26.17
2023-01-26T18:27:33.407Z,23.33
2023-01-26T18:33:58.177Z,20.67
2023-01-26T18:36:27.947Z,21.65
2023-01-26T18:39:02.766Z,23.63
2023-01-26T18:41:32.841Z,27.20
2023-01-26T18:44:03.097Z,31.65
2023-01-26T18:46:32.795Z,22.90
2023-01-26T18:49:02.873Z,29.13
2023-01-26T18:51:31.865Z,30.00
2023-01-26T18:53:59.033Z,25.50
2023-01-26T18:56:26.214Z,28.80
2023-01-26T18:58:55.417Z,30.55
2023-01-26T19:01:22.754Z,30.70
2023-01-26T19:03:54.631Z,24.00
2023-01-26T19:06:25.589Z,24.13
2023-01-26T19:09:00.731Z,21.02
2023-01-26T19:11:30.390Z,28.88
2023-01-26T19:13:57.818Z,26.63
2023-01-26T19:16:25.122Z,25.02
2023-01-26T19:18:55.052Z,23.98
2023-01-26T19:21:24.262Z,27.13
2023-01-26T19:23:53.589Z,20.48
2023-01-26T19:26:25.541Z,27.10
2023-01-26T19:28:58.132Z,27.48
2023-01-26T19:33:54.818Z,30.92
2023-01-26T19:36:22.860Z,29.75
2023-01-26T19:38:50.719Z,26.23
2023-01-26T19:41:19.114Z,27.30
2023-01-26T19:43:45.968Z,23.95
2023-01-26T19:46:16.070Z,23.92
2023-01-26T19:51:37.424Z,25.77
2023-01-26T19:54:05.993Z,23.85
2023-01-26T19:56:39.085Z,25.70
2023-01-26T19:59:09.418Z,27.42
2023-01-26T20:02:01.905Z,24.65
2023-01-26T20:04:28.541Z,21.23
2023-01-26T20:06:55.572Z,23.65
2023-01-26T20:09:31.291Z,20.25
2023-01-26T20:14:53.088Z,33.13
2023-01-26T20:17:22.021Z,26.95
2023-01-26T20:19:48.749Z,27.73
2023-01-26T20:22:20.116Z,25.08
2023-01-26T20:24:46.960Z,25.40
2023-01-26T20:27:27.440Z,28.67
2023-01-26T20:29:54.144Z,22.88
2023-01-26T20:32:25.032Z,26.48
2023-01-26T20:34:59.949Z,18.25
2023-01-26T20:37:30.149Z,18.80
2023-01-26T20:39:59.877Z,17.38
2023-01-26T20:42:33.179Z,21.40
2023-01-26T20:45:04.128Z,23.52
2023-01-26T20:47:35.982Z,23.83
2023-01-26T20:50:03.116Z,21.08
2023-01-26T20:52:33.088Z,19.63
2023-01-26T20:55:01.434Z,18.45
2023-01-26T20:57:29.131Z,15.38
2023-01-26T20:59:58.427Z,12.18
2023-01-26T21:02:27.600Z,15.82
2023-01-26T21:04:55.415Z,18.70
2023-01-26T21:07:22.380Z,16.83
2023-01-26T21:09:49.188Z,15.32
2023-01-26T21:12:20.803Z,14.38
2023-01-26T21:14:50.687Z,13.57
2023-01-26T21:17:20.032Z,14.52
2023-01-26T21:19:50.180Z,16.42
2023-01-26T21:22:16.829Z,14.38
2023-01-26T21:24:43.985Z,14.02
2023-01-26T21:27:13.484Z,15.77
2023-01-26T21:29:40.124Z,12.75
2023-01-26T21:32:12.816Z,21.27
2023-01-26T21:37:13.183Z,18.27
2023-01-26T21:39:39.925Z,17.55
2023-01-26T21:42:08.813Z,17.38
2023-01-26T21:44:55.610Z,15.68
2023-01-26T21:47:23.428Z,16.15
2023-01-26T21:49:53.316Z,16.38
2023-01-26T21:52:39.665Z,17.25
2023-01-26T21:55:06.630Z,16.27
2023-01-26T21:57:52.008Z,16.88
2023-01-26T22:00:18.956Z,13.75
2023-01-26T22:02:51.461Z,16.60
2023-01-26T22:05:18.248Z,21.17
2023-01-26T22:07:45.375Z,13.80
2023-01-26T22:10:12.580Z,16.90
2023-01-26T22:12:39.445Z,16.33
2023-01-26T22:15:10.622Z,20.38
2023-01-26T22:17:37.227Z,19.10
2023-01-26T22:20:15.868Z,16.33
2023-01-26T22:25:38.872Z,19.80
2023-01-26T22:28:08.259Z,17.65
2023-01-26T22:30:40.906Z,15.60
2023-01-26T22:33:10.814Z,22.73
2023-01-26T22:35:37.869Z,19.33
2023-01-26T22:38:11.471Z,20.77
2023-01-26T22:40:38.174Z,17.42
2023-01-26T22:43:04.969Z,21.08
2023-01-26T22:45:37.101Z,18.88
2023-01-26T22:48:07.023Z,15.77
2023-01-26T22:50:38.955Z,17.52
2023-01-26T22:53:08.697Z,20.83
2023-01-26T22:56:00.623Z,15.55
2023-01-26T22:58:27.298Z,15.50
2023-01-26T23:00:54.051Z,19.48
2023-01-26T23:03:26.072Z,19.05
2023-01-26T23:05:58.584Z,20.73
2023-01-26T23:08:28.035Z,18.10
2023-01-26T23:11:17.076Z,22.25
2023-01-26T23:13:44.987Z,21.13
2023-01-26T23:16:12.418Z,24.90
2023-01-26T23:18:41.502Z,22.60
2023-01-26T23:21:08.803Z,26.27
2023-01-26T23:23:35.617Z,19.67
2023-01-26T23:26:03.748Z,19.50
2023-01-26T23:28:33.654Z,17.33
2023-01-26T23:31:02.519Z,20.00
2023-01-26T23:33:31.224Z,20.30
2023-01-26T23:35:59.424Z,15.50
2023-01-26T23:38:28.981Z,18.08
2023-01-26T23:40:59.683Z,18.73
2023-01-26T23:43:27.164Z,18.13
2023-01-26T23:45:55.805Z,18.52
2023-01-26T23:48:23.925Z,17.88
2023-01-26T23:51:05.651Z,17.33
2023-01-26T23:53:32.819Z,18.10
2023-01-26T23:56:04.526Z,19.13
2023-01-26T23:58:31.859Z,15.87
