createdAt,value
2023-02-19T00:00:01.266Z,80
2023-02-19T00:01:18.167Z,81
2023-02-19T00:02:35.194Z,83
2023-02-19T00:03:52.190Z,85
2023-02-19T00:05:09.207Z,86
2023-02-19T00:06:26.170Z,83
2023-02-19T00:07:43.277Z,81
2023-02-19T00:09:00.246Z,83
2023-02-19T00:10:17.195Z,85
2023-02-19T00:11:34.192Z,82
2023-02-19T00:12:51.182Z,82
2023-02-19T00:14:08.213Z,998
2023-02-19T00:15:25.215Z,81
2023-02-19T00:16:42.273Z,80
2023-02-19T00:17:59.214Z,80
2023-02-19T00:19:16.223Z,82
2023-02-19T00:20:33.268Z,82
2023-02-19T00:21:50.180Z,82
2023-02-19T00:23:07.223Z,79
2023-02-19T00:24:24.616Z,80
2023-02-19T00:25:41.196Z,80
2023-02-19T00:26:58.182Z,81
2023-02-19T00:28:15.202Z,82
2023-02-19T00:29:32.241Z,82
2023-02-19T00:30:49.298Z,82
2023-02-19T00:32:06.310Z,80
2023-02-19T00:33:23.236Z,81
2023-02-19T00:34:40.242Z,80
2023-02-19T00:35:57.215Z,80
2023-02-19T00:37:14.273Z,80
2023-02-19T00:38:31.335Z,81
2023-02-19T00:39:48.227Z,79
2023-02-19T00:41:05.218Z,81
2023-02-19T00:42:22.239Z,83
2023-02-19T00:43:39.280Z,86
2023-02-19T00:44:56.254Z,96
2023-02-19T00:46:13.277Z,98
2023-02-19T00:47:30.252Z,97
2023-02-19T00:48:47.484Z,96
2023-02-19T00:50:04.241Z,95
2023-02-19T00:51:21.985Z,95
2023-02-19T00:52:39.591Z,93
2023-02-19T00:53:57.300Z,92
2023-02-19T00:55:14.243Z,93
2023-02-19T00:56:31.244Z,94
2023-02-19T00:57:48.282Z,93
2023-02-19T00:59:05.273Z,93
2023-02-19T01:00:22.291Z,89
2023-02-19T01:01:39.444Z,90
2023-02-19T01:02:56.312Z,90
2023-02-19T01:04:13.368Z,90
2023-02-19T01:05:30.254Z,90
2023-02-19T01:06:47.255Z,92
2023-02-19T01:08:04.270Z,-1
2023-02-19T01:09:21.345Z,92
2023-02-19T01:10:38.280Z,93
2023-02-19T01:11:55.279Z,93
2023-02-19T01:13:12.262Z,97
2023-02-19T01:14:29.292Z,97
2023-02-19T01:15:46.300Z,97
2023-02-19T01:17:03.263Z,97
2023-02-19T01:18:20.278Z,100
2023-02-19T01:19:37.327Z,98
2023-02-19T01:20:54.278Z,100
2023-02-19T01:22:11.286Z,103
2023-02-19T01:23:28.278Z,103
2023-02-19T01:24:45.360Z,103
2023-02-19T01:26:02.307Z,102
2023-02-19T01:27:19.292Z,100
2023-02-19T01:28:36.273Z,101
2023-02-19T01:29:53.309Z,105
2023-02-19T01:31:10.814Z,106
2023-02-19T01:32:27.326Z,109
2023-02-19T01:33:44.297Z,109
2023-02-19T01:35:01.296Z,110
2023-02-19T01:36:18.312Z,111
2023-02-19T01:37:35.306Z,113
2023-02-19T01:38:52.285Z,113
2023-02-19T01:40:09.357Z,112
2023-02-19T01:41:26.338Z,112
2023-02-19T01:42:43.311Z,112
2023-02-19T01:44:00.363Z,110
2023-02-19T01:45:17.331Z,109
2023-02-19T01:46:34.382Z,111
2023-02-19T01:47:51.362Z,108
2023-02-19T01:49:08.389Z,109
2023-02-19T01:50:25.329Z,106
2023-02-19T01:51:42.319Z,104
2023-02-19T01:52:59.326Z,105
2023-02-19T01:54:16.395Z,105
2023-02-19T01:55:33.362Z,105
2023-02-19T01:56:50.355Z,105
2023-02-19T01:58:07.332Z,105
2023-02-19T01:59:24.349Z,105
2023-02-19T02:00:41.360Z,104
2023-02-19T02:01:58.419Z,103
2023-02-19T02:03:15.331Z,104
2023-02-19T02:04:32.390Z,104
2023-02-19T02:05:49.331Z,104
2023-02-19T02:07:06.330Z,103
2023-02-19T02:08:23.340Z,103
2023-02-19T02:09:40.395Z,103
2023-02-19T02:10:57.366Z,101
2023-02-19T02:12:14.382Z,100
2023-02-19T02:13:31.432Z,100
2023-02-19T02:14:48.410Z,102
2023-02-19T02:16:05.386Z,100
2023-02-19T02:17:22.362Z,99
2023-02-19T02:18:39.367Z,98
2023-02-19T02:19:56.482Z,100
2023-02-19T02:21:13.388Z,102
2023-02-19T02:22:30.354Z,101
2023-02-19T02:23:47.388Z,105
2023-02-19T02:25:04.384Z,110
2023-02-19T02:26:21.424Z,110
2023-02-19T02:27:38.374Z,112
2023-02-19T02:28:55.388Z,113
2023-02-19T02:30:12.476Z,115
2023-02-19T02:31:29.533Z,113
2023-02-19T02:32:46.397Z,112
2023-02-19T02:34:03.387Z,113
2023-02-19T02:35:20.398Z,115
2023-02-19T02:36:37.429Z,110
2023-02-19T02:37:54.436Z,109
2023-02-19T02:39:11.381Z,109
2023-02-19T02:40:28.388Z,110
2023-02-19T02:41:45.395Z,109
2023-02-19T02:43:02.417Z,108
2023-02-19T02:44:19.442Z,106
2023-02-19T02:45:36.717Z,108
2023-02-19T02:46:53.432Z,109
2023-02-19T02:48:10.424Z,107
2023-02-19T02:49:27.416Z,107
2023-02-19T02:50:44.409Z,108
2023-02-19T02:52:01.485Z,109
2023-02-19T02:53:18.439Z,110
2023-02-19T02:54:35.425Z,108
2023-02-19T02:55:52.421Z,109
2023-02-19T02:57:09.433Z,110
2023-02-19T02:58:26.444Z,109
2023-02-19T02:59:43.431Z,109
2023-02-19T03:01:00.453Z,109
2023-02-19T03:02:17.519Z,106
2023-02-19T03:03:34.478Z,104
2023-02-19T03:04:51.469Z,104
2023-02-19T03:06:08.408Z,105
2023-02-19T03:07:25.412Z,106
2023-02-19T03:08:42.460Z,102
2023-02-19T03:09:59.433Z,102
2023-02-19T03:11:16.430Z,104
2023-02-19T03:12:33.461Z,108
2023-02-19T03:13:50.456Z,110
2023-02-19T03:15:07.445Z,112
2023-02-19T03:16:24.493Z,116
2023-02-19T03:17:41.467Z,120
2023-02-19T03:18:58.440Z,123
2023-02-19T03:20:15.430Z,121
2023-02-19T03:21:32.779Z,120
2023-02-19T03:22:49.434Z,118
2023-02-19T03:24:06.466Z,117
2023-02-19T03:25:23.513Z,115
2023-02-19T03:26:40.479Z,112
2023-02-19T03:27:57.439Z,112
2023-02-19T03:29:14.485Z,113
2023-02-19T03:30:31.600Z,112
2023-02-19T03:31:48.535Z,112
2023-02-19T03:33:05.502Z,116
2023-02-19T03:34:22.484Z,116
2023-02-19T03:35:39.470Z,117
2023-02-19T03:36:56.454Z,119
2023-02-19T03:38:13.489Z,121
2023-02-19T03:39:30.534Z,116
2023-02-19T03:40:47.472Z,116
2023-02-19T03:42:04.484Z,125
2023-02-19T03:43:21.616Z,119
2023-02-19T03:44:38.461Z,117
2023-02-19T03:45:55.524Z,125
2023-02-19T03:47:12.464Z,129
2023-02-19T03:48:29.530Z,117
2023-02-19T03:49:48.920Z,117
2023-02-19T03:51:03.492Z,118
2023-02-19T03:52:20.477Z,122
2023-02-19T03:53:37.544Z,116
2023-02-19T03:54:54.480Z,119
2023-02-19T03:56:11.535Z,121
2023-02-19T03:57:28.484Z,124
2023-02-19T03:58:45.490Z,124
2023-02-19T04:00:02.523Z,134
2023-02-19T04:01:19.585Z,134
2023-02-19T04:02:36.490Z,136
2023-02-19T04:03:53.521Z,126
2023-02-19T04:05:11.648Z,136
2023-02-19T04:06:27.556Z,140
2023-02-19T04:07:44.504Z,143
2023-02-19T04:09:01.501Z,140
2023-02-19T04:10:18.532Z,142
2023-02-19T04:11:35.581Z,136
2023-02-19T04:12:52.568Z,133
2023-02-19T04:14:09.520Z,140
2023-02-19T04:15:26.560Z,147
2023-02-19T04:16:43.592Z,151
2023-02-19T04:18:00.525Z,149
2023-02-19T04:19:17.515Z,155
2023-02-19T04:20:34.615Z,136
2023-02-19T04:21:51.630Z,125
2023-02-19T04:23:08.561Z,128
2023-02-19T04:24:25.538Z,126
2023-02-19T04:25:42.554Z,124
2023-02-19T04:26:59.602Z,124
2023-02-19T04:28:16.563Z,129
2023-02-19T04:29:33.530Z,140
2023-02-19T04:30:50.611Z,148
2023-02-19T04:32:07.580Z,148
2023-02-19T04:33:24.536Z,139
2023-02-19T04:34:41.525Z,136
2023-02-19T04:35:58.587Z,134
2023-02-19T04:37:15.601Z,132
2023-02-19T04:38:32.546Z,132
2023-02-19T04:39:49.553Z,125
2023-02-19T04:41:06.580Z,125
2023-02-19T04:42:23.570Z,125
2023-02-19T04:43:40.583Z,126
2023-02-19T04:44:57.577Z,128
2023-02-19T04:46:14.884Z,136
2023-02-19T04:47:31.590Z,138
2023-02-19T04:48:48.569Z,129
2023-02-19T04:50:05.585Z,128
2023-02-19T04:51:22.604Z,127
2023-02-19T04:52:39.557Z,127
2023-02-19T04:53:56.564Z,129
2023-02-19T04:55:13.558Z,127
2023-02-19T04:56:30.580Z,129
2023-02-19T04:57:47.630Z,137
2023-02-19T04:59:04.565Z,139
2023-02-19T05:00:21.873Z,146
2023-02-19T05:01:38.630Z,149
2023-02-19T05:02:55.572Z,149
2023-02-19T05:04:12.646Z,149
2023-02-19T05:05:29.642Z,141
2023-02-19T05:06:46.567Z,138
2023-02-19T05:08:03.570Z,140
2023-02-19T05:09:20.598Z,142
2023-02-19T05:10:37.613Z,139
2023-02-19T05:11:54.600Z,139
2023-02-19T05:13:11.657Z,141
2023-02-19T05:14:28.602Z,141
2023-02-19T05:15:45.659Z,142
2023-02-19T05:17:02.605Z,136
2023-02-19T05:18:19.626Z,134
2023-02-19T05:19:36.606Z,129
2023-02-19T05:20:53.604Z,128
2023-02-19T05:22:10.717Z,127
2023-02-19T05:23:27.635Z,127
2023-02-19T05:24:44.640Z,124
2023-02-19T05:26:01.623Z,127
2023-02-19T05:27:18.661Z,131
2023-02-19T05:28:35.613Z,129
2023-02-19T05:29:52.617Z,128
2023-02-19T05:31:10.003Z,125
2023-02-19T05:32:26.639Z,126
2023-02-19T05:33:43.627Z,120
2023-02-19T05:35:00.631Z,120
2023-02-19T05:36:17.637Z,120
2023-02-19T05:37:34.650Z,123
2023-02-19T05:38:51.615Z,123
2023-02-19T05:40:08.663Z,121
2023-02-19T05:41:25.652Z,121
2023-02-19T05:42:42.638Z,117
2023-02-19T05:43:59.643Z,120
2023-02-19T05:45:16.703Z,121
2023-02-19T05:46:33.700Z,124
2023-02-19T05:47:50.633Z,125
2023-02-19T05:49:07.634Z,127
2023-02-19T05:50:24.683Z,135
2023-02-19T05:51:41.654Z,135
2023-02-19T05:52:58.666Z,138
2023-02-19T05:54:15.869Z,140
2023-02-19T05:55:32.730Z,136
2023-02-19T05:56:49.690Z,130
2023-02-19T05:58:06.668Z,126
2023-02-19T05:59:23.662Z,125
2023-02-19T06:00:40.685Z,126
2023-02-19T06:01:57.687Z,127
2023-02-19T06:03:14.656Z,123
2023-02-19T06:04:31.681Z,119
2023-02-19T06:05:48.753Z,119
2023-02-19T06:07:05.712Z,119
2023-02-19T06:08:22.654Z,123
2023-02-19T06:09:39.753Z,124
2023-02-19T06:10:56.702Z,125
2023-02-19T06:12:13.661Z,123
2023-02-19T06:13:30.661Z,124
2023-02-19T06:14:47.693Z,124
2023-02-19T06:16:04.761Z,126
2023-02-19T06:17:21.708Z,119
2023-02-19T06:18:38.687Z,119
2023-02-19T06:19:55.690Z,117
2023-02-19T06:21:13.076Z,116
2023-02-19T06:22:29.712Z,116
2023-02-19T06:23:46.695Z,109
2023-02-19T06:25:03.690Z,107
2023-02-19T06:26:20.686Z,105
2023-02-19T06:27:37.724Z,105
2023-02-19T06:28:54.734Z,103
2023-02-19T06:30:11.812Z,105
2023-02-19T06:31:28.827Z,105
2023-02-19T06:32:45.762Z,106
2023-02-19T06:34:02.704Z,104
2023-02-19T06:35:19.704Z,104
2023-02-19T06:36:36.722Z,103
2023-02-19T06:37:53.740Z,104
2023-02-19T06:39:10.690Z,109
2023-02-19T06:40:27.733Z,116
2023-02-19T06:41:44.705Z,121
2023-02-19T06:43:01.769Z,119
2023-02-19T06:44:18.717Z,120
2023-02-19T06:45:35.717Z,118
2023-02-19T06:46:52.762Z,116
2023-02-19T06:48:09.744Z,106
2023-02-19T06:49:26.739Z,104
2023-02-19T06:50:43.755Z,105
2023-02-19T06:52:00.738Z,98
2023-02-19T06:53:17.765Z,97
2023-02-19T06:54:34.737Z,97
2023-02-19T06:55:54.709Z,98
2023-02-19T06:57:11.799Z,97
2023-02-19T06:58:28.796Z,97
2023-02-19T06:59:45.742Z,97
2023-02-19T07:01:02.811Z,97
2023-02-19T07:02:19.733Z,97
2023-02-19T07:03:36.806Z,97
2023-02-19T07:04:53.733Z,98
2023-02-19T07:06:10.745Z,98
2023-02-19T07:07:27.725Z,98
2023-02-19T07:08:44.776Z,98
2023-02-19T07:10:01.787Z,96
2023-02-19T07:11:18.785Z,102
2023-02-19T07:12:35.772Z,96
2023-02-19T07:13:52.769Z,90
2023-02-19T07:15:09.765Z,90
2023-02-19T07:16:26.814Z,96
2023-02-19T07:17:43.784Z,90
2023-02-19T07:19:00.745Z,92
2023-02-19T07:20:17.763Z,90
2023-02-19T07:21:34.743Z,87
2023-02-19T07:22:51.962Z,81
2023-02-19T07:24:08.767Z,81
2023-02-19T07:25:25.760Z,81
2023-02-19T07:26:42.771Z,80
2023-02-19T07:27:59.805Z,85
2023-02-19T07:29:16.760Z,83
2023-02-19T07:30:33.784Z,83
2023-02-19T07:31:50.818Z,89
2023-02-19T07:33:10.338Z,89
2023-02-19T07:34:24.780Z,89
2023-02-19T07:35:41.798Z,86
2023-02-19T07:36:58.779Z,86
2023-02-19T07:38:15.808Z,89
2023-02-19T07:39:32.781Z,88
2023-02-19T07:40:49.764Z,89
2023-02-19T07:42:06.803Z,70
2023-02-19T07:43:23.840Z,67
2023-02-19T07:44:40.799Z,70
2023-02-19T07:45:57.791Z,70
2023-02-19T07:47:14.788Z,70
2023-02-19T07:48:31.838Z,73
2023-02-19T07:49:48.796Z,73
2023-02-19T07:51:05.832Z,75
2023-02-19T07:52:22.796Z,81
2023-02-19T07:53:39.851Z,73
2023-02-19T07:54:56.843Z,71
2023-02-19T07:56:13.805Z,73
2023-02-19T07:57:30.815Z,73
2023-02-19T07:58:47.802Z,88
2023-02-19T08:00:04.871Z,127
2023-02-19T08:01:21.881Z,143
2023-02-19T08:02:38.807Z,132
2023-02-19T08:03:55.816Z,85
2023-02-19T08:05:12.809Z,96
2023-02-19T08:06:29.842Z,100
2023-02-19T08:07:46.821Z,97
2023-02-19T08:09:03.878Z,95
2023-02-19T08:10:20.832Z,92
2023-02-19T08:11:37.837Z,92
2023-02-19T08:12:54.821Z,81
2023-02-19T08:14:11.864Z,79
2023-02-19T08:15:28.836Z,88
2023-02-19T08:16:45.836Z,85
2023-02-19T08:18:02.864Z,78
2023-02-19T08:19:19.868Z,75
2023-02-19T08:20:36.853Z,75
2023-02-19T08:21:53.837Z,80
2023-02-19T08:23:10.866Z,78
2023-02-19T08:24:27.862Z,75
2023-02-19T08:25:44.852Z,78
2023-02-19T08:27:01.855Z,85
2023-02-19T08:28:18.895Z,83
2023-02-19T08:29:35.864Z,89
2023-02-19T08:30:52.916Z,90
2023-02-19T08:32:09.893Z,87
2023-02-19T08:33:26.866Z,82
2023-02-19T08:34:43.878Z,86
2023-02-19T08:36:00.877Z,86
2023-02-19T08:37:17.850Z,80
2023-02-19T08:38:34.851Z,79
2023-02-19T08:39:51.893Z,80
2023-02-19T08:41:09.416Z,86
2023-02-19T08:42:25.894Z,86
2023-02-19T08:43:42.926Z,80
2023-02-19T08:44:59.859Z,80
2023-02-19T08:46:16.903Z,80
2023-02-19T08:47:33.873Z,81
2023-02-19T08:48:50.907Z,81
2023-02-19T08:50:07.914Z,80
2023-02-19T08:51:24.872Z,80
2023-02-19T08:52:41.894Z,79
2023-02-19T08:53:58.914Z,80
2023-02-19T08:55:15.888Z,82
2023-02-19T08:56:32.890Z,75
2023-02-19T08:57:50.676Z,73
2023-02-19T08:59:06.900Z,72
2023-02-19T09:00:23.977Z,74
2023-02-19T09:01:40.992Z,79
2023-02-19T09:02:57.895Z,75
2023-02-19T09:04:15.018Z,66
2023-02-19T09:05:31.913Z,66
2023-02-19T09:06:48.872Z,69
2023-02-19T09:08:05.889Z,71
2023-02-19T09:09:22.941Z,72
2023-02-19T09:10:39.914Z,67
2023-02-19T09:11:56.903Z,66
2023-02-19T09:13:13.885Z,65
2023-02-19T09:14:30.947Z,66
2023-02-19T09:15:47.924Z,71
2023-02-19T09:17:04.924Z,74
2023-02-19T09:18:21.929Z,63
2023-02-19T09:19:38.939Z,73
2023-02-19T09:20:55.916Z,78
2023-02-19T09:22:12.925Z,73
2023-02-19T09:23:29.924Z,74
2023-02-19T09:24:47.037Z,81
2023-02-19T09:26:03.920Z,92
2023-02-19T09:27:21.059Z,75
2023-02-19T09:28:37.925Z,71
2023-02-19T09:29:55.279Z,72
2023-02-19T09:31:12.459Z,80
2023-02-19T09:32:28.991Z,72
2023-02-19T09:33:45.922Z,73
2023-02-19T09:35:02.991Z,77
2023-02-19T09:36:19.957Z,71
2023-02-19T09:37:36.953Z,79
2023-02-19T09:38:53.933Z,66
2023-02-19T09:40:10.970Z,66
2023-02-19T09:41:28.025Z,81
2023-02-19T09:42:45.052Z,67
2023-02-19T09:44:01.962Z,66
2023-02-19T09:45:19.016Z,75
2023-02-19T09:46:35.954Z,71
2023-02-19T09:47:52.953Z,69
2023-02-19T09:49:09.947Z,81
2023-02-19T09:50:27.010Z,86
2023-02-19T09:51:43.943Z,81
2023-02-19T09:53:00.972Z,70
2023-02-19T09:54:18.009Z,81
2023-02-19T09:55:34.969Z,79
2023-02-19T09:56:51.981Z,102
2023-02-19T09:58:08.990Z,73
2023-02-19T09:59:25.970Z,75
2023-02-19T10:00:42.996Z,77
2023-02-19T10:01:59.973Z,116
2023-02-19T10:03:16.978Z,87
2023-02-19T10:04:34.009Z,63
2023-02-19T10:05:50.966Z,75
2023-02-19T10:07:07.976Z,109
2023-02-19T10:08:24.970Z,82
2023-02-19T10:09:41.999Z,65
2023-02-19T10:10:59.016Z,67
2023-02-19T10:12:15.987Z,56
2023-02-19T10:13:33.005Z,58
2023-02-19T10:14:49.995Z,55
2023-02-19T10:16:07.074Z,57
2023-02-19T10:17:23.998Z,56
2023-02-19T10:18:40.983Z,52
2023-02-19T10:19:57.988Z,51
2023-02-19T10:21:15.035Z,51
2023-02-19T10:22:32.001Z,51
2023-02-19T10:23:48.982Z,55
2023-02-19T10:25:05.993Z,57
2023-02-19T10:26:23.029Z,57
2023-02-19T10:27:40.032Z,53
2023-02-19T10:28:57.022Z,54
2023-02-19T10:30:14.068Z,43
2023-02-19T10:31:31.088Z,38
2023-02-19T10:32:48.223Z,41
2023-02-19T10:34:05.012Z,39
2023-02-19T10:35:21.993Z,39
2023-02-19T10:36:39.011Z,35
2023-02-19T10:37:56.088Z,36
2023-02-19T10:39:13.014Z,36
2023-02-19T10:40:30.016Z,35
2023-02-19T10:41:47.088Z,36
2023-02-19T10:43:04.084Z,36
2023-02-19T10:44:21.015Z,36
2023-02-19T10:45:38.028Z,42
2023-02-19T10:46:55.019Z,40
2023-02-19T10:48:12.063Z,40
2023-02-19T10:49:29.023Z,41
2023-02-19T10:50:46.052Z,36
2023-02-19T10:52:03.045Z,33
2023-02-19T10:53:20.077Z,33
2023-02-19T10:54:37.023Z,34
2023-02-19T10:55:54.032Z,33
2023-02-19T10:57:11.076Z,34
2023-02-19T10:58:28.048Z,33
2023-02-19T10:59:45.105Z,33
2023-02-19T11:01:02.084Z,32
2023-02-19T11:02:19.097Z,33
2023-02-19T11:03:36.045Z,34
2023-02-19T11:04:53.036Z,35
2023-02-19T11:06:10.049Z,36
2023-02-19T11:07:27.113Z,35
2023-02-19T11:08:44.060Z,33
2023-02-19T11:10:01.094Z,34
2023-02-19T11:11:18.049Z,32
2023-02-19T11:12:35.076Z,33
2023-02-19T11:13:52.053Z,33
2023-02-19T11:15:09.066Z,29
2023-02-19T11:16:26.084Z,29
2023-02-19T11:17:43.109Z,29
2023-02-19T11:19:00.063Z,29
2023-02-19T11:20:17.061Z,31
2023-02-19T11:21:34.072Z,32
2023-02-19T11:22:51.093Z,31
2023-02-19T11:24:08.077Z,31
2023-02-19T11:25:25.069Z,28
2023-02-19T11:26:42.077Z,28
2023-02-19T11:27:59.102Z,29
2023-02-19T11:29:16.065Z,29
2023-02-19T11:30:35.720Z,26
2023-02-19T11:31:50.223Z,26
2023-02-19T11:33:07.107Z,27
2023-02-19T11:34:24.094Z,28
2023-02-19T11:35:41.093Z,27
2023-02-19T11:36:58.098Z,23
2023-02-19T11:38:15.092Z,23
2023-02-19T11:39:32.120Z,24
2023-02-19T11:40:49.091Z,24
2023-02-19T11:42:06.101Z,26
2023-02-19T11:43:23.138Z,26
2023-02-19T11:44:40.135Z,25
2023-02-19T11:45:57.224Z,24
2023-02-19T11:47:14.109Z,21
2023-02-19T11:48:31.193Z,19
2023-02-19T11:49:48.118Z,19
2023-02-19T11:51:05.104Z,16
2023-02-19T11:52:22.199Z,13
2023-02-19T11:53:39.294Z,13
2023-02-19T11:54:56.136Z,14
2023-02-19T11:56:13.125Z,14
2023-02-19T11:57:30.129Z,14
2023-02-19T11:58:47.182Z,14
2023-02-19T12:00:04.251Z,13
2023-02-19T12:01:21.140Z,14
2023-02-19T12:02:38.120Z,14
2023-02-19T12:03:55.131Z,13
2023-02-19T12:05:12.245Z,12
2023-02-19T12:06:29.146Z,12
2023-02-19T12:07:46.146Z,11
2023-02-19T12:09:03.134Z,12
2023-02-19T12:10:20.160Z,18
2023-02-19T12:11:37.119Z,17
2023-02-19T12:12:54.122Z,14
2023-02-19T12:14:11.201Z,16
2023-02-19T12:15:28.163Z,19
2023-02-19T12:16:45.218Z,17
2023-02-19T12:18:02.159Z,16
2023-02-19T12:19:19.165Z,14
2023-02-19T12:20:36.324Z,12
2023-02-19T12:21:53.149Z,12
2023-02-19T12:23:10.159Z,12
2023-02-19T12:24:27.179Z,12
2023-02-19T12:25:44.208Z,13
2023-02-19T12:27:01.153Z,13
2023-02-19T12:28:18.152Z,13
2023-02-19T12:29:35.177Z,13
2023-02-19T12:30:52.227Z,14
2023-02-19T12:32:09.259Z,13
2023-02-19T12:33:26.163Z,14
2023-02-19T12:34:43.191Z,12
2023-02-19T12:36:00.185Z,11
2023-02-19T12:37:17.198Z,11
2023-02-19T12:38:34.149Z,10
2023-02-19T12:39:51.165Z,12
2023-02-19T12:41:08.166Z,12
2023-02-19T12:42:25.197Z,24
2023-02-19T12:43:42.159Z,14
2023-02-19T12:44:59.185Z,13
2023-02-19T12:46:16.318Z,24
2023-02-19T12:47:33.219Z,23
2023-02-19T12:48:50.174Z,14
2023-02-19T12:50:07.189Z,11
2023-02-19T12:51:24.241Z,21
2023-02-19T12:52:41.204Z,21
2023-02-19T12:53:58.191Z,29
2023-02-19T12:55:15.194Z,17
2023-02-19T12:56:32.247Z,13
2023-02-19T12:57:49.185Z,31
2023-02-19T12:59:06.224Z,19
2023-02-19T13:00:23.191Z,19
2023-02-19T13:01:40.262Z,13
2023-02-19T13:02:57.241Z,9
2023-02-19T13:04:14.220Z,9
2023-02-19T13:05:31.190Z,9
2023-02-19T13:06:48.201Z,8
2023-02-19T13:08:05.246Z,4
2023-02-19T13:09:22.243Z,3
2023-02-19T13:10:39.220Z,4
2023-02-19T13:11:56.226Z,4
2023-02-19T13:13:13.240Z,6
2023-02-19T13:14:30.217Z,8
2023-02-19T13:15:47.223Z,8
2023-02-19T13:17:04.279Z,9
2023-02-19T13:18:21.241Z,11
2023-02-19T13:19:38.249Z,10
2023-02-19T13:20:55.233Z,8
2023-02-19T13:22:12.232Z,10
2023-02-19T13:23:29.288Z,12
2023-02-19T13:24:46.218Z,10
2023-02-19T13:26:03.251Z,8
2023-02-19T13:27:20.255Z,14
2023-02-19T13:28:37.304Z,13
2023-02-19T13:29:54.275Z,9
2023-02-19T13:31:11.612Z,11
2023-02-19T13:32:28.251Z,8
2023-02-19T13:33:45.296Z,10
2023-02-19T13:35:02.243Z,10
2023-02-19T13:36:19.250Z,10
2023-02-19T13:37:36.237Z,8
2023-02-19T13:38:53.309Z,6
2023-02-19T13:40:10.250Z,6
2023-02-19T13:41:27.283Z,6
2023-02-19T13:42:44.261Z,6
2023-02-19T13:44:01.318Z,6
2023-02-19T13:45:18.291Z,6
2023-02-19T13:46:35.271Z,9
2023-02-19T13:47:52.262Z,8
2023-02-19T13:49:09.393Z,8
2023-02-19T13:50:26.303Z,6
2023-02-19T13:51:43.282Z,6
2023-02-19T13:53:00.271Z,8
2023-02-19T13:54:17.304Z,8
2023-02-19T13:55:34.310Z,9
2023-02-19T13:56:51.266Z,8
2023-02-19T13:58:08.358Z,9
2023-02-19T13:59:25.308Z,6
2023-02-19T14:00:42.310Z,5
2023-02-19T14:01:59.300Z,5
2023-02-19T14:03:16.275Z,5
2023-02-19T14:04:33.270Z,6
2023-02-19T14:05:50.310Z,6
2023-02-19T14:07:07.285Z,3
2023-02-19T14:08:24.269Z,3
2023-02-19T14:09:41.348Z,2
2023-02-19T14:10:58.311Z,2
2023-02-19T14:12:16.005Z,2
2023-02-19T14:13:32.340Z,1
2023-02-19T14:14:49.293Z,0
2023-02-19T14:16:06.386Z,0
2023-02-19T14:17:23.363Z,0
2023-02-19T14:18:40.349Z,0
2023-02-19T14:19:57.289Z,0
2023-02-19T14:21:14.330Z,0
2023-02-19T14:22:31.333Z,0
2023-02-19T14:23:48.300Z,1
2023-02-19T14:25:05.297Z,1
2023-02-19T14:26:22.297Z,0
2023-02-19T14:27:39.328Z,0
2023-02-19T14:28:56.416Z,0
2023-02-19T14:30:13.353Z,0
2023-02-19T14:31:30.448Z,0
2023-02-19T14:32:50.959Z,0
2023-02-19T14:34:04.555Z,0
2023-02-19T14:35:21.329Z,0
2023-02-19T14:36:38.318Z,0
2023-02-19T14:37:55.312Z,0
2023-02-19T14:39:12.343Z,0
2023-02-19T14:40:29.337Z,0
2023-02-19T14:41:46.341Z,0
2023-02-19T14:43:03.325Z,0
2023-02-19T14:44:20.321Z,0
2023-02-19T14:45:37.358Z,0
2023-02-19T14:46:54.329Z,0
2023-02-19T14:48:12.329Z,0
2023-02-19T14:49:28.341Z,0
2023-02-19T14:50:45.356Z,0
2023-02-19T14:52:02.335Z,0
2023-02-19T14:53:19.372Z,0
2023-02-19T14:54:36.348Z,0
2023-02-19T14:55:53.372Z,0
2023-02-19T14:57:10.349Z,0
2023-02-19T14:58:27.336Z,0
2023-02-19T14:59:44.333Z,0
2023-02-19T15:01:01.446Z,0
2023-02-19T15:02:18.343Z,0
2023-02-19T15:03:35.377Z,0
2023-02-19T15:04:52.371Z,0
2023-02-19T15:06:09.382Z,0
2023-02-19T15:07:26.339Z,0
2023-02-19T15:08:43.350Z,0
2023-02-19T15:10:01.951Z,0
2023-02-19T15:11:17.408Z,0
2023-02-19T15:12:34.399Z,0
2023-02-19T15:13:51.374Z,0
2023-02-19T15:15:08.382Z,0
2023-02-19T15:16:25.862Z,0
2023-02-19T15:17:42.392Z,0
2023-02-19T15:18:59.382Z,1
2023-02-19T15:20:16.373Z,1
2023-02-19T15:21:33.370Z,1
2023-02-19T15:22:50.401Z,2
2023-02-19T15:24:07.385Z,1
2023-02-19T15:25:24.382Z,1
2023-02-19T15:26:41.378Z,2
2023-02-19T15:27:58.430Z,1
2023-02-19T15:29:15.384Z,0
2023-02-19T15:30:32.470Z,0
2023-02-19T15:31:49.534Z,0
2023-02-19T15:33:06.419Z,0
2023-02-19T15:34:23.491Z,0
2023-02-19T15:35:40.408Z,0
2023-02-19T15:36:57.409Z,0
2023-02-19T15:38:14.417Z,0
2023-02-19T15:39:31.401Z,1
2023-02-19T15:40:48.426Z,0
2023-02-19T15:42:05.414Z,0
2023-02-19T15:43:22.440Z,1
2023-02-19T15:44:39.488Z,2
2023-02-19T15:45:56.402Z,1
2023-02-19T15:47:13.412Z,1
2023-02-19T15:48:30.488Z,1
2023-02-19T15:49:47.428Z,1
2023-02-19T15:51:04.424Z,1
2023-02-19T15:52:21.431Z,1
2023-02-19T15:53:38.627Z,0
2023-02-19T15:54:55.459Z,0
2023-02-19T15:56:12.476Z,0
2023-02-19T15:57:29.419Z,0
2023-02-19T15:58:46.478Z,0
2023-02-19T16:00:03.524Z,0
2023-02-19T16:01:20.542Z,0
2023-02-19T16:02:37.435Z,0
2023-02-19T16:03:54.509Z,0
2023-02-19T16:05:11.427Z,0
2023-02-19T16:06:28.447Z,0
2023-02-19T16:07:45.509Z,0
2023-02-19T16:09:02.512Z,0
2023-02-19T16:10:19.453Z,0
2023-02-19T16:11:36.454Z,0
2023-02-19T16:12:53.478Z,0
2023-02-19T16:14:10.473Z,0
2023-02-19T16:15:27.447Z,0
2023-02-19T16:16:44.474Z,0
2023-02-19T16:18:01.485Z,0
2023-02-19T16:19:18.517Z,0
2023-02-19T16:20:35.474Z,0
2023-02-19T16:21:52.463Z,0
2023-02-19T16:23:09.469Z,0
2023-02-19T16:24:26.457Z,0
2023-02-19T16:25:43.501Z,0
2023-02-19T16:27:00.446Z,1
2023-02-19T16:28:17.503Z,3
2023-02-19T16:29:34.531Z,2
2023-02-19T16:30:51.553Z,2
2023-02-19T16:32:08.588Z,2
2023-02-19T16:33:25.483Z,2
2023-02-19T16:34:42.529Z,2
2023-02-19T16:35:59.507Z,3
2023-02-19T16:37:16.560Z,3
2023-02-19T16:38:33.484Z,3
2023-02-19T16:39:50.494Z,3
2023-02-19T16:41:07.502Z,3
2023-02-19T16:42:25.123Z,3
2023-02-19T16:43:42.525Z,3
2023-02-19T16:44:59.478Z,3
2023-02-19T16:46:16.486Z,2
2023-02-19T16:47:33.525Z,2
2023-02-19T16:48:50.496Z,3
2023-02-19T16:50:07.510Z,2
2023-02-19T16:51:24.516Z,3
2023-02-19T16:52:41.532Z,2
2023-02-19T16:53:58.881Z,1
2023-02-19T16:55:15.499Z,2
2023-02-19T16:56:32.527Z,1
2023-02-19T16:57:49.522Z,1
2023-02-19T16:59:06.604Z,2
2023-02-19T17:00:23.514Z,1
2023-02-19T17:01:40.515Z,2
2023-02-19T17:02:57.501Z,2
2023-02-19T17:04:14.618Z,0
2023-02-19T17:05:31.523Z,1
2023-02-19T17:06:48.514Z,1
2023-02-19T17:08:05.521Z,1
2023-02-19T17:09:22.540Z,2
2023-02-19T17:10:39.603Z,1
2023-02-19T17:11:56.516Z,1
2023-02-19T17:13:13.539Z,1
2023-02-19T17:14:30.520Z,2
2023-02-19T17:15:47.554Z,3
2023-02-19T17:17:04.548Z,3
2023-02-19T17:18:21.588Z,4
2023-02-19T17:19:38.529Z,3
2023-02-19T17:20:55.535Z,3
2023-02-19T17:22:12.524Z,3
2023-02-19T17:23:29.567Z,3
2023-02-19T17:24:46.594Z,3
2023-02-19T17:26:03.618Z,3
2023-02-19T17:27:20.605Z,3
2023-02-19T17:28:37.544Z,3
2023-02-19T17:29:54.563Z,2
2023-02-19T17:31:11.919Z,2
2023-02-19T17:32:28.605Z,2
2023-02-19T17:33:45.548Z,2
2023-02-19T17:35:02.591Z,2
2023-02-19T17:36:19.633Z,1
2023-02-19T17:37:36.549Z,0
2023-02-19T17:38:53.550Z,0
2023-02-19T17:40:10.604Z,0
2023-02-19T17:41:27.623Z,0
2023-02-19T17:42:44.588Z,0
2023-02-19T17:44:01.557Z,1
2023-02-19T17:45:18.567Z,1
2023-02-19T17:46:35.589Z,1
2023-02-19T17:47:52.598Z,0
2023-02-19T17:49:09.559Z,0
2023-02-19T17:50:26.580Z,1
2023-02-19T17:51:43.608Z,1
2023-02-19T17:53:00.640Z,1
2023-02-19T17:54:17.573Z,1
2023-02-19T17:55:34.819Z,1
2023-02-19T17:56:51.738Z,1
2023-02-19T17:58:08.580Z,1
2023-02-19T17:59:25.569Z,2
2023-02-19T18:00:42.612Z,2
2023-02-19T18:01:59.565Z,2
2023-02-19T18:03:16.589Z,2
2023-02-19T18:04:35.475Z,2
2023-02-19T18:05:50.604Z,2
2023-02-19T18:07:07.621Z,2
2023-02-19T18:08:24.598Z,3
2023-02-19T18:09:41.636Z,3
2023-02-19T18:10:58.656Z,4
2023-02-19T18:12:15.624Z,3
2023-02-19T18:13:32.602Z,3
2023-02-19T18:14:49.701Z,4
2023-02-19T18:16:06.614Z,2