createdAt,value
2022-11-29T00:00:49.627Z,7.4
2022-11-29T00:02:51.138Z,7.4
2022-11-29T00:04:55.677Z,7.4
2022-11-29T00:06:57.047Z,7.4
2022-11-29T00:08:58.397Z,7.4
2022-11-29T00:10:59.792Z,7.4
2022-11-29T00:13:01.134Z,7.4
2022-11-29T00:17:03.869Z,7.4
2022-11-29T00:21:09.851Z,7.4
2022-11-29T00:23:11.232Z,7.3
2022-11-29T00:25:12.578Z,7.3
2022-11-29T00:31:16.832Z,7.4
2022-11-29T00:33:21.341Z,7.4
2022-11-29T00:35:22.668Z,7.4
2022-11-29T00:37:24.035Z,7.4
2022-11-29T00:42:29.096Z,7.4
2022-11-29T00:44:30.445Z,7.4
2022-11-29T00:46:35.152Z,7.4
2022-11-29T00:52:39.208Z,7.3
2022-11-29T00:54:40.558Z,7.4
2022-11-29T00:56:41.947Z,7.4
2022-11-29T00:58:43.293Z,7.4
2022-11-29T01:02:49.358Z,7.4
2022-11-29T01:04:50.678Z,7.4
2022-11-29T01:06:52.032Z,7.4
2022-11-29T01:15:00.787Z,7.4
2022-11-29T01:17:02.258Z,7.4
2022-11-29T01:21:04.886Z,7.4
2022-11-29T01:23:06.250Z,7.4
2022-11-29T01:29:13.612Z,7.4
2022-11-29T01:33:16.357Z,7.5
2022-11-29T01:38:21.395Z,7.4
2022-11-29T01:40:22.776Z,7.4
2022-11-29T01:44:28.809Z,7.3
2022-11-29T01:46:30.198Z,7.4
2022-11-29T01:48:31.532Z,7.4
2022-11-29T01:50:32.876Z,7.3
2022-11-29T01:54:35.610Z,7.4
2022-11-29T02:00:43.014Z,7.4
2022-11-29T02:04:46.027Z,7.4
2022-11-29T02:06:47.112Z,7.4
2022-11-29T02:08:48.498Z,7.4
2022-11-29T02:10:53.167Z,7.3
2022-11-29T02:12:54.565Z,7.3
2022-11-29T02:14:55.887Z,7.3
2022-11-29T02:16:57.277Z,7.3
2022-11-29T02:23:01.354Z,7.3
2022-11-29T02:27:07.410Z,7.3
2022-11-29T02:29:08.753Z,7.4
2022-11-29T02:30:11.098Z,7.3
2022-11-29T02:32:12.490Z,7.4
2022-11-29T02:38:19.838Z,7.4
2022-11-29T02:40:21.205Z,7.4
2022-11-29T02:42:22.595Z,7.4
2022-11-29T02:44:23.935Z,7.4
2022-11-29T02:46:25.336Z,7.4
2022-11-29T02:48:26.679Z,7.4
2022-11-29T02:52:32.709Z,7.4
2022-11-29T02:54:34.045Z,7.4
2022-11-29T03:00:38.119Z,7.4
2022-11-29T03:02:39.581Z,7.4
2022-11-29T03:04:40.837Z,7.4
2022-11-29T03:06:45.507Z,7.4
2022-11-29T03:08:46.871Z,7.3
2022-11-29T03:10:48.227Z,7.4
2022-11-29T03:12:49.592Z,7.3
2022-11-29T03:14:50.978Z,7.2
2022-11-29T03:16:52.340Z,7.3
2022-11-29T03:18:53.687Z,7.3
2022-11-29T03:20:58.352Z,7.2
2022-11-29T03:25:01.066Z,7.2
2022-11-29T03:27:24.058Z,7.2
2022-11-29T03:29:25.433Z,7.2
2022-11-29T03:31:26.812Z,7.2
2022-11-29T03:33:31.440Z,7.1
2022-11-29T03:35:32.811Z,7.1
2022-11-29T03:37:34.181Z,7.2
2022-11-29T03:39:35.568Z,7.1
2022-11-29T03:41:36.912Z,7.2
2022-11-29T03:43:38.257Z,7.1
2022-11-29T03:45:39.621Z,7.1
2022-11-29T03:47:44.285Z,7.2
2022-11-29T03:49:45.663Z,7.1
2022-11-29T03:51:47.043Z,7.1
2022-11-29T03:57:51.144Z,7.1
2022-11-29T03:59:52.491Z,7.1
2022-11-29T04:01:57.258Z,7.1
2022-11-29T04:03:58.527Z,7.1
2022-11-29T04:05:59.892Z,7.1
2022-11-29T04:08:01.317Z,7.1
2022-11-29T04:10:02.612Z,7.1
2022-11-29T04:12:03.962Z,7.2
2022-11-29T04:14:05.300Z,7.1
2022-11-29T04:16:10.064Z,7.1
2022-11-29T04:18:11.343Z,7.1
2022-11-29T04:20:12.731Z,7.1
2022-11-29T04:21:15.053Z,7.2
2022-11-29T04:23:16.414Z,7.2
2022-11-29T04:25:17.786Z,7.1
2022-11-29T04:29:23.819Z,7.1
2022-11-29T04:31:25.250Z,7
2022-11-29T04:33:26.523Z,7
2022-11-29T04:41:32.002Z,7
2022-11-29T04:45:37.990Z,7.1
2022-11-29T04:47:39.346Z,7
2022-11-29T04:49:40.710Z,7
2022-11-29T04:51:42.141Z,7
2022-11-29T04:53:43.441Z,7
2022-11-29T04:59:50.831Z,7
2022-11-29T05:01:52.311Z,7
2022-11-29T05:03:57.059Z,7
2022-11-29T05:05:54.968Z,7
2022-11-29T05:07:56.298Z,7.1
2022-11-29T05:09:57.620Z,7
2022-11-29T05:12:03.844Z,7
2022-11-29T05:14:05.176Z,7
2022-11-29T05:16:06.582Z,7
2022-11-29T05:17:08.844Z,7
2022-11-29T05:19:10.189Z,7
2022-11-29T05:21:11.569Z,7
2022-11-29T05:23:12.911Z,7
2022-11-29T05:31:21.696Z,7
2022-11-29T05:33:23.007Z,7
2022-11-29T05:35:24.368Z,7
2022-11-29T05:37:25.744Z,7
2022-11-29T05:41:31.767Z,6.9
2022-11-29T05:43:33.115Z,7
2022-11-29T05:45:34.478Z,6.9
2022-11-29T05:47:35.827Z,6.9
2022-11-29T05:49:37.198Z,7
2022-11-29T05:51:38.576Z,7
2022-11-29T05:53:43.230Z,7
2022-11-29T05:55:44.562Z,7
2022-11-29T05:57:45.927Z,7
2022-11-29T05:59:47.302Z,7
2022-11-29T06:01:48.726Z,7
2022-11-29T06:03:49.988Z,7
2022-11-29T06:05:51.529Z,6.9
2022-11-29T06:07:56.096Z,6.9
2022-11-29T06:10:01.505Z,6.9
2022-11-29T06:13:01.063Z,7
2022-11-29T06:15:02.418Z,6.9
2022-11-29T06:17:03.796Z,6.9
2022-11-29T06:19:05.212Z,7
2022-11-29T06:23:11.208Z,6.9
2022-11-29T06:25:12.570Z,6.9
2022-11-29T06:27:13.948Z,6.9
2022-11-29T06:29:15.270Z,6.9
2022-11-29T06:31:16.667Z,6.9
2022-11-29T06:33:17.985Z,6.8
2022-11-29T06:35:22.641Z,6.8
2022-11-29T06:37:24.016Z,6.8
2022-11-29T06:39:25.402Z,6.7
2022-11-29T06:41:26.724Z,6.7
2022-11-29T06:43:28.089Z,6.8
2022-11-29T06:45:29.443Z,6.7
2022-11-29T06:47:30.784Z,6.7
2022-11-29T06:49:35.465Z,6.8
2022-11-29T06:51:36.824Z,6.7
2022-11-29T06:53:38.157Z,6.7
2022-11-29T06:55:39.643Z,6.7
2022-11-29T06:57:40.875Z,6.7
2022-11-29T06:59:42.255Z,6.7
2022-11-29T07:01:43.679Z,6.7
2022-11-29T07:03:48.282Z,6.6
2022-11-29T07:05:49.632Z,6.6
2022-11-29T07:07:51.092Z,6.7
2022-11-29T07:10:17.958Z,6.7
2022-11-29T07:12:19.321Z,6.7
2022-11-29T07:14:20.676Z,6.7
2022-11-29T07:16:25.325Z,6.7
2022-11-29T07:24:30.764Z,6.7
2022-11-29T07:26:32.097Z,6.7
2022-11-29T07:28:33.466Z,6.7
2022-11-29T07:30:38.130Z,6.7
2022-11-29T07:32:39.483Z,6.7
2022-11-29T07:34:40.829Z,6.7
2022-11-29T07:36:42.223Z,6.7
2022-11-29T07:38:43.581Z,6.8
2022-11-29T07:40:44.935Z,6.7
2022-11-29T07:42:46.272Z,6.7
2022-11-29T07:44:50.974Z,6.7
2022-11-29T07:46:52.407Z,6.7
2022-11-29T07:48:53.690Z,6.7
2022-11-29T07:50:55.059Z,6.7
2022-11-29T07:52:56.409Z,6.7
2022-11-29T07:54:57.752Z,6.6
2022-11-29T07:56:59.128Z,6.6
2022-11-29T07:59:03.829Z,6.6
2022-11-29T08:01:05.146Z,6.6
2022-11-29T08:03:06.461Z,6.6
2022-11-29T08:04:08.814Z,6.6
2022-11-29T08:06:10.132Z,6.6
2022-11-29T08:08:11.522Z,6.7
2022-11-29T08:10:12.842Z,6.7
2022-11-29T08:16:20.225Z,6.7
2022-11-29T08:18:21.600Z,6.7
2022-11-29T08:20:22.935Z,6.7
2022-11-29T08:22:24.296Z,6.7
2022-11-29T08:24:25.647Z,6.7
2022-11-29T08:26:31.791Z,6.7
2022-11-29T08:28:31.662Z,6.7
2022-11-29T08:30:33.011Z,6.8
2022-11-29T08:32:34.374Z,6.8
2022-11-29T08:38:38.407Z,6.9
2022-11-29T08:40:43.110Z,6.9
2022-11-29T08:42:44.508Z,6.9
2022-11-29T08:44:46.270Z,6.9
2022-11-29T08:46:47.228Z,7
2022-11-29T08:48:48.619Z,7
2022-11-29T08:50:50.000Z,7
2022-11-29T08:52:51.361Z,7.1
2022-11-29T09:00:01.029Z,7.2
2022-11-29T09:02:02.486Z,7.2
2022-11-29T09:04:03.749Z,7.2
2022-11-29T09:06:08.981Z,7.2
2022-11-29T09:08:09.752Z,7.3
2022-11-29T09:10:11.129Z,7.2
2022-11-29T09:12:12.467Z,7.2
2022-11-29T09:14:13.817Z,7.3
2022-11-29T09:16:15.231Z,7.3
2022-11-29T09:26:25.295Z,7.3
2022-11-29T09:28:26.641Z,7.2
2022-11-29T09:30:27.992Z,7.3
2022-11-29T09:34:30.764Z,7.3
2022-11-29T09:36:35.426Z,7.4
2022-11-29T09:38:36.748Z,7.3
2022-11-29T09:40:38.121Z,7.4
2022-11-29T09:42:39.498Z,7.5
2022-11-29T09:44:40.880Z,7.5
2022-11-29T09:46:42.243Z,7.5
2022-11-29T09:48:43.584Z,7.5
2022-11-29T09:50:48.250Z,7.6
2022-11-29T09:52:49.627Z,7.6
2022-11-29T09:54:50.979Z,7.6
2022-11-29T09:55:53.324Z,7.6
2022-11-29T09:57:54.694Z,7.7
2022-11-29T09:59:56.040Z,7.6
2022-11-29T10:01:57.425Z,7.7
2022-11-29T10:04:02.049Z,7.7
2022-11-29T10:08:04.824Z,7.7
2022-11-29T10:10:06.196Z,7.7
2022-11-29T10:14:08.923Z,7.7
2022-11-29T10:16:10.383Z,7.7
2022-11-29T10:18:14.949Z,7.7
2022-11-29T10:20:16.314Z,7.8
2022-11-29T10:22:17.698Z,7.7
2022-11-29T10:24:19.040Z,7.7
2022-11-29T10:26:20.415Z,7.7
2022-11-29T10:28:21.773Z,7.6
2022-11-29T10:30:23.261Z,7.7
2022-11-29T10:32:27.838Z,7.7
2022-11-29T10:34:29.205Z,7.8
2022-11-29T10:36:30.544Z,7.8
2022-11-29T10:38:32.261Z,7.8
2022-11-29T10:40:33.327Z,7.9
2022-11-29T10:42:34.674Z,8.1
2022-11-29T10:44:36.039Z,8.1
2022-11-29T10:46:40.750Z,8.1
2022-11-29T10:48:42.040Z,8.1
2022-11-29T10:50:43.459Z,8
2022-11-29T10:55:01.470Z,8
2022-11-29T10:57:02.837Z,8
2022-11-29T10:59:07.516Z,7.9
2022-11-29T11:05:13.305Z,8
2022-11-29T11:07:14.532Z,8.1
2022-11-29T11:09:15.875Z,8.3
2022-11-29T11:17:24.678Z,8.4
2022-11-29T11:19:26.040Z,8.4
2022-11-29T11:21:27.411Z,8.5
2022-11-29T11:23:28.830Z,8.4
2022-11-29T11:25:30.153Z,8.4
2022-11-29T11:27:34.857Z,8.5
2022-11-29T11:29:36.237Z,8.6
2022-11-29T11:31:37.579Z,8.6
2022-11-29T11:33:38.950Z,8.5
2022-11-29T11:35:40.339Z,8.5
2022-11-29T11:37:41.735Z,8.4
2022-11-29T11:39:43.207Z,8.4
2022-11-29T11:41:47.761Z,8.3
2022-11-29T11:43:49.162Z,8.2
2022-11-29T11:45:50.563Z,8.3
2022-11-29T11:46:52.861Z,8.4
2022-11-29T11:48:54.221Z,8.4
2022-11-29T11:50:55.630Z,8.5
2022-11-29T11:52:56.986Z,8.6
2022-11-29T11:55:01.672Z,8.4
2022-11-29T11:57:03.036Z,8.4
2022-11-29T11:59:04.398Z,8.4
2022-11-29T12:01:06.387Z,8.4
2022-11-29T12:03:07.229Z,8.4
2022-11-29T12:05:08.541Z,8.4
2022-11-29T12:07:09.881Z,8.4
2022-11-29T12:09:14.573Z,8.4
2022-11-29T12:11:15.952Z,8.2
2022-11-29T12:13:17.308Z,8.2
2022-11-29T12:15:18.688Z,8.1
2022-11-29T12:17:20.464Z,8
2022-11-29T12:19:21.466Z,7.9
2022-11-29T12:21:22.863Z,8
2022-11-29T12:23:27.495Z,8
2022-11-29T12:29:31.664Z,8.2
2022-11-29T12:31:33.090Z,8.2
2022-11-29T12:33:34.413Z,8.2
2022-11-29T12:35:35.810Z,8.2
2022-11-29T12:37:40.464Z,8.3
2022-11-29T12:39:41.844Z,8.3
2022-11-29T12:41:43.209Z,8.3
2022-11-29T12:44:47.111Z,8.3
2022-11-29T12:46:48.328Z,8.3
2022-11-29T12:48:49.661Z,8.4
2022-11-29T12:50:54.336Z,8.4
2022-11-29T12:52:55.695Z,8.3
2022-11-29T12:54:57.053Z,8.2
2022-11-29T12:56:58.445Z,8.3
2022-11-29T12:58:59.796Z,8.6
2022-11-29T13:03:02.661Z,8.6
2022-11-29T13:05:07.260Z,8.6
2022-11-29T13:07:08.604Z,8.6
2022-11-29T13:09:09.988Z,8.6
2022-11-29T13:11:11.329Z,8.7
2022-11-29T13:13:12.730Z,8.8
2022-11-29T13:15:14.080Z,8.8
2022-11-29T13:17:15.452Z,8.6
2022-11-29T13:21:21.533Z,8.5
2022-11-29T13:23:39.026Z,8.4
2022-11-29T13:25:24.251Z,8.3
2022-11-29T13:27:25.611Z,8.2
2022-11-29T13:29:26.982Z,8.3
2022-11-29T13:31:28.431Z,8.5
2022-11-29T13:33:33.051Z,8.7
2022-11-29T13:35:34.418Z,8.6
2022-11-29T13:37:35.768Z,8.5
2022-11-29T13:38:38.118Z,8.5
2022-11-29T13:40:39.496Z,8.5
2022-11-29T13:42:40.865Z,8.5
2022-11-29T13:44:42.375Z,8.6
2022-11-29T13:46:46.951Z,8.9
2022-11-29T13:48:48.261Z,9
2022-11-29T13:50:49.657Z,8.9
2022-11-29T13:52:51.066Z,9
2022-11-29T13:54:52.396Z,9.4
2022-11-29T13:56:53.778Z,9.7
2022-11-29T13:58:55.122Z,9.7
2022-11-29T14:00:59.805Z,10
2022-11-29T14:03:01.204Z,10
2022-11-29T14:05:02.560Z,9.9
2022-11-29T14:07:03.897Z,10.1
2022-11-29T14:09:19.407Z,9.9
2022-11-29T14:11:06.693Z,9.9
2022-11-29T14:13:08.042Z,9.5
2022-11-29T14:15:12.719Z,8.7
2022-11-29T14:17:14.110Z,8.6
2022-11-29T14:19:15.435Z,8.4
2022-11-29T14:21:16.819Z,8.4
2022-11-29T14:23:18.240Z,8.5
2022-11-29T14:25:43.327Z,8.4
2022-11-29T14:27:20.924Z,8.4
2022-11-29T14:29:25.616Z,8.5
2022-11-29T14:31:27.026Z,8.4
2022-11-29T14:33:28.380Z,8.4
2022-11-29T14:35:57.188Z,8.5
2022-11-29T14:37:58.563Z,8.5
2022-11-29T14:39:59.901Z,8.3
2022-11-29T14:42:04.580Z,8.2
2022-11-29T14:44:05.959Z,8.2
2022-11-29T14:46:07.332Z,8.2
2022-11-29T14:50:10.051Z,8.1
2022-11-29T14:52:11.443Z,8.1
2022-11-29T14:54:12.821Z,8
2022-11-29T14:56:17.498Z,8
2022-11-29T14:58:18.866Z,7.9
2022-11-29T15:00:20.245Z,7.9
2022-11-29T15:06:24.372Z,7.9
2022-11-29T15:08:25.714Z,7.9
2022-11-29T15:14:33.123Z,7.8
2022-11-29T15:16:34.570Z,7.8
2022-11-29T15:18:35.866Z,7.8
2022-11-29T15:20:37.226Z,7.8
2022-11-29T15:22:38.586Z,7.8
2022-11-29T15:26:44.635Z,7.7
2022-11-29T15:29:48.329Z,7.8
2022-11-29T15:31:49.767Z,7.8
2022-11-29T15:33:51.065Z,7.7
2022-11-29T15:35:52.427Z,7.7
2022-11-29T15:37:57.124Z,7.7
2022-11-29T15:39:58.463Z,7.7
2022-11-29T15:41:59.835Z,7.8
2022-11-29T15:44:01.222Z,7.7
2022-11-29T15:46:02.641Z,7.7
2022-11-29T15:48:03.951Z,7.8
2022-11-29T15:52:09.978Z,7.7
2022-11-29T15:54:13.216Z,7.8
2022-11-29T15:56:12.686Z,7.8
2022-11-29T15:58:14.093Z,7.7
2022-11-29T16:02:16.889Z,7.8
2022-11-29T16:04:18.169Z,7.8
2022-11-29T16:06:22.858Z,7.8
2022-11-29T16:08:24.203Z,7.7
2022-11-29T16:10:29.197Z,7.7
2022-11-29T16:12:26.958Z,7.8
2022-11-29T16:14:28.333Z,7.8
2022-11-29T16:16:29.797Z,7.8
2022-11-29T16:18:31.068Z,7.8
2022-11-29T16:20:35.721Z,7.8
2022-11-29T16:22:37.089Z,7.8
2022-11-29T16:24:38.448Z,7.8
2022-11-29T16:25:40.796Z,7.8
2022-11-29T16:31:44.932Z,7.7
2022-11-29T16:33:49.569Z,7.7
2022-11-29T16:35:50.900Z,7.7
2022-11-29T16:37:52.269Z,7.8
2022-11-29T16:39:53.655Z,7.8
2022-11-29T16:41:55.006Z,7.8
2022-11-29T16:43:56.391Z,7.8
2022-11-29T16:45:57.783Z,7.8
2022-11-29T16:50:03.813Z,7.7
2022-11-29T16:52:06.717Z,7.8
2022-11-29T16:54:08.056Z,7.8
2022-11-29T16:56:09.414Z,7.8
2022-11-29T16:58:10.835Z,7.9
2022-11-29T17:00:12.184Z,7.9
2022-11-29T17:02:16.930Z,7.8
2022-11-29T17:04:24.725Z,7.9
2022-11-29T17:06:19.624Z,7.9
2022-11-29T17:08:20.969Z,7.9
2022-11-29T17:10:22.359Z,7.9
2022-11-29T17:12:23.717Z,7.9
2022-11-29T17:14:25.105Z,7.9
2022-11-29T17:16:29.803Z,7.9
2022-11-29T17:18:31.090Z,7.9
2022-11-29T17:20:32.465Z,7.9
2022-11-29T17:21:34.808Z,7.9
2022-11-29T17:27:38.938Z,7.9
2022-11-29T17:29:43.639Z,7.9
2022-11-29T17:35:47.725Z,7.9
2022-11-29T17:37:49.083Z,7.9
2022-11-29T17:39:50.436Z,7.9
2022-11-29T17:41:51.807Z,7.9
2022-11-29T17:43:56.473Z,7.9
2022-11-29T17:45:58.066Z,7.9
2022-11-29T17:47:59.201Z,7.9
2022-11-29T17:50:00.553Z,7.9
2022-11-29T17:52:01.924Z,7.9
2022-11-29T17:54:03.281Z,7.9
2022-11-29T17:56:04.716Z,7.9
2022-11-29T17:58:09.332Z,7.8
2022-11-29T18:00:10.689Z,7.8
2022-11-29T18:02:12.166Z,7.8
2022-11-29T18:04:13.463Z,7.9
2022-11-29T18:10:17.561Z,7.8
2022-11-29T18:14:24.053Z,7.8
2022-11-29T18:16:25.041Z,7.9
2022-11-29T18:18:51.746Z,7.8
2022-11-29T18:20:53.137Z,7.8
2022-11-29T18:22:54.493Z,7.8
2022-11-29T18:25:22.667Z,7.8
2022-11-29T18:27:00.518Z,7.8
2022-11-29T18:29:01.859Z,7.9
2022-11-29T18:31:03.311Z,7.9
2022-11-29T18:33:04.605Z,7.8
2022-11-29T18:35:05.983Z,7.8
2022-11-29T18:37:11.091Z,7.9
2022-11-29T18:39:12.001Z,7.9
2022-11-29T18:41:13.368Z,7.8
2022-11-29T18:43:14.727Z,7.9
2022-11-29T18:47:17.444Z,7.9
2022-11-29T18:51:20.187Z,7.9
2022-11-29T18:57:27.601Z,7.9
2022-11-29T18:59:28.954Z,7.9
2022-11-29T19:01:30.367Z,7.9
2022-11-29T19:07:37.787Z,7.9
2022-11-29T19:09:39.084Z,7.9
2022-11-29T19:11:40.478Z,7.9
2022-11-29T19:12:42.792Z,7.9
2022-11-29T19:14:49.667Z,7.9
2022-11-29T19:16:45.537Z,7.9
2022-11-29T19:18:46.898Z,7.9
2022-11-29T19:20:51.603Z,7.9
2022-11-29T19:22:57.477Z,7.9
2022-11-29T19:24:54.312Z,7.9
2022-11-29T19:26:55.692Z,7.9
2022-11-29T19:28:57.081Z,7.9
2022-11-29T19:30:58.477Z,7.9
2022-11-29T19:32:59.823Z,7.9
2022-11-29T19:35:04.493Z,7.9
2022-11-29T19:37:05.837Z,7.9
2022-11-29T19:39:07.211Z,7.9
2022-11-29T19:41:08.575Z,7.9
2022-11-29T19:43:09.941Z,7.9
2022-11-29T19:45:16.993Z,7.9
2022-11-29T19:47:12.695Z,7.9
2022-11-29T19:49:17.367Z,7.9
2022-11-29T19:51:18.720Z,7.9
2022-11-29T19:53:20.052Z,7.9
2022-11-29T19:55:21.430Z,7.9
2022-11-29T19:57:22.942Z,7.9
2022-11-29T19:59:24.196Z,7.9
2022-11-29T20:03:30.229Z,7.9
2022-11-29T20:05:31.567Z,7.9
2022-11-29T20:07:32.955Z,7.9
2022-11-29T20:12:37.977Z,7.9
2022-11-29T20:14:39.357Z,7.9
2022-11-29T20:16:44.004Z,7.9
2022-11-29T20:18:50.483Z,8
2022-11-29T20:20:46.754Z,8
2022-11-29T20:22:48.105Z,8
2022-11-29T20:24:49.488Z,7.8
2022-11-29T20:26:50.837Z,7.7
2022-11-29T20:28:52.222Z,7.7
2022-11-29T20:30:56.966Z,7.6
2022-11-29T20:32:58.244Z,7.7
2022-11-29T20:34:59.610Z,7.7
2022-11-29T20:37:00.942Z,7.5
2022-11-29T20:39:02.324Z,7.6
2022-11-29T20:41:03.799Z,7.5
2022-11-29T20:43:05.072Z,7.5
2022-11-29T20:45:09.722Z,7.6
2022-11-29T20:47:11.089Z,7.6
2022-11-29T20:57:17.931Z,7.4
2022-11-29T20:59:22.595Z,7.3
2022-11-29T21:04:27.660Z,7
2022-11-29T21:06:29.015Z,7.1
2022-11-29T21:08:30.354Z,7.1
2022-11-29T21:10:31.728Z,7.2
2022-11-29T21:12:36.415Z,7.2
2022-11-29T21:14:37.776Z,7.3
2022-11-29T21:16:39.140Z,7.2
2022-11-29T21:18:40.467Z,7.2
2022-11-29T21:20:41.832Z,7.2
2022-11-29T21:22:43.209Z,7.2
2022-11-29T21:24:44.941Z,7.2
2022-11-29T21:26:49.232Z,7.2
2022-11-29T21:28:50.585Z,7.2
2022-11-29T21:30:51.994Z,7.2
2022-11-29T21:32:53.315Z,7.2
2022-11-29T21:34:54.689Z,7.2
2022-11-29T21:36:56.034Z,7.2
2022-11-29T21:39:00.841Z,7.2
2022-11-29T21:41:02.047Z,7
2022-11-29T21:43:03.428Z,7
2022-11-29T21:49:07.451Z,6.9
2022-11-29T21:51:08.830Z,6.9
2022-11-29T21:53:10.217Z,6.9
2022-11-29T21:59:17.580Z,6.8
2022-11-29T22:01:34.439Z,6.8
2022-11-29T22:03:35.724Z,6.8
2022-11-29T22:05:37.102Z,6.8
2022-11-29T22:07:41.815Z,6.7
2022-11-29T22:09:43.086Z,6.8
2022-11-29T22:11:44.466Z,6.7
2022-11-29T22:13:45.826Z,6.7
2022-11-29T22:15:47.232Z,6.7
2022-11-29T22:17:48.563Z,6.7
2022-11-29T22:19:49.930Z,6.7
2022-11-29T22:21:54.584Z,6.7
2022-11-29T22:23:55.922Z,6.7
2022-11-29T22:25:57.314Z,6.7
2022-11-29T22:27:58.649Z,6.7
2022-11-29T22:30:00.022Z,6.6
2022-11-29T22:32:01.360Z,6.6
2022-11-29T22:34:02.729Z,6.6
2022-11-29T22:36:07.429Z,6.6
2022-11-29T22:38:08.769Z,6.5
2022-11-29T22:40:10.147Z,6.6
2022-11-29T22:42:13.019Z,6.6
2022-11-29T22:44:14.343Z,6.5
2022-11-29T22:46:15.922Z,6.5
2022-11-29T22:48:17.110Z,6.5
2022-11-29T22:52:23.111Z,6.4
2022-11-29T22:54:24.426Z,6.4
2022-11-29T22:57:28.121Z,6.4
2022-11-29T22:59:29.492Z,6.3
2022-11-29T23:07:38.248Z,6.3
2022-11-29T23:11:40.921Z,6.2
2022-11-29T23:13:42.266Z,6.3
2022-11-29T23:15:43.599Z,6.2
2022-11-29T23:17:48.264Z,6.2
2022-11-29T23:19:49.650Z,6.2
2022-11-29T23:21:51.010Z,6.2
2022-11-29T23:23:56.407Z,6.2
2022-11-29T23:25:53.676Z,6.3
2022-11-29T23:27:55.024Z,6.2
2022-11-29T23:32:01.164Z,6.2
2022-11-29T23:34:02.480Z,6.1
2022-11-29T23:36:03.835Z,6.2
2022-11-29T23:42:07.912Z,6
2022-11-29T23:51:18.956Z,6.1
2022-11-29T23:53:20.284Z,6
2022-11-29T23:55:21.665Z,6.1
2022-11-29T23:57:23.072Z,6.1
2022-11-29T23:59:27.715Z,6
