createdAt,value
2022-09-26T00:02:45.051Z,16.10
2022-09-26T00:05:39.689Z,16.10
2022-09-26T00:08:26.862Z,16.10
2022-09-26T00:11:02.619Z,16.10
2022-09-26T00:13:49.074Z,16.10
2022-09-26T00:16:40.707Z,16.10
2022-09-26T00:19:34.987Z,16.10
2022-09-26T00:22:07.212Z,16.00
2022-09-26T00:24:41.432Z,16.10
2022-09-26T00:27:11.311Z,16.10
2022-09-26T00:30:36.792Z,16.00
2022-09-26T00:36:36.897Z,16.10
2022-09-26T00:39:20.109Z,16.10
2022-09-26T00:45:47.463Z,16.10
2022-09-26T00:52:12.564Z,16.10
2022-09-26T00:55:23.672Z,16.10
2022-09-26T00:58:40.188Z,16.20
2022-09-26T01:01:38.451Z,16.30
2022-09-26T01:05:11.094Z,16.10
2022-09-26T01:08:31.955Z,16.20
2022-09-26T01:11:21.064Z,16.30
2022-09-26T01:14:18.186Z,16.30
2022-09-26T01:17:48.587Z,16.20
2022-09-26T01:20:45.299Z,16.10
2022-09-26T01:24:06.949Z,16.20
2022-09-26T01:31:44.405Z,16.20
2022-09-26T01:35:21.113Z,16.10
2022-09-26T01:38:27.854Z,15.90
2022-09-26T01:41:12.895Z,15.80
2022-09-26T01:44:23.062Z,16.30
2022-09-26T01:47:29.730Z,16.00
2022-09-26T01:50:59.682Z,15.90
2022-09-26T01:54:48.323Z,15.70
2022-09-26T01:57:15.766Z,15.60
2022-09-26T02:00:10.673Z,15.50
2022-09-26T02:03:34.807Z,15.40
2022-09-26T02:10:20.400Z,15.20
2022-09-26T02:13:48.245Z,15.20
2022-09-26T02:17:11.851Z,15.00
2022-09-26T02:23:20.245Z,14.90
2022-09-26T02:26:29.573Z,14.70
2022-09-26T02:29:13.482Z,14.50
2022-09-26T02:31:55.559Z,14.90
2022-09-26T02:34:48.550Z,14.70
2022-09-26T02:37:20.887Z,14.50
2022-09-26T02:39:52.231Z,14.60
2022-09-26T02:42:30.230Z,14.60
2022-09-26T02:45:17.336Z,14.60
2022-09-26T02:48:16.217Z,14.50
2022-09-26T02:51:14.310Z,14.50
2022-09-26T02:54:07.227Z,14.50
2022-09-26T02:56:56.260Z,14.50
2022-09-26T02:59:35.473Z,14.40
2022-09-26T03:02:11.458Z,14.40
2022-09-26T03:04:52.941Z,14.40
2022-09-26T03:07:30.060Z,14.40
2022-09-26T03:10:05.096Z,14.50
2022-09-26T03:12:35.203Z,14.30
2022-09-26T03:15:05.952Z,14.20
2022-09-26T03:17:37.108Z,14.20
2022-09-26T03:20:08.292Z,14.40
2022-09-26T03:25:34.577Z,14.20
2022-09-26T03:28:16.210Z,14.10
2022-09-26T03:30:44.775Z,14.30
2022-09-26T03:33:18.745Z,14.20
2022-09-26T03:35:48.023Z,14.00
2022-09-26T03:38:16.373Z,14.10
2022-09-26T03:40:54.632Z,14.10
2022-09-26T03:43:43.984Z,14.10
2022-09-26T03:46:13.641Z,14.10
2022-09-26T03:48:41.935Z,14.10
2022-09-26T03:51:12.362Z,14.10
2022-09-26T03:53:45.471Z,14.10
2022-09-26T03:56:28.704Z,14.00
2022-09-26T03:58:57.432Z,14.10
2022-09-26T04:01:35.954Z,14.20
2022-09-26T04:04:04.249Z,14.00
2022-09-26T04:06:35.686Z,14.10
2022-09-26T04:09:06.466Z,14.10
2022-09-26T04:11:39.752Z,14.10
2022-09-26T04:14:09.737Z,14.20
2022-09-26T04:16:41.991Z,14.30
2022-09-26T04:19:25.869Z,14.10
2022-09-26T04:21:54.292Z,14.10
2022-09-26T04:24:22.986Z,14.20
2022-09-26T04:26:52.758Z,14.20
2022-09-26T04:29:21.361Z,14.20
2022-09-26T04:32:08.263Z,14.30
2022-09-26T04:34:50.074Z,14.30
2022-09-26T04:37:21.185Z,14.40
2022-09-26T04:39:49.658Z,14.40
2022-09-26T04:42:20.558Z,14.40
2022-09-26T04:44:49.506Z,14.40
2022-09-26T04:47:18.558Z,14.60
2022-09-26T04:50:07.914Z,14.40
2022-09-26T04:52:36.789Z,14.40
2022-09-26T04:55:07.546Z,14.40
2022-09-26T04:57:42.510Z,14.20
2022-09-26T05:00:13.810Z,14.40
2022-09-26T05:02:43.728Z,14.50
2022-09-26T05:05:12.653Z,14.50
2022-09-26T05:07:41.445Z,14.40
2022-09-26T05:10:11.333Z,14.50
2022-09-26T05:12:48.569Z,14.50
2022-09-26T05:15:16.846Z,14.50
2022-09-26T05:17:45.484Z,14.70
2022-09-26T05:20:14.310Z,14.50
2022-09-26T05:22:59.035Z,14.40
2022-09-26T05:25:59.287Z,14.70
2022-09-26T05:28:32.006Z,14.40
2022-09-26T05:31:01.601Z,14.40
2022-09-26T05:33:32.150Z,14.40
2022-09-26T05:36:00.232Z,14.40
2022-09-26T05:38:28.526Z,14.50
2022-09-26T05:40:59.224Z,14.50
2022-09-26T05:43:33.186Z,14.50
2022-09-26T05:46:03.826Z,14.70
2022-09-26T05:48:37.933Z,14.50
2022-09-26T05:51:12.622Z,14.50
2022-09-26T05:53:45.480Z,14.50
2022-09-26T05:56:19.713Z,14.50
2022-09-26T05:59:03.921Z,14.40
2022-09-26T06:02:08.268Z,14.50
2022-09-26T06:05:06.243Z,14.50
2022-09-26T06:07:52.870Z,14.50
2022-09-26T06:10:36.453Z,14.50
2022-09-26T06:13:05.472Z,14.50
2022-09-26T06:15:42.655Z,14.60
2022-09-26T06:18:10.747Z,14.60
2022-09-26T06:20:39.759Z,14.70
2022-09-26T06:23:08.080Z,14.90
2022-09-26T06:25:39.120Z,14.80
2022-09-26T06:28:08.135Z,14.80
2022-09-26T06:30:38.526Z,14.90
2022-09-26T06:33:17.710Z,15.10
2022-09-26T06:36:06.759Z,15.10
2022-09-26T06:38:39.708Z,15.00
2022-09-26T06:41:16.575Z,15.00
2022-09-26T06:43:45.733Z,15.10
2022-09-26T06:46:42.162Z,15.30
2022-09-26T06:49:16.368Z,15.30
2022-09-26T06:51:48.953Z,15.30
2022-09-26T06:54:19.526Z,15.10
2022-09-26T06:56:48.319Z,15.10
2022-09-26T06:59:17.844Z,15.10
2022-09-26T07:01:54.483Z,15.10
2022-09-26T07:04:43.025Z,15.40
2022-09-26T07:07:19.742Z,15.10
2022-09-26T07:09:48.121Z,15.10
2022-09-26T07:13:00.035Z,15.40
2022-09-26T07:15:31.176Z,15.00
2022-09-26T07:18:04.387Z,15.00
2022-09-26T07:20:46.552Z,15.10
2022-09-26T07:23:33.324Z,15.30
2022-09-26T07:26:02.638Z,15.00
2022-09-26T07:28:31.272Z,15.00
2022-09-26T07:31:02.133Z,15.20
2022-09-26T07:33:48.720Z,15.00
2022-09-26T07:36:20.989Z,15.10
2022-09-26T07:38:51.868Z,15.40
2022-09-26T07:41:21.019Z,15.40
2022-09-26T07:44:59.311Z,15.40
2022-09-26T07:46:55.309Z,15.50
2022-09-26T07:49:42.757Z,15.70
2022-09-26T07:52:31.035Z,15.70
2022-09-26T07:55:21.163Z,15.90
2022-09-26T07:58:00.112Z,15.80
2022-09-26T08:00:34.044Z,15.80
2022-09-26T08:03:31.302Z,15.80
2022-09-26T08:06:03.466Z,16.10
2022-09-26T08:08:33.526Z,15.80
2022-09-26T08:11:04.315Z,15.90
2022-09-26T08:13:45.811Z,16.00
2022-09-26T08:16:23.645Z,16.10
2022-09-26T08:18:55.808Z,16.40
2022-09-26T08:21:26.441Z,16.30
2022-09-26T08:23:59.388Z,16.30
2022-09-26T08:26:33.556Z,16.30
2022-09-26T08:29:12.606Z,16.30
2022-09-26T08:31:43.563Z,16.30
2022-09-26T08:34:11.745Z,16.30
2022-09-26T08:36:39.911Z,16.30
2022-09-26T08:39:33.109Z,16.40
2022-09-26T08:42:31.684Z,16.30
2022-09-26T08:45:55.856Z,16.30
2022-09-26T08:49:06.856Z,16.50
2022-09-26T08:51:40.191Z,17.00
2022-09-26T08:54:14.614Z,17.20
2022-09-26T08:56:48.864Z,17.50
2022-09-26T08:59:25.182Z,17.50
2022-09-26T09:01:55.968Z,17.60
2022-09-26T09:04:50.269Z,17.80
2022-09-26T09:07:25.040Z,17.70
2022-09-26T09:09:56.546Z,17.60
2022-09-26T09:12:54.718Z,17.60
2022-09-26T09:16:02.717Z,17.60
2022-09-26T09:19:08.577Z,17.70
2022-09-26T09:22:17.137Z,18.00
2022-09-26T09:25:17.581Z,17.80
2022-09-26T09:28:07.912Z,18.00
2022-09-26T09:30:44.208Z,18.10
2022-09-26T09:33:33.233Z,18.30
2022-09-26T09:36:22.830Z,18.60
2022-09-26T09:39:14.335Z,18.50
2022-09-26T09:41:53.563Z,18.50
2022-09-26T09:44:33.888Z,18.50
2022-09-26T09:47:02.142Z,18.50
2022-09-26T09:49:31.948Z,18.60
2022-09-26T09:52:12.581Z,18.80
2022-09-26T09:54:57.159Z,18.80
2022-09-26T09:57:44.876Z,18.90
2022-09-26T10:00:19.182Z,19.00
2022-09-26T10:03:02.742Z,18.80
2022-09-26T10:05:42.893Z,18.70
2022-09-26T10:08:17.049Z,18.50
2022-09-26T10:11:13.080Z,18.40
2022-09-26T10:14:07.791Z,18.40
2022-09-26T10:17:20.736Z,18.40
2022-09-26T10:20:35.352Z,18.30
2022-09-26T10:23:09.422Z,18.40
2022-09-26T10:25:38.339Z,18.80
2022-09-26T10:28:06.650Z,18.50
2022-09-26T10:30:48.773Z,18.50
2022-09-26T10:33:27.626Z,18.60
2022-09-26T10:36:19.787Z,18.60
2022-09-26T10:39:29.659Z,18.60
2022-09-26T10:42:01.088Z,18.70
2022-09-26T10:44:33.998Z,18.80
2022-09-26T10:47:27.268Z,18.90
2022-09-26T10:50:12.702Z,19.10
2022-09-26T10:53:08.447Z,19.40
2022-09-26T10:55:43.039Z,19.60
2022-09-26T10:58:19.237Z,19.80
2022-09-26T11:00:51.784Z,20.10
2022-09-26T11:03:34.678Z,20.10
2022-09-26T11:06:34.044Z,20.20
2022-09-26T11:09:29.013Z,20.30
2022-09-26T11:12:30.974Z,20.60
2022-09-26T11:15:10.182Z,20.50
2022-09-26T11:17:45.432Z,20.60
2022-09-26T11:20:21.463Z,20.60
2022-09-26T11:22:58.421Z,20.80
2022-09-26T11:28:26.691Z,21.70
2022-09-26T11:40:40.251Z,26.50
2022-09-26T11:43:25.517Z,27.50
2022-09-26T11:46:15.543Z,28.50
2022-09-26T11:49:37.671Z,29.60
2022-09-26T11:52:36.582Z,30.70
2022-09-26T11:55:18.278Z,31.60
2022-09-26T11:58:03.227Z,31.20
2022-09-26T12:00:41.977Z,30.20
2022-09-26T12:03:30.656Z,29.30
2022-09-26T12:06:13.735Z,29.50
2022-09-26T12:09:00.435Z,30.30
2022-09-26T12:11:38.112Z,30.10
2022-09-26T12:14:15.915Z,29.50
2022-09-26T12:16:55.811Z,28.70
2022-09-26T12:19:33.261Z,27.90
2022-09-26T12:22:27.234Z,27.10
2022-09-26T12:25:14.566Z,26.30
2022-09-26T12:27:50.855Z,25.70
2022-09-26T12:30:26.034Z,25.00
2022-09-26T12:33:08.108Z,24.40
2022-09-26T12:35:47.986Z,24.00
2022-09-26T12:38:29.033Z,23.60
2022-09-26T12:41:33.538Z,23.40
2022-09-26T12:44:31.139Z,23.30
2022-09-26T12:47:21.781Z,23.20
2022-09-26T12:50:11.439Z,23.00
2022-09-26T12:53:04.489Z,22.80
2022-09-26T12:55:41.311Z,22.50
2022-09-26T12:58:25.249Z,23.40
2022-09-26T13:01:03.343Z,25.70
2022-09-26T13:04:02.404Z,28.30
2022-09-26T13:07:17.236Z,30.50
2022-09-26T13:10:21.141Z,32.80
2022-09-26T13:13:31.445Z,35.10
2022-09-26T13:16:24.768Z,36.10
2022-09-26T13:19:30.865Z,35.30
2022-09-26T13:22:30.638Z,33.80
2022-09-26T13:25:24.332Z,32.80
2022-09-26T13:28:07.602Z,31.30
2022-09-26T13:30:53.679Z,30.50
2022-09-26T13:39:18.633Z,29.40
2022-09-26T13:45:29.189Z,27.20
2022-09-26T13:48:17.457Z,26.40
2022-09-26T13:50:50.635Z,25.70
2022-09-26T13:53:26.961Z,25.10
2022-09-26T13:56:40.044Z,24.70
2022-09-26T14:02:28.990Z,24.20
2022-09-26T14:05:30.142Z,23.90
2022-09-26T14:08:16.657Z,23.80
2022-09-26T14:10:54.813Z,23.50
2022-09-26T14:13:35.159Z,23.80
2022-09-26T14:16:05.696Z,23.70
2022-09-26T14:18:56.219Z,23.60
2022-09-26T14:21:40.177Z,23.50
2022-09-26T14:24:37.723Z,23.30
2022-09-26T14:27:50.135Z,23.10
2022-09-26T14:30:29.794Z,23.00
2022-09-26T14:33:33.308Z,22.90
2022-09-26T14:44:33.679Z,22.80
2022-09-26T14:47:54.801Z,22.70
2022-09-26T14:50:35.520Z,22.60
2022-09-26T14:53:12.675Z,22.40
2022-09-26T14:55:55.936Z,22.20
2022-09-26T14:58:51.571Z,22.10
2022-09-26T15:01:46.373Z,21.80
2022-09-26T15:04:20.351Z,21.90
2022-09-26T15:07:34.187Z,21.80
2022-09-26T15:10:21.289Z,21.80
2022-09-26T15:13:02.637Z,21.70
2022-09-26T15:15:56.854Z,21.70
2022-09-26T15:18:46.298Z,21.70
2022-09-26T15:22:25.448Z,21.70
2022-09-26T15:24:58.528Z,21.90
2022-09-26T15:27:48.878Z,21.80
2022-09-26T15:30:19.774Z,21.60
2022-09-26T15:32:50.350Z,21.70
2022-09-26T15:35:19.488Z,21.50
2022-09-26T15:37:53.708Z,21.70
2022-09-26T15:40:30.166Z,21.70
2022-09-26T15:43:23.854Z,21.70
2022-09-26T15:46:01.783Z,21.70
2022-09-26T16:00:31.741Z,21.30
2022-09-26T16:03:56.033Z,20.90
2022-09-26T16:07:42.952Z,21.00
2022-09-26T16:11:06.625Z,20.80
2022-09-26T16:13:49.522Z,20.70
2022-09-26T16:16:22.130Z,20.50
2022-09-26T16:18:56.843Z,20.20
2022-09-26T16:21:29.508Z,20.40
2022-09-26T16:24:22.762Z,20.30
2022-09-26T16:26:59.369Z,20.20
2022-09-26T16:29:37.186Z,20.10
2022-09-26T16:32:07.370Z,20.00
2022-09-26T16:34:39.092Z,19.90
2022-09-26T16:37:18.899Z,19.80
2022-09-26T16:39:56.755Z,19.70
2022-09-26T16:42:33.359Z,19.60
2022-09-26T16:45:06.014Z,19.50
2022-09-26T16:47:42.128Z,19.30
2022-09-26T16:50:27.575Z,19.20
2022-09-26T16:52:56.718Z,19.20
2022-09-26T16:55:30.679Z,18.80
2022-09-26T17:01:23.820Z,18.50
2022-09-26T17:03:52.979Z,18.50
2022-09-26T17:06:21.861Z,18.30
2022-09-26T17:08:50.784Z,18.10
2022-09-26T17:11:21.638Z,18.10
2022-09-26T17:13:53.209Z,18.00
2022-09-26T17:16:36.232Z,17.90
2022-09-26T17:22:18.438Z,17.70
2022-09-26T17:24:48.563Z,17.70
2022-09-26T17:27:24.033Z,17.70
2022-09-26T17:29:56.892Z,17.50
2022-09-26T17:32:30.377Z,17.50
2022-09-26T17:35:01.237Z,17.30
2022-09-26T17:37:33.907Z,17.30
2022-09-26T17:40:05.420Z,17.20
2022-09-26T17:42:35.335Z,17.20
2022-09-26T17:45:20.103Z,17.10
2022-09-26T17:47:50.365Z,17.10
2022-09-26T17:50:30.626Z,17.00
2022-09-26T17:53:00.773Z,17.00
2022-09-26T17:55:31.401Z,16.90
2022-09-26T17:58:03.693Z,16.90
2022-09-26T18:00:40.627Z,16.80
2022-09-26T18:03:19.060Z,16.80
2022-09-26T18:05:51.890Z,16.80
2022-09-26T18:08:26.892Z,16.60
2022-09-26T18:10:59.028Z,16.60
2022-09-26T18:13:31.567Z,16.50
2022-09-26T18:16:06.608Z,16.50
2022-09-26T18:21:31.039Z,16.40
2022-09-26T18:24:03.263Z,16.30
2022-09-26T18:26:34.457Z,16.30
2022-09-26T18:29:08.694Z,16.20
2022-09-26T18:31:42.908Z,16.20
2022-09-26T18:34:29.807Z,16.20
2022-09-26T18:37:34.743Z,15.90
2022-09-26T18:40:14.862Z,16.00
2022-09-26T18:43:07.759Z,15.90
2022-09-26T18:45:38.062Z,15.80
2022-09-26T18:48:08.582Z,15.70
2022-09-26T18:50:45.043Z,15.70
2022-09-26T18:53:15.655Z,15.60
2022-09-26T18:56:01.064Z,15.50
2022-09-26T18:58:30.228Z,15.40
2022-09-26T19:01:00.816Z,15.40
2022-09-26T19:03:32.036Z,15.30
2022-09-26T19:06:06.306Z,15.30
2022-09-26T19:08:37.942Z,15.20
2022-09-26T19:11:13.408Z,15.10
2022-09-26T19:13:42.038Z,15.10
2022-09-26T19:16:13.573Z,15.00
2022-09-26T19:18:42.689Z,14.90
2022-09-26T19:21:20.703Z,14.90
2022-09-26T19:23:50.442Z,14.90
2022-09-26T19:26:27.058Z,14.90
2022-09-26T19:28:56.925Z,14.90
2022-09-26T19:31:25.918Z,14.90
2022-09-26T19:33:57.706Z,14.90
2022-09-26T19:36:27.642Z,15.00
2022-09-26T19:38:58.601Z,15.00
2022-09-26T19:41:27.531Z,15.00
2022-09-26T19:43:57.496Z,15.00
2022-09-26T19:46:29.038Z,15.00
2022-09-26T19:48:58.058Z,15.00
2022-09-26T19:51:28.284Z,15.10
2022-09-26T19:54:17.310Z,15.10
2022-09-26T19:56:53.590Z,15.00
2022-09-26T19:59:27.540Z,15.00
2022-09-26T20:02:03.582Z,15.00
2022-09-26T20:04:32.019Z,15.00
2022-09-26T20:07:02.098Z,15.10
2022-09-26T20:09:33.620Z,15.10
2022-09-26T20:12:03.934Z,15.00
2022-09-26T20:14:32.858Z,14.90
2022-09-26T20:17:13.601Z,15.10
2022-09-26T20:19:45.914Z,15.10
2022-09-26T20:22:18.927Z,15.00
2022-09-26T20:24:52.859Z,15.10
2022-09-26T20:27:56.949Z,15.10
2022-09-26T20:30:43.277Z,15.00
2022-09-26T20:33:13.263Z,14.90
2022-09-26T20:35:46.252Z,14.90
2022-09-26T20:38:26.495Z,14.70
2022-09-26T20:41:01.516Z,14.80
2022-09-26T20:43:34.874Z,14.80
2022-09-26T20:46:11.093Z,14.80
2022-09-26T20:48:43.238Z,14.70
2022-09-26T20:51:18.894Z,14.70
2022-09-26T20:53:50.519Z,14.70
2022-09-26T20:56:21.255Z,14.60
2022-09-26T20:58:49.880Z,14.60
2022-09-26T21:01:20.470Z,14.60
2022-09-26T21:03:51.431Z,14.60
2022-09-26T21:06:21.819Z,14.60
2022-09-26T21:08:52.216Z,14.60
2022-09-26T21:11:22.058Z,14.60
2022-09-26T21:13:50.464Z,14.60
2022-09-26T21:16:21.381Z,14.60
2022-09-26T21:18:52.482Z,14.60
2022-09-26T21:21:27.295Z,14.40
2022-09-26T21:24:24.153Z,14.50
2022-09-26T21:26:53.341Z,14.50
2022-09-26T21:29:24.429Z,14.50
2022-09-26T21:31:58.597Z,14.50
2022-09-26T21:34:28.782Z,14.50
2022-09-26T21:37:00.580Z,14.50
2022-09-26T21:39:31.648Z,14.60
2022-09-26T21:42:08.184Z,14.60
2022-09-26T21:44:47.134Z,14.60
2022-09-26T21:47:15.652Z,14.70
2022-09-26T21:49:48.049Z,14.80
2022-09-26T21:52:21.192Z,14.80
2022-09-26T21:54:52.424Z,14.90
2022-09-26T21:57:27.493Z,14.90
2022-09-26T21:59:57.481Z,15.00
2022-09-26T22:02:26.227Z,15.00
2022-09-26T22:04:54.518Z,15.00
2022-09-26T22:07:23.120Z,15.10
2022-09-26T22:09:53.127Z,15.00
2022-09-26T22:12:21.604Z,15.00
2022-09-26T22:14:50.024Z,15.00
2022-09-26T22:17:21.193Z,15.00
2022-09-26T22:19:53.196Z,14.90
2022-09-26T22:22:22.041Z,14.90
2022-09-26T22:24:51.319Z,14.90
2022-09-26T22:27:21.998Z,15.00
2022-09-26T22:29:57.864Z,14.90
2022-09-26T22:32:28.543Z,14.90
2022-09-26T22:34:57.110Z,14.90
2022-09-26T22:37:25.610Z,14.80
2022-09-26T22:39:55.646Z,14.80
2022-09-26T22:42:26.009Z,14.80
2022-09-26T22:44:54.970Z,14.80
2022-09-26T22:47:23.312Z,14.80
2022-09-26T22:49:52.227Z,14.80
2022-09-26T22:52:20.790Z,14.80
2022-09-26T22:54:49.400Z,14.70
2022-09-26T22:57:17.771Z,14.70
2022-09-26T22:59:47.683Z,14.70
2022-09-26T23:02:16.222Z,14.60
2022-09-26T23:04:53.291Z,14.70
2022-09-26T23:07:21.529Z,14.70
2022-09-26T23:09:49.709Z,14.70
2022-09-26T23:12:18.983Z,14.80
2022-09-26T23:14:48.618Z,14.70
2022-09-26T23:17:18.006Z,14.80
2022-09-26T23:19:46.509Z,14.80
2022-09-26T23:22:15.389Z,14.80
2022-09-26T23:24:44.002Z,14.90
2022-09-26T23:27:12.121Z,14.90
2022-09-26T23:29:40.625Z,14.90
2022-09-26T23:32:10.307Z,15.00
2022-09-26T23:34:38.618Z,15.00
2022-09-26T23:37:06.925Z,15.00
2022-09-26T23:39:35.504Z,15.10
2022-09-26T23:42:03.810Z,15.10
2022-09-26T23:44:32.263Z,15.20
2022-09-26T23:47:02.660Z,15.20
2022-09-26T23:49:32.478Z,15.20
2022-09-26T23:52:00.729Z,15.30
2022-09-26T23:54:29.327Z,15.30
2022-09-26T23:56:59.732Z,15.30
2022-09-26T23:59:27.884Z,15.20
