createdAt,value
2018-06-04T00:00:26.167Z,18.10
2018-06-04T00:02:54.609Z,18.25
2018-06-04T00:05:23.531Z,18.45
2018-06-04T00:07:51.982Z,17.50
2018-06-04T00:10:20.954Z,18.57
2018-06-04T00:12:49.977Z,19.25
2018-06-04T00:15:18.700Z,19.67
2018-06-04T00:17:47.682Z,18.80
2018-06-04T00:20:16.422Z,19.40
2018-06-04T00:22:50.095Z,19.95
2018-06-04T00:25:19.203Z,20.60
2018-06-04T00:27:47.761Z,19.55
2018-06-04T00:30:16.157Z,19.82
2018-06-04T00:32:45.313Z,20.97
2018-06-04T00:35:14.528Z,20.80
2018-06-04T00:47:28.090Z,20.65
2018-06-04T00:49:57.873Z,21.45
2018-06-04T00:52:26.561Z,20.68
2018-06-04T00:54:55.003Z,20.80
2018-06-04T00:57:24.092Z,20.35
2018-06-04T00:59:52.658Z,19.80
2018-06-04T01:02:25.241Z,19.45
2018-06-04T01:04:53.701Z,19.30
2018-06-04T01:07:26.177Z,19.35
2018-06-04T01:09:54.615Z,20.10
2018-06-04T01:12:27.694Z,19.52
2018-06-04T01:14:56.205Z,19.37
2018-06-04T01:17:33.107Z,19.73
2018-06-04T01:20:01.621Z,20.72
2018-06-04T01:22:30.077Z,20.35
2018-06-04T01:24:58.513Z,19.23
2018-06-04T01:40:31.977Z,17.60
2018-06-04T01:43:00.664Z,18.87
2018-06-04T01:45:29.113Z,20.32
2018-06-04T01:48:02.043Z,20.55
2018-06-04T01:50:31.185Z,21.12
2018-06-04T01:53:00.195Z,20.37
2018-06-04T01:55:28.710Z,20.25
2018-06-04T01:57:57.185Z,22.15
2018-06-04T02:00:25.651Z,21.82
2018-06-04T02:02:54.149Z,21.40
2018-06-04T02:05:26.557Z,21.37
2018-06-04T02:07:55.238Z,20.80
2018-06-04T02:10:23.689Z,23.80
2018-06-04T02:12:52.461Z,22.90
2018-06-04T02:15:21.277Z,23.15
2018-06-04T02:17:49.698Z,22.77
2018-06-04T02:20:18.267Z,24.87
2018-06-04T02:22:46.741Z,23.35
2018-06-04T02:25:15.193Z,24.72
2018-06-04T02:27:43.762Z,24.63
2018-06-04T02:30:12.691Z,23.87
2018-06-04T02:32:42.390Z,23.73
2018-06-04T02:35:11.385Z,22.58
2018-06-04T02:37:40.622Z,22.75
2018-06-04T02:40:13.470Z,23.62
2018-06-04T02:42:41.890Z,23.55
2018-06-04T02:45:10.414Z,23.95
2018-06-04T02:47:39.685Z,23.85
2018-06-04T02:50:08.312Z,24.57
2018-06-04T02:52:36.823Z,26.23
2018-06-04T02:55:05.278Z,25.70
2018-06-04T02:57:34.633Z,28.12
2018-06-04T03:00:07.621Z,26.82
2018-06-04T03:02:39.965Z,26.37
2018-06-04T03:05:08.393Z,27.05
2018-06-04T03:07:37.410Z,26.33
2018-06-04T03:10:05.893Z,27.75
2018-06-04T03:12:34.329Z,25.77
2018-06-04T03:28:12.634Z,27.22
2018-06-04T03:30:48.617Z,29.50
2018-06-04T03:33:18.384Z,28.92
2018-06-04T03:35:47.158Z,28.90
2018-06-04T03:38:15.574Z,28.95
2018-06-04T03:40:44.041Z,29.45
2018-06-04T03:43:12.490Z,28.02
2018-06-04T03:45:42.236Z,27.73
2018-06-04T03:48:10.690Z,28.85
2018-06-04T03:50:39.262Z,27.48
2018-06-04T03:53:07.829Z,27.82
2018-06-04T03:55:40.797Z,27.73
2018-06-04T03:58:09.282Z,29.12
2018-06-04T04:00:37.676Z,28.30
2018-06-04T04:03:06.149Z,28.07
2018-06-04T04:05:35.006Z,27.40
2018-06-04T04:08:03.472Z,27.98
2018-06-04T04:10:31.905Z,27.73
2018-06-04T04:13:00.837Z,27.32
2018-06-04T04:15:29.303Z,28.20
2018-06-04T04:18:01.689Z,28.27
2018-06-04T04:20:32.730Z,28.52
2018-06-04T04:23:06.180Z,27.32
2018-06-04T04:25:34.689Z,26.85
2018-06-04T04:28:04.834Z,28.73
2018-06-04T04:30:33.254Z,28.75
2018-06-04T04:33:01.669Z,28.00
2018-06-04T04:35:30.077Z,28.75
2018-06-04T04:37:58.786Z,30.55
2018-06-04T04:40:27.920Z,30.05
2018-06-04T04:42:56.370Z,30.43
2018-06-04T04:45:25.709Z,30.57
2018-06-04T04:47:53.840Z,31.60
2018-06-04T04:50:23.229Z,31.87
2018-06-04T04:52:51.698Z,30.48
2018-06-04T04:55:20.737Z,30.52
2018-06-04T04:57:50.113Z,29.12
2018-06-04T05:00:19.553Z,31.12
2018-06-04T05:02:52.671Z,30.82
2018-06-04T05:05:21.133Z,31.57
2018-06-04T05:07:49.649Z,30.55
2018-06-04T05:10:18.060Z,30.43
2018-06-04T05:12:46.956Z,28.67
2018-06-04T05:15:15.711Z,31.52
2018-06-04T05:17:44.162Z,31.07
2018-06-04T05:20:12.613Z,31.77
2018-06-04T05:22:41.049Z,31.85
2018-06-04T05:25:09.466Z,31.40
2018-06-04T05:27:37.919Z,31.07
2018-06-04T05:30:06.606Z,31.45
2018-06-04T05:32:35.074Z,32.83
2018-06-04T05:35:03.668Z,32.50
2018-06-04T05:37:32.239Z,32.05
2018-06-04T05:40:01.015Z,32.80
2018-06-04T05:42:29.561Z,33.33
2018-06-04T05:44:58.288Z,32.17
2018-06-04T05:47:28.485Z,31.50
2018-06-04T05:49:56.966Z,32.23
2018-06-04T05:52:25.656Z,31.60
2018-06-04T05:54:54.073Z,31.90
2018-06-04T05:57:31.134Z,32.00
2018-06-04T06:00:02.810Z,33.70
2018-06-04T06:02:31.360Z,31.48
2018-06-04T06:04:59.773Z,33.30
2018-06-04T06:07:33.063Z,32.78
2018-06-04T06:10:02.627Z,31.50
2018-06-04T06:12:32.218Z,31.50
2018-06-04T06:15:00.728Z,33.23
2018-06-04T06:17:29.162Z,31.48
2018-06-04T06:19:57.632Z,32.60
2018-06-04T06:22:27.074Z,31.62
2018-06-04T06:24:55.641Z,31.80
2018-06-04T06:27:24.242Z,31.55
2018-06-04T06:29:52.666Z,29.87
2018-06-04T06:32:21.171Z,31.57
2018-06-04T06:34:49.653Z,32.50
2018-06-04T06:37:18.223Z,31.07
2018-06-04T06:39:47.871Z,32.80
2018-06-04T06:42:16.576Z,30.68
2018-06-04T06:44:45.576Z,33.63
2018-06-04T06:47:14.472Z,33.38
2018-06-04T06:49:47.616Z,32.93
2018-06-04T06:52:16.017Z,32.60
2018-06-04T06:54:45.128Z,32.30
2018-06-04T06:57:15.189Z,30.52
2018-06-04T06:59:44.800Z,29.77
2018-06-04T07:02:13.206Z,29.95
2018-06-04T07:04:42.167Z,30.95
2018-06-04T07:07:10.684Z,30.12
2018-06-04T07:09:39.323Z,31.42
2018-06-04T07:12:12.970Z,29.40
2018-06-04T07:14:41.401Z,29.27
2018-06-04T07:17:10.921Z,29.55
2018-06-04T07:19:39.990Z,29.37
2018-06-04T07:22:09.521Z,28.60
2018-06-04T07:24:37.969Z,28.12
2018-06-04T07:27:09.026Z,26.42
2018-06-04T07:29:37.527Z,28.20
2018-06-04T07:32:06.009Z,27.75
2018-06-04T07:34:38.914Z,26.55
2018-06-04T07:37:07.497Z,26.50
2018-06-04T07:39:36.734Z,27.95
2018-06-04T07:42:05.491Z,30.00
2018-06-04T07:44:34.588Z,27.70
2018-06-04T07:47:05.206Z,29.15
2018-06-04T07:49:34.236Z,28.02
2018-06-04T07:52:03.645Z,27.70
2018-06-04T07:54:32.460Z,28.60
2018-06-04T07:57:01.238Z,27.98
2018-06-04T07:59:33.691Z,27.80
2018-06-04T08:02:02.594Z,28.40
2018-06-04T08:04:31.982Z,26.97
2018-06-04T08:07:00.671Z,28.45
2018-06-04T08:09:29.125Z,29.80
2018-06-04T08:11:58.630Z,31.07
2018-06-04T08:14:27.060Z,30.00
2018-06-04T08:16:55.541Z,27.98
2018-06-04T08:19:24.829Z,29.52
2018-06-04T08:21:53.397Z,24.60
2018-06-04T08:24:21.846Z,23.75
2018-06-04T08:26:50.334Z,27.22
2018-06-04T08:29:19.163Z,25.90
2018-06-04T08:31:48.154Z,25.10
2018-06-04T08:34:16.683Z,24.35
2018-06-04T08:36:46.518Z,22.75
2018-06-04T08:39:15.951Z,23.15
2018-06-04T08:41:44.441Z,22.45
2018-06-04T08:44:13.227Z,23.02
2018-06-04T08:46:41.772Z,24.30
2018-06-04T08:49:10.533Z,22.62
2018-06-04T08:51:39.178Z,22.27
2018-06-04T08:54:13.365Z,21.77
2018-06-04T08:58:50.818Z,15.88
2018-06-04T09:14:19.309Z,13.53
2018-06-04T09:16:47.730Z,12.13
2018-06-04T09:19:18.142Z,12.00
2018-06-04T09:21:47.324Z,11.93
2018-06-04T09:24:16.953Z,11.18
2018-06-04T09:26:45.526Z,11.57
2018-06-04T09:29:14.288Z,11.85
2018-06-04T09:31:42.758Z,11.83
2018-06-04T09:34:11.237Z,12.30
2018-06-04T09:36:40.831Z,11.97
2018-06-04T09:39:09.282Z,14.30
2018-06-04T09:41:37.769Z,13.53
2018-06-04T09:44:07.030Z,12.13
2018-06-04T09:46:36.560Z,10.90
2018-06-04T09:49:13.117Z,10.23
2018-06-04T09:51:42.678Z,10.43
2018-06-04T09:54:11.259Z,11.03
2018-06-04T09:56:40.042Z,11.68
2018-06-04T09:59:08.693Z,10.95
2018-06-04T10:01:37.959Z,9.83
2018-06-04T10:04:06.487Z,10.08
2018-06-04T10:06:34.892Z,9.85
2018-06-04T10:09:08.973Z,10.78
2018-06-04T10:11:37.494Z,11.20
2018-06-04T10:14:06.119Z,14.47
2018-06-04T10:16:34.559Z,12.15
2018-06-04T10:19:03.382Z,13.10
2018-06-04T10:21:32.034Z,13.20
2018-06-04T10:24:00.486Z,15.50
2018-06-04T10:26:28.985Z,14.80
2018-06-04T10:28:58.096Z,13.85
2018-06-04T10:31:27.514Z,15.30
2018-06-04T10:33:55.935Z,14.18
2018-06-04T10:36:24.401Z,12.98
2018-06-04T10:38:53.552Z,13.60
2018-06-04T10:41:22.027Z,15.75
2018-06-04T10:43:50.794Z,15.80
2018-06-04T10:46:20.190Z,13.78
2018-06-04T10:48:48.635Z,14.95
2018-06-04T10:51:17.070Z,14.83
2018-06-04T10:53:50.358Z,13.78
2018-06-04T10:56:23.454Z,13.68
2018-06-04T10:58:52.257Z,14.95
2018-06-04T11:01:20.801Z,13.55
2018-06-04T11:03:59.253Z,13.55
2018-06-04T11:06:29.230Z,13.65
2018-06-04T11:09:03.133Z,12.60
2018-06-04T11:11:31.577Z,11.80
2018-06-04T11:14:00.798Z,12.30
2018-06-04T11:16:29.259Z,11.18
2018-06-04T11:18:57.829Z,11.28
2018-06-04T11:21:30.433Z,11.70
2018-06-04T11:23:59.663Z,14.55
2018-06-04T11:26:28.109Z,13.03
2018-06-04T11:28:57.294Z,11.12
2018-06-04T11:31:25.746Z,12.55
2018-06-04T11:33:54.945Z,12.28
2018-06-04T11:36:23.400Z,11.65
2018-06-04T11:38:55.887Z,11.60
2018-06-04T11:41:25.030Z,11.38
2018-06-04T11:43:53.542Z,11.15
2018-06-04T11:46:21.753Z,12.35
2018-06-04T11:58:41.207Z,11.20
2018-06-04T12:01:09.716Z,11.20
2018-06-04T12:03:38.262Z,10.90
2018-06-04T12:06:07.184Z,12.43
2018-06-04T12:08:35.681Z,13.80
2018-06-04T12:11:04.114Z,12.63
2018-06-04T12:13:33.220Z,12.53
2018-06-04T12:16:02.006Z,12.45
2018-06-04T12:18:30.749Z,11.93
2018-06-04T12:20:59.204Z,10.65
2018-06-04T12:23:27.664Z,9.45
2018-06-04T12:25:56.097Z,10.95
2018-06-04T12:28:24.559Z,9.65
2018-06-04T12:30:53.725Z,11.40
2018-06-04T12:33:22.173Z,14.05
2018-06-04T12:35:50.665Z,11.30
2018-06-04T12:38:19.106Z,11.53
2018-06-04T12:40:48.008Z,10.72
2018-06-04T12:43:17.674Z,10.38
2018-06-04T12:45:46.203Z,9.28
2018-06-04T12:48:14.786Z,13.15
2018-06-04T12:50:43.269Z,12.98
2018-06-04T12:53:12.574Z,11.70
2018-06-04T12:55:41.859Z,12.20
2018-06-04T12:58:10.469Z,12.05
2018-06-04T13:00:38.972Z,9.95
2018-06-04T13:03:07.442Z,11.00
2018-06-04T13:05:37.764Z,11.12
2018-06-04T13:08:10.631Z,13.08
2018-06-04T13:10:43.902Z,11.85
2018-06-04T13:13:16.375Z,10.58
2018-06-04T13:15:45.728Z,11.05
2018-06-04T13:18:14.178Z,10.82
2018-06-04T13:20:42.712Z,10.48
2018-06-04T13:23:11.213Z,9.55
2018-06-04T13:25:39.633Z,9.05
2018-06-04T13:28:08.190Z,10.58
2018-06-04T13:30:36.669Z,12.55
2018-06-04T13:33:05.175Z,11.95
2018-06-04T13:35:33.918Z,10.93
2018-06-04T13:38:06.861Z,12.10
2018-06-04T13:40:36.500Z,12.45
2018-06-04T13:43:09.582Z,11.05
2018-06-04T13:45:42.380Z,11.60
2018-06-04T13:48:11.878Z,11.40
2018-06-04T13:50:40.425Z,10.03
2018-06-04T13:53:08.992Z,10.35
2018-06-04T13:55:38.529Z,9.13
2018-06-04T13:58:07.228Z,10.13
2018-06-04T14:00:35.644Z,9.93
2018-06-04T14:03:08.529Z,10.13
2018-06-04T14:05:36.964Z,10.60
2018-06-04T14:08:05.905Z,10.25
2018-06-04T14:23:40.024Z,8.68
2018-06-04T14:26:08.180Z,8.13
2018-06-04T14:28:36.652Z,7.87
2018-06-04T14:31:05.140Z,7.25
2018-06-04T14:33:33.848Z,7.78
2018-06-04T14:36:02.609Z,7.37
2018-06-04T14:38:31.881Z,7.60
2018-06-04T14:41:00.397Z,9.05
2018-06-04T14:43:28.808Z,8.73
2018-06-04T14:45:57.281Z,7.90
2018-06-04T14:48:30.125Z,7.70
2018-06-04T14:50:59.342Z,8.13
2018-06-04T14:53:28.436Z,8.05
2018-06-04T14:55:57.071Z,8.15
2018-06-04T14:58:25.609Z,7.17
2018-06-04T15:00:54.186Z,8.03
2018-06-04T15:03:22.867Z,10.63
2018-06-04T15:05:52.781Z,10.13
2018-06-04T15:08:21.238Z,9.20
2018-06-04T15:10:50.480Z,8.85
2018-06-04T15:13:18.636Z,9.18
2018-06-04T15:15:47.081Z,10.90
2018-06-04T15:18:15.512Z,10.53
2018-06-04T15:20:43.980Z,11.22
2018-06-04T15:23:12.538Z,10.13
2018-06-04T15:25:41.619Z,11.03
2018-06-04T15:28:10.102Z,8.80
2018-06-04T15:30:39.924Z,8.55
2018-06-04T15:33:08.426Z,8.00
2018-06-04T15:35:37.437Z,10.20
2018-06-04T15:38:05.943Z,11.40
2018-06-04T15:40:34.384Z,11.22
2018-06-04T15:43:02.830Z,11.43
2018-06-04T15:45:31.268Z,11.65
2018-06-04T15:47:59.425Z,11.78
2018-06-04T15:50:28.425Z,11.08
2018-06-04T15:52:56.925Z,10.28
2018-06-04T15:55:25.381Z,10.38
2018-06-04T15:57:54.282Z,10.28
2018-06-04T16:00:22.684Z,11.03
2018-06-04T16:02:51.162Z,10.60
2018-06-04T16:05:20.198Z,11.73
2018-06-04T16:07:48.739Z,11.48
2018-06-04T16:10:17.282Z,9.93
2018-06-04T16:12:45.842Z,11.35
2018-06-04T16:15:14.292Z,11.85
2018-06-04T16:17:42.897Z,11.95
2018-06-04T16:20:12.081Z,11.20
2018-06-04T16:22:45.021Z,11.78
2018-06-04T16:25:14.334Z,11.05
2018-06-04T16:27:42.903Z,10.85
2018-06-04T16:30:11.366Z,11.03
2018-06-04T16:32:40.300Z,11.00
2018-06-04T16:35:09.205Z,10.82
2018-06-04T16:37:37.766Z,12.35
2018-06-04T16:40:06.420Z,11.73
2018-06-04T16:42:42.941Z,11.18
2018-06-04T16:45:11.224Z,12.40
2018-06-04T16:47:40.280Z,12.13
2018-06-04T16:50:08.811Z,10.95
2018-06-04T16:52:41.923Z,12.28
2018-06-04T16:55:10.346Z,11.73
2018-06-04T16:57:38.793Z,12.18
2018-06-04T17:00:07.632Z,11.45
2018-06-04T17:02:36.098Z,16.17
2018-06-04T17:05:04.625Z,18.85
2018-06-04T17:07:33.057Z,11.40
2018-06-04T17:10:01.516Z,12.10
2018-06-04T17:12:30.013Z,12.05
2018-06-04T17:14:58.537Z,11.85
2018-06-04T17:17:28.521Z,12.10
2018-06-04T17:19:57.608Z,12.73
2018-06-04T17:22:27.187Z,11.48
2018-06-04T17:24:55.734Z,11.70
2018-06-04T17:27:24.246Z,11.75
2018-06-04T17:29:52.688Z,12.93
2018-06-04T17:32:23.173Z,12.60
2018-06-04T17:34:51.641Z,12.30
2018-06-04T17:37:20.181Z,12.25
2018-06-04T17:39:49.140Z,15.65
2018-06-04T17:42:17.622Z,13.50
2018-06-04T17:44:46.225Z,13.72
2018-06-04T17:47:14.663Z,12.23
2018-06-04T17:49:43.789Z,13.10
2018-06-04T17:52:12.266Z,13.10
2018-06-04T17:54:41.317Z,12.15
2018-06-04T17:57:10.680Z,16.00
2018-06-04T17:59:43.468Z,12.23
2018-06-04T18:02:12.442Z,11.73
2018-06-04T18:04:41.008Z,12.33
2018-06-04T18:07:09.477Z,12.03
2018-06-04T18:09:39.083Z,12.78
2018-06-04T18:12:07.536Z,13.28
2018-06-04T18:14:36.040Z,13.20
2018-06-04T18:17:04.534Z,15.50
2018-06-04T18:19:33.100Z,16.37
2018-06-04T18:22:02.510Z,18.65
2018-06-04T18:24:37.032Z,18.00
2018-06-04T18:27:05.747Z,16.95
2018-06-04T18:29:34.449Z,17.00
2018-06-04T18:32:02.994Z,17.77
2018-06-04T18:34:31.510Z,19.02
2018-06-04T18:37:00.077Z,18.65
2018-06-04T18:39:28.560Z,17.85
2018-06-04T18:41:57.439Z,17.52
2018-06-04T18:44:25.977Z,18.52
2018-06-04T18:46:54.440Z,16.85
2018-06-04T18:49:22.928Z,17.25
2018-06-04T18:51:52.109Z,18.90
2018-06-04T18:54:21.059Z,25.60
2018-06-04T18:56:49.517Z,22.22
2018-06-04T18:59:18.964Z,19.35
2018-06-04T19:01:48.102Z,18.95
2018-06-04T19:04:16.560Z,20.17
2018-06-04T19:06:45.077Z,19.60
2018-06-04T19:09:13.582Z,19.40
2018-06-04T19:11:41.975Z,21.15
2018-06-04T19:14:10.438Z,21.12
2018-06-04T19:16:38.898Z,21.23
2018-06-04T19:19:07.380Z,21.20
2018-06-04T19:21:35.885Z,21.40
2018-06-04T19:24:05.159Z,25.17
2018-06-04T19:26:33.635Z,21.40
2018-06-04T19:29:02.132Z,20.90
2018-06-04T19:31:30.597Z,19.48
2018-06-04T19:33:59.056Z,18.25
2018-06-04T19:36:27.876Z,17.77
2018-06-04T19:38:56.377Z,18.23
2018-06-04T19:41:24.883Z,18.20
2018-06-04T19:43:53.398Z,18.42
2018-06-04T19:46:22.009Z,19.23
2018-06-04T19:48:50.501Z,19.85
2018-06-04T19:51:18.998Z,19.57
2018-06-04T19:53:47.444Z,20.17
2018-06-04T19:56:16.229Z,19.37
2018-06-04T19:58:44.721Z,20.08
2018-06-04T20:01:13.415Z,19.87
2018-06-04T20:03:42.292Z,20.55
2018-06-04T20:06:10.996Z,20.15
2018-06-04T20:08:39.473Z,20.77
2018-06-04T20:11:07.920Z,22.35
2018-06-04T20:13:40.643Z,20.90
2018-06-04T20:16:10.433Z,22.45
2018-06-04T20:18:38.921Z,21.87
2018-06-04T20:21:07.905Z,21.55
2018-06-04T20:23:36.406Z,21.35
2018-06-04T20:26:05.338Z,21.65
2018-06-04T20:28:33.925Z,21.00
2018-06-04T20:31:02.606Z,20.00
2018-06-04T20:33:31.093Z,20.97
2018-06-04T20:35:59.606Z,20.92
2018-06-04T20:38:32.290Z,20.60
2018-06-04T20:41:00.780Z,21.12
2018-06-04T20:43:29.238Z,21.77
2018-06-04T20:46:00.641Z,21.68
2018-06-04T20:48:29.749Z,22.75
2018-06-04T20:50:58.833Z,21.90
2018-06-04T20:53:27.940Z,23.00
2018-06-04T20:55:56.442Z,22.27
2018-06-04T20:58:25.453Z,23.32
2018-06-04T21:00:54.776Z,22.67
2018-06-04T21:03:23.212Z,22.07
2018-06-04T21:05:51.663Z,23.35
2018-06-04T21:08:20.157Z,22.07
2018-06-04T21:10:48.618Z,21.17
2018-06-04T21:13:17.580Z,19.95
2018-06-04T21:15:46.497Z,18.87
2018-06-04T21:18:19.816Z,17.87
2018-06-04T21:20:48.270Z,17.25
2018-06-04T21:23:17.222Z,17.10
2018-06-04T21:38:45.817Z,18.45
2018-06-04T21:41:14.313Z,18.50
2018-06-04T21:43:44.217Z,19.17
2018-06-04T21:46:12.803Z,19.32
2018-06-04T21:48:45.508Z,18.73
2018-06-04T21:51:13.966Z,19.52
2018-06-04T21:53:43.408Z,20.02
2018-06-04T21:56:13.561Z,19.67
2018-06-04T21:58:41.994Z,20.82
2018-06-04T22:01:10.579Z,21.17
2018-06-04T22:03:39.098Z,20.40
2018-06-04T22:06:07.621Z,19.23
2018-06-04T22:08:36.160Z,19.20
2018-06-04T22:11:05.168Z,19.45
2018-06-04T22:13:33.951Z,20.70
2018-06-04T22:16:02.470Z,19.73
2018-06-04T22:18:31.622Z,19.27
2018-06-04T22:21:00.070Z,18.67
2018-06-04T22:23:28.545Z,18.45
2018-06-04T22:25:58.036Z,18.37
2018-06-04T22:28:27.228Z,18.25
2018-06-04T22:30:55.671Z,18.42
2018-06-04T22:33:24.134Z,18.60
2018-06-04T22:35:52.623Z,18.65
2018-06-04T22:38:21.420Z,18.32
2018-06-04T22:40:49.909Z,16.23
2018-06-04T22:43:19.380Z,16.40
2018-06-04T22:45:47.865Z,16.80
2018-06-04T22:48:16.920Z,16.87
2018-06-04T22:50:45.393Z,15.03
2018-06-04T22:53:18.273Z,17.77
2018-06-04T22:55:47.157Z,17.75
2018-06-04T22:58:15.578Z,17.35
2018-06-04T23:00:45.290Z,18.62
2018-06-04T23:03:13.865Z,19.27
2018-06-04T23:18:47.464Z,17.50
2018-06-04T23:21:16.051Z,18.27
2018-06-04T23:36:48.559Z,19.50
2018-06-04T23:39:17.796Z,20.15
2018-06-04T23:41:46.316Z,18.37
2018-06-04T23:44:15.871Z,17.95
2018-06-04T23:46:44.269Z,18.52
2018-06-04T23:49:12.826Z,19.95
2018-06-04T23:51:41.274Z,18.73
2018-06-04T23:54:09.737Z,18.07
2018-06-04T23:56:38.173Z,17.95
2018-06-04T23:59:06.983Z,17.25
