createdAt,value
2023-02-10T00:01:06.290Z,4.67
2023-02-10T00:03:57.644Z,4.66
2023-02-10T00:06:48.156Z,4.65
2023-02-10T00:09:39.399Z,4.64
2023-02-10T00:12:29.645Z,4.63
2023-02-10T00:15:20.588Z,4.64
2023-02-10T00:18:11.229Z,4.66
2023-02-10T00:21:08.821Z,4.69
2023-02-10T00:23:59.451Z,4.75
2023-02-10T00:26:49.996Z,4.81
2023-02-10T00:29:40.945Z,4.83
2023-02-10T00:32:31.262Z,4.83
2023-02-10T00:35:21.681Z,4.81
2023-02-10T00:38:12.883Z,4.79
2023-02-10T00:41:05.735Z,4.77
2023-02-10T00:43:55.947Z,4.75
2023-02-10T00:46:46.200Z,4.73
2023-02-10T00:49:36.704Z,4.72
2023-02-10T00:52:27.410Z,4.71
2023-02-10T00:55:18.131Z,4.72
2023-02-10T00:58:08.677Z,4.74
2023-02-10T01:00:59.167Z,4.76
2023-02-10T01:03:51.245Z,4.79
2023-02-10T01:06:41.905Z,4.84
2023-02-10T01:09:34.739Z,4.88
2023-02-10T01:12:25.238Z,4.90
2023-02-10T01:15:15.950Z,4.93
2023-02-10T01:18:08.782Z,4.95
2023-02-10T01:21:01.177Z,4.96
2023-02-10T01:23:52.137Z,4.96
2023-02-10T01:26:42.536Z,4.96
2023-02-10T01:29:33.797Z,4.97
2023-02-10T01:32:24.252Z,4.97
2023-02-10T01:35:14.692Z,4.98
2023-02-10T01:38:05.129Z,4.99
2023-02-10T01:40:55.632Z,5.01
2023-02-10T01:44:05.875Z,5.02
2023-02-10T01:46:56.904Z,5.05
2023-02-10T01:49:49.570Z,5.07
2023-02-10T01:52:40.957Z,5.09
2023-02-10T01:55:36.834Z,5.11
2023-02-10T01:58:28.917Z,5.13
2023-02-10T02:01:20.053Z,5.16
2023-02-10T02:04:10.649Z,5.19
2023-02-10T02:07:01.941Z,5.22
2023-02-10T02:09:53.310Z,5.24
2023-02-10T02:12:47.447Z,5.25
2023-02-10T02:15:43.313Z,5.28
2023-02-10T02:18:38.874Z,5.31
2023-02-10T02:22:02.180Z,5.35
2023-02-10T02:25:00.760Z,5.40
2023-02-10T02:31:21.579Z,5.47
2023-02-10T02:34:15.435Z,5.51
2023-02-10T02:37:07.624Z,5.52
2023-02-10T02:39:58.964Z,5.53
2023-02-10T02:42:51.379Z,5.54
2023-02-10T02:45:49.272Z,5.54
2023-02-10T02:48:57.307Z,5.55
2023-02-10T02:51:51.901Z,5.57
2023-02-10T02:54:50.039Z,5.60
2023-02-10T02:57:43.511Z,5.64
2023-02-10T03:00:35.097Z,5.67
2023-02-10T03:03:26.505Z,5.71
2023-02-10T03:06:17.053Z,5.73
2023-02-10T03:09:07.761Z,5.75
2023-02-10T03:11:58.553Z,5.78
2023-02-10T03:14:49.018Z,5.79
2023-02-10T03:17:39.413Z,5.81
2023-02-10T03:20:30.277Z,5.82
2023-02-10T03:23:20.764Z,5.83
2023-02-10T03:26:11.256Z,5.84
2023-02-10T03:29:01.635Z,5.86
2023-02-10T03:31:53.434Z,5.87
2023-02-10T03:34:44.569Z,5.88
2023-02-10T03:37:34.928Z,5.91
2023-02-10T03:40:25.205Z,5.93
2023-02-10T03:43:15.651Z,5.97
2023-02-10T03:46:06.621Z,6.01
2023-02-10T03:48:57.642Z,6.06
2023-02-10T03:51:47.900Z,6.12
2023-02-10T03:54:39.660Z,6.18
2023-02-10T03:57:30.135Z,6.22
2023-02-10T04:00:21.138Z,6.26
2023-02-10T04:03:11.498Z,6.28
2023-02-10T04:06:01.984Z,6.30
2023-02-10T04:08:52.410Z,6.30
2023-02-10T04:11:42.642Z,6.31
2023-02-10T04:14:32.709Z,6.31
2023-02-10T04:17:22.906Z,6.30
2023-02-10T04:20:14.037Z,6.31
2023-02-10T04:23:04.605Z,6.31
2023-02-10T04:25:55.107Z,6.33
2023-02-10T04:28:45.576Z,6.37
2023-02-10T04:31:36.252Z,6.40
2023-02-10T04:34:26.550Z,6.45
2023-02-10T04:37:17.304Z,6.51
2023-02-10T04:40:08.477Z,6.56
2023-02-10T04:42:58.782Z,6.60
2023-02-10T04:45:50.106Z,6.63
2023-02-10T04:48:41.650Z,6.69
2023-02-10T04:51:34.029Z,6.73
2023-02-10T04:54:24.614Z,6.76
2023-02-10T04:57:15.031Z,6.78
2023-02-10T05:00:06.064Z,6.81
2023-02-10T05:02:56.591Z,6.84
2023-02-10T05:05:47.957Z,6.87
2023-02-10T05:08:42.063Z,6.91
2023-02-10T05:11:32.076Z,6.95
2023-02-10T05:14:23.202Z,7.00
2023-02-10T05:17:13.556Z,7.02
2023-02-10T05:20:04.284Z,7.07
2023-02-10T05:22:54.711Z,7.11
2023-02-10T05:25:45.315Z,7.14
2023-02-10T05:28:35.629Z,7.18
2023-02-10T05:31:26.362Z,7.23
2023-02-10T05:34:17.580Z,7.28
2023-02-10T05:37:08.071Z,7.35
2023-02-10T05:39:58.577Z,7.40
2023-02-10T05:42:49.032Z,7.46
2023-02-10T05:45:39.647Z,7.52
2023-02-10T05:48:29.959Z,7.56
2023-02-10T05:51:20.387Z,7.61
2023-02-10T05:54:12.434Z,7.67
2023-02-10T05:57:03.264Z,7.72
2023-02-10T05:59:53.761Z,7.81
2023-02-10T06:02:44.197Z,7.88
2023-02-10T06:05:34.838Z,7.92
2023-02-10T06:08:25.335Z,7.96
2023-02-10T06:11:16.315Z,7.96
2023-02-10T06:14:06.882Z,7.99
2023-02-10T06:16:57.484Z,8.00
2023-02-10T06:19:48.049Z,8.02
2023-02-10T06:22:38.606Z,8.02
2023-02-10T06:25:29.732Z,8.01
2023-02-10T06:28:20.235Z,8.01
2023-02-10T06:31:11.338Z,8.04
2023-02-10T06:34:02.103Z,8.07
2023-02-10T06:36:52.632Z,8.12
2023-02-10T06:39:42.913Z,8.12
2023-02-10T06:42:33.409Z,8.10
2023-02-10T06:45:23.944Z,8.11
2023-02-10T06:48:14.344Z,8.13
2023-02-10T06:51:04.931Z,8.16
2023-02-10T06:53:55.518Z,8.20
2023-02-10T06:56:47.159Z,8.24
2023-02-10T06:59:38.163Z,8.25
2023-02-10T07:02:30.738Z,8.26
2023-02-10T07:05:24.706Z,8.26
2023-02-10T07:08:16.923Z,8.23
2023-02-10T07:11:07.652Z,8.21
2023-02-10T07:13:58.546Z,8.21
2023-02-10T07:16:49.562Z,8.20
2023-02-10T07:19:39.932Z,8.19
2023-02-10T07:22:31.496Z,8.20
2023-02-10T07:25:22.060Z,8.20
2023-02-10T07:28:12.716Z,8.20
2023-02-10T07:31:03.478Z,8.20
2023-02-10T07:33:54.016Z,8.20
2023-02-10T07:36:45.907Z,8.20
2023-02-10T07:40:01.012Z,8.21
2023-02-10T07:42:55.170Z,8.22
2023-02-10T07:46:06.370Z,8.22
2023-02-10T07:48:58.259Z,8.21
2023-02-10T07:51:49.742Z,8.21
2023-02-10T08:03:02.263Z,8.26
2023-02-10T08:06:05.823Z,8.23
2023-02-10T08:09:09.925Z,8.24
2023-02-10T08:12:20.873Z,8.26
2023-02-10T08:15:31.808Z,8.29
2023-02-10T08:18:43.035Z,8.32
2023-02-10T08:21:54.281Z,8.35
2023-02-10T08:24:46.110Z,8.39
2023-02-10T08:27:36.281Z,8.42
2023-02-10T08:30:47.924Z,8.45
2023-02-10T08:33:58.971Z,8.50
2023-02-10T08:37:09.777Z,8.55
2023-02-10T08:40:06.771Z,8.61
2023-02-10T08:42:59.709Z,8.68
2023-02-10T08:46:03.347Z,8.74
2023-02-10T08:49:14.352Z,8.79
2023-02-10T08:52:25.565Z,8.84
2023-02-10T08:55:36.498Z,8.88
2023-02-10T08:58:47.332Z,8.94
2023-02-10T09:01:58.593Z,9.04
2023-02-10T09:05:10.594Z,9.15
2023-02-10T09:08:22.994Z,9.25
2023-02-10T09:11:34.340Z,9.34
2023-02-10T09:14:32.013Z,9.40
2023-02-10T09:17:36.840Z,9.43
2023-02-10T09:20:30.397Z,9.46
2023-02-10T09:23:41.096Z,9.53
2023-02-10T09:26:52.011Z,9.58
2023-02-10T09:29:42.736Z,9.61
2023-02-10T09:32:45.067Z,9.63
2023-02-10T09:35:55.827Z,9.69
2023-02-10T09:38:52.338Z,9.73
2023-02-10T09:42:00.142Z,9.75
2023-02-10T09:45:05.460Z,9.80
2023-02-10T09:48:28.434Z,9.87
2023-02-10T09:55:03.173Z,9.99
2023-02-10T09:57:57.856Z,10.05
2023-02-10T10:01:16.474Z,10.07
2023-02-10T10:04:26.980Z,10.14
2023-02-10T10:07:33.394Z,10.25
2023-02-10T10:10:41.861Z,10.41
2023-02-10T10:13:41.427Z,10.57
2023-02-10T10:17:11.954Z,10.86
2023-02-10T10:20:42.507Z,11.10
2023-02-10T10:23:43.336Z,11.30
2023-02-10T10:26:52.663Z,11.45
2023-02-10T10:30:07.306Z,11.47
2023-02-10T10:33:25.985Z,11.43
2023-02-10T10:36:34.220Z,11.43
2023-02-10T10:39:46.598Z,11.46
2023-02-10T10:42:51.315Z,11.48
2023-02-10T10:45:57.304Z,11.49
2023-02-10T10:49:03.526Z,11.54
2023-02-10T10:52:25.682Z,11.60
2023-02-10T10:55:23.310Z,11.72
2023-02-10T10:58:28.653Z,11.86
2023-02-10T11:01:20.624Z,11.98
2023-02-10T11:04:33.715Z,12.07
2023-02-10T11:07:27.438Z,12.15
2023-02-10T11:10:41.046Z,12.23
2023-02-10T11:13:55.157Z,12.26
2023-02-10T11:16:48.322Z,12.25
2023-02-10T11:19:57.950Z,12.19
2023-02-10T11:22:59.332Z,12.04
2023-02-10T11:25:57.484Z,11.94
2023-02-10T11:28:48.790Z,11.91
2023-02-10T11:31:53.256Z,11.92
2023-02-10T11:34:50.414Z,11.90
2023-02-10T11:38:02.594Z,11.84
2023-02-10T11:40:59.411Z,11.72
2023-02-10T11:43:53.779Z,11.66
2023-02-10T11:47:00.188Z,11.65
2023-02-10T11:50:01.089Z,11.64
2023-02-10T11:53:16.598Z,11.64
2023-02-10T11:56:16.939Z,11.65
2023-02-10T11:59:36.869Z,11.69
2023-02-10T12:02:51.995Z,11.74
2023-02-10T12:06:06.999Z,11.79
2023-02-10T12:09:14.545Z,11.80
2023-02-10T12:12:20.878Z,11.78
2023-02-10T12:15:37.715Z,11.71
2023-02-10T12:18:59.872Z,11.68
2023-02-10T12:22:09.174Z,11.70
2023-02-10T12:25:22.108Z,11.76
2023-02-10T12:28:26.098Z,11.80
2023-02-10T12:31:25.332Z,11.86
2023-02-10T12:34:47.489Z,11.97
2023-02-10T12:38:05.524Z,12.02
2023-02-10T12:41:15.815Z,12.02
2023-02-10T12:44:26.766Z,12.01
2023-02-10T12:47:37.045Z,11.94
2023-02-10T12:50:39.168Z,11.86
2023-02-10T12:53:33.370Z,11.82
2023-02-10T12:56:29.545Z,11.83
2023-02-10T12:59:46.581Z,11.85
2023-02-10T13:02:41.532Z,11.83
2023-02-10T13:05:48.297Z,11.85
2023-02-10T13:09:02.573Z,11.88
2023-02-10T13:12:18.109Z,11.89
2023-02-10T13:15:31.743Z,11.89
2023-02-10T13:18:47.626Z,11.91
2023-02-10T13:21:43.219Z,11.94
2023-02-10T13:24:44.152Z,11.98
2023-02-10T13:28:16.972Z,12.01
2023-02-10T13:31:22.218Z,12.00
2023-02-10T13:34:22.465Z,11.99
2023-02-10T13:37:17.143Z,12.00
2023-02-10T13:40:29.617Z,12.08
2023-02-10T13:43:27.367Z,12.13
2023-02-10T13:46:29.516Z,12.19
2023-02-10T13:49:34.131Z,12.25
2023-02-10T13:52:26.531Z,12.32
2023-02-10T13:55:28.613Z,12.39
2023-02-10T13:58:30.801Z,12.46
2023-02-10T14:01:36.537Z,12.54
2023-02-10T14:04:41.104Z,12.57
2023-02-10T14:07:44.900Z,12.56
2023-02-10T14:10:38.125Z,12.49
2023-02-10T14:13:59.890Z,12.46
2023-02-10T14:17:07.035Z,12.49
2023-02-10T14:20:17.801Z,12.53
2023-02-10T14:23:09.340Z,12.54
2023-02-10T14:26:22.560Z,12.57
2023-02-10T14:29:28.605Z,12.61
2023-02-10T14:32:32.320Z,12.61
2023-02-10T14:35:39.621Z,12.59
2023-02-10T14:38:53.541Z,12.56
2023-02-10T14:41:46.563Z,12.52
2023-02-10T14:44:49.518Z,12.47
2023-02-10T14:47:57.973Z,12.39
2023-02-10T14:51:00.511Z,12.31
2023-02-10T14:54:12.344Z,12.25
2023-02-10T14:57:18.365Z,12.22
2023-02-10T15:00:16.666Z,12.22
2023-02-10T15:03:18.718Z,12.20
2023-02-10T15:06:30.867Z,12.20
2023-02-10T15:09:42.824Z,12.24
2023-02-10T15:12:51.713Z,12.27
2023-02-10T15:15:45.372Z,12.31
2023-02-10T15:18:38.427Z,12.33
2023-02-10T15:21:50.577Z,12.33
2023-02-10T15:24:54.592Z,12.30
2023-02-10T15:27:56.423Z,12.26
2023-02-10T15:30:51.242Z,12.28
2023-02-10T15:33:53.537Z,12.28
2023-02-10T15:37:05.587Z,12.27
2023-02-10T15:40:00.340Z,12.25
2023-02-10T15:43:05.642Z,12.21
2023-02-10T15:46:06.100Z,12.18
2023-02-10T15:49:06.283Z,12.11
2023-02-10T15:51:57.652Z,12.02
2023-02-10T15:55:08.970Z,11.96
2023-02-10T15:58:04.083Z,11.91
2023-02-10T16:00:54.541Z,11.86
2023-02-10T16:03:48.075Z,11.80
2023-02-10T16:06:41.742Z,11.75
2023-02-10T16:09:52.611Z,11.72
2023-02-10T16:12:46.176Z,11.69
2023-02-10T16:15:36.804Z,11.65
2023-02-10T16:18:38.173Z,11.62
2023-02-10T16:21:31.156Z,11.57
2023-02-10T16:24:31.557Z,11.53
2023-02-10T16:27:32.274Z,11.47
2023-02-10T16:30:43.266Z,11.43
2023-02-10T16:33:37.504Z,11.39
2023-02-10T16:36:35.840Z,11.36
2023-02-10T16:39:46.609Z,11.34
2023-02-10T16:42:57.468Z,11.31
2023-02-10T16:46:08.283Z,11.28
2023-02-10T16:49:01.525Z,11.25
2023-02-10T16:52:12.590Z,11.23
2023-02-10T16:55:03.167Z,11.23
2023-02-10T16:57:57.025Z,11.24
2023-02-10T17:00:47.806Z,11.24
2023-02-10T17:03:58.493Z,11.24
2023-02-10T17:07:02.802Z,11.24
2023-02-10T17:10:05.080Z,11.22
2023-02-10T17:13:16.453Z,11.16
2023-02-10T17:16:07.536Z,11.07
2023-02-10T17:19:01.903Z,10.98
2023-02-10T17:21:52.866Z,10.91
2023-02-10T17:25:03.797Z,10.83
2023-02-10T17:28:15.474Z,10.75
2023-02-10T17:31:20.228Z,10.67
2023-02-10T17:34:11.480Z,10.61
2023-02-10T17:37:13.440Z,10.57
2023-02-10T17:40:44.122Z,10.54
2023-02-10T17:43:56.990Z,10.54
2023-02-10T17:47:07.989Z,10.54
2023-02-10T17:49:58.904Z,10.55
2023-02-10T17:53:05.412Z,10.54
2023-02-10T17:56:08.028Z,10.53
2023-02-10T17:59:05.438Z,10.51
2023-02-10T18:02:00.980Z,10.49
2023-02-10T18:04:56.585Z,10.48
2023-02-10T18:07:49.633Z,10.48
2023-02-10T18:11:00.520Z,10.49
2023-02-10T18:14:11.481Z,10.50
2023-02-10T18:17:02.524Z,10.50
2023-02-10T18:20:08.065Z,10.49
2023-02-10T18:23:07.765Z,10.47
2023-02-10T18:26:11.671Z,10.44
2023-02-10T18:29:02.526Z,10.40
2023-02-10T18:32:13.313Z,10.38
2023-02-10T18:35:06.992Z,10.35
2023-02-10T18:37:57.898Z,10.34
2023-02-10T18:40:53.274Z,10.33
2023-02-10T18:44:04.055Z,10.30
2023-02-10T18:47:14.967Z,10.27
2023-02-10T18:50:15.624Z,10.25
2023-02-10T18:53:23.959Z,10.22
2023-02-10T18:56:34.806Z,10.19
2023-02-10T18:59:38.358Z,10.17
2023-02-10T19:02:49.449Z,10.14
2023-02-10T19:05:59.081Z,10.08
2023-02-10T19:09:02.722Z,10.02
2023-02-10T19:12:07.342Z,9.98
2023-02-10T19:15:18.506Z,9.96
2023-02-10T19:18:30.967Z,9.96
2023-02-10T19:21:21.549Z,9.97
2023-02-10T19:24:24.926Z,9.96
2023-02-10T19:27:36.076Z,9.93
2023-02-10T19:30:26.541Z,9.89
2023-02-10T19:33:20.398Z,9.86
2023-02-10T19:36:21.962Z,9.85
2023-02-10T19:39:16.199Z,9.83
2023-02-10T19:42:19.444Z,9.80
2023-02-10T19:45:30.159Z,9.74
2023-02-10T19:48:41.015Z,9.69
2023-02-10T19:51:46.417Z,9.65
2023-02-10T19:54:49.745Z,9.61
2023-02-10T19:57:49.502Z,9.59
2023-02-10T20:00:58.860Z,9.58
2023-02-10T20:04:00.913Z,9.58
2023-02-10T20:07:01.567Z,9.56
2023-02-10T20:10:12.739Z,9.54
2023-02-10T20:13:14.063Z,9.53
2023-02-10T20:16:24.280Z,9.53
2023-02-10T20:19:19.498Z,9.54
2023-02-10T20:22:23.645Z,9.55
2023-02-10T20:25:22.583Z,9.57
2023-02-10T20:28:29.678Z,9.58
2023-02-10T20:31:23.751Z,9.57
2023-02-10T20:34:34.641Z,9.56
2023-02-10T20:37:35.772Z,9.56
2023-02-10T20:40:31.124Z,9.56
2023-02-10T20:43:32.934Z,9.54
2023-02-10T20:46:43.910Z,9.54
2023-02-10T20:49:54.682Z,9.52
2023-02-10T20:53:05.372Z,9.49
2023-02-10T20:56:00.274Z,9.45
2023-02-10T20:59:12.638Z,9.41
2023-02-10T21:02:17.263Z,9.40
2023-02-10T21:05:28.431Z,9.39
2023-02-10T21:08:24.274Z,9.37
2023-02-10T21:11:29.994Z,9.35
2023-02-10T21:14:29.387Z,9.31
2023-02-10T21:17:23.274Z,9.28
2023-02-10T21:20:21.355Z,9.24
2023-02-10T21:23:12.129Z,9.19
2023-02-10T21:26:05.972Z,9.16
2023-02-10T21:29:00.835Z,9.14
2023-02-10T21:31:54.432Z,9.11
2023-02-10T21:34:49.853Z,9.09
2023-02-10T21:37:49.485Z,9.06
2023-02-10T21:41:06.913Z,9.01
2023-02-10T21:44:18.940Z,8.97
2023-02-10T21:47:13.202Z,8.96
2023-02-10T21:50:24.339Z,8.97
2023-02-10T21:53:29.225Z,8.97
2023-02-10T21:56:34.249Z,8.98
2023-02-10T21:59:37.311Z,8.98
2023-02-10T22:02:48.382Z,8.96
2023-02-10T22:05:56.421Z,8.94
2023-02-10T22:09:08.727Z,8.92
2023-02-10T22:12:01.549Z,8.89
2023-02-10T22:15:12.859Z,8.85
2023-02-10T22:18:25.324Z,8.79
2023-02-10T22:21:25.246Z,8.75
2023-02-10T22:24:30.345Z,8.72
2023-02-10T22:27:21.454Z,8.70
2023-02-10T22:30:32.661Z,8.69
2023-02-10T22:33:43.517Z,8.69
2023-02-10T22:36:54.873Z,8.68
2023-02-10T22:40:04.515Z,8.64
2023-02-10T22:43:15.675Z,8.59
2023-02-10T22:46:26.792Z,8.54
2023-02-10T22:49:38.102Z,8.51
2023-02-10T22:52:48.955Z,8.47
2023-02-10T22:56:06.898Z,8.43
2023-02-10T22:59:03.411Z,8.42
2023-02-10T23:02:14.426Z,8.39
2023-02-10T23:05:25.664Z,8.36
2023-02-10T23:08:37.330Z,8.33
2023-02-10T23:11:43.516Z,8.30
2023-02-10T23:14:54.324Z,8.26
2023-02-10T23:18:05.394Z,8.24
2023-02-10T23:21:09.162Z,8.25
2023-02-10T23:24:16.851Z,8.31
2023-02-10T23:27:27.832Z,8.37
2023-02-10T23:30:28.664Z,8.42
2023-02-10T23:33:31.290Z,8.47
2023-02-10T23:36:42.171Z,8.50
2023-02-10T23:39:54.830Z,8.51
2023-02-10T23:43:06.036Z,8.53
2023-02-10T23:46:17.410Z,8.55
2023-02-10T23:49:17.484Z,8.57
2023-02-10T23:52:28.974Z,8.61
2023-02-10T23:55:41.660Z,8.66
2023-02-10T23:58:42.403Z,8.71
