createdAt,value
2023-03-02T00:01:35.522Z,80.67
2023-03-02T00:04:03.839Z,81.84
2023-03-02T00:06:31.813Z,80.72
2023-03-02T00:09:00.875Z,81.45
2023-03-02T00:11:30.610Z,80.43
2023-03-02T00:13:58.103Z,80.44
2023-03-02T00:16:25.176Z,80.60
2023-03-02T00:18:52.324Z,81.00
2023-03-02T00:21:19.233Z,81.26
2023-03-02T00:23:46.174Z,80.69
2023-03-02T00:26:13.142Z,80.89
2023-03-02T00:28:40.797Z,81.89
2023-03-02T00:31:07.699Z,82.74
2023-03-02T00:33:34.831Z,81.98
2023-03-02T00:36:03.093Z,81.89
2023-03-02T00:38:30.307Z,81.81
2023-03-02T00:40:57.177Z,81.87
2023-03-02T00:43:28.082Z,81.03
2023-03-02T00:45:55.634Z,81.35
2023-03-02T00:48:23.294Z,80.86
2023-03-02T00:50:50.497Z,80.29
2023-03-02T00:53:18.225Z,79.49
2023-03-02T00:55:56.150Z,78.72
2023-03-02T00:58:26.618Z,78.33
2023-03-02T01:00:54.692Z,77.58
2023-03-02T01:03:22.042Z,76.90
2023-03-02T01:05:49.610Z,77.20
2023-03-02T01:08:16.612Z,76.66
2023-03-02T01:10:43.564Z,76.92
2023-03-02T01:13:10.615Z,76.88
2023-03-02T01:15:37.652Z,77.43
2023-03-02T01:18:04.659Z,76.71
2023-03-02T01:20:31.795Z,77.12
2023-03-02T01:22:58.763Z,77.71
2023-03-02T01:25:25.852Z,78.32
2023-03-02T01:27:52.896Z,76.97
2023-03-02T01:30:20.217Z,77.45
2023-03-02T01:32:47.211Z,76.24
2023-03-02T01:35:14.312Z,76.30
2023-03-02T01:37:41.485Z,76.47
2023-03-02T01:40:09.586Z,76.69
2023-03-02T01:42:45.944Z,76.57
2023-03-02T01:45:43.955Z,76.56
2023-03-02T01:48:12.806Z,76.13
2023-03-02T01:50:40.190Z,76.96
2023-03-02T01:53:08.670Z,76.80
2023-03-02T01:55:39.086Z,77.67
2023-03-02T01:58:06.891Z,77.47
2023-03-02T02:00:38.104Z,78.31
2023-03-02T02:03:22.434Z,77.26
2023-03-02T02:06:31.601Z,78.23
2023-03-02T02:09:01.286Z,77.02
2023-03-02T02:11:28.536Z,77.45
2023-03-02T02:13:59.481Z,77.30
2023-03-02T02:16:33.128Z,77.71
2023-03-02T02:19:01.773Z,77.73
2023-03-02T02:21:29.254Z,77.17
2023-03-02T02:24:15.095Z,77.12
2023-03-02T02:26:46.568Z,76.83
2023-03-02T02:29:30.457Z,76.15
2023-03-02T02:32:02.689Z,75.71
2023-03-02T02:34:32.379Z,76.26
2023-03-02T02:37:07.831Z,75.66
2023-03-02T02:39:41.464Z,75.72
2023-03-02T02:42:18.188Z,75.37
2023-03-02T02:44:45.469Z,75.41
2023-03-02T02:47:21.782Z,74.71
2023-03-02T02:49:52.493Z,74.88
2023-03-02T02:52:24.224Z,74.65
2023-03-02T02:54:54.036Z,74.80
2023-03-02T02:57:24.711Z,74.98
2023-03-02T02:59:56.040Z,74.63
2023-03-02T03:02:26.440Z,74.77
2023-03-02T03:05:03.004Z,75.03
2023-03-02T03:07:33.051Z,74.99
2023-03-02T03:10:05.974Z,75.50
2023-03-02T03:12:34.542Z,74.96
2023-03-02T03:15:03.468Z,75.26
2023-03-02T03:17:31.848Z,75.20
2023-03-02T03:20:06.748Z,75.10
2023-03-02T03:22:38.610Z,75.62
2023-03-02T03:25:07.952Z,76.71
2023-03-02T03:27:35.188Z,76.81
2023-03-02T03:30:04.329Z,77.59
2023-03-02T03:32:35.595Z,77.57
2023-03-02T03:35:08.606Z,78.18
2023-03-02T03:37:36.859Z,79.29
2023-03-02T03:40:05.875Z,78.44
2023-03-02T03:42:33.584Z,78.99
2023-03-02T03:45:01.480Z,79.28
2023-03-02T03:47:30.538Z,79.31
2023-03-02T03:49:57.521Z,78.74
2023-03-02T03:52:30.890Z,79.21
2023-03-02T03:55:07.074Z,79.00
2023-03-02T03:57:34.780Z,78.46
2023-03-02T04:00:02.031Z,79.45
2023-03-02T04:02:31.980Z,79.21
2023-03-02T04:05:06.452Z,79.70
2023-03-02T04:07:34.417Z,78.60
2023-03-02T04:10:04.187Z,78.43
2023-03-02T04:12:38.368Z,79.00
2023-03-02T04:15:08.478Z,79.41
2023-03-02T04:17:35.913Z,79.23
2023-03-02T04:20:07.735Z,78.79
2023-03-02T04:22:35.732Z,77.99
2023-03-02T04:25:03.342Z,78.01
2023-03-02T04:27:37.933Z,77.10
2023-03-02T04:30:05.974Z,78.07
2023-03-02T04:32:33.099Z,78.18
2023-03-02T04:35:00.494Z,77.68
2023-03-02T04:37:29.971Z,77.86
2023-03-02T04:39:57.498Z,77.95
2023-03-02T04:42:24.510Z,77.40
2023-03-02T04:44:51.513Z,77.38
2023-03-02T04:47:18.528Z,76.79
2023-03-02T04:49:45.440Z,77.79
2023-03-02T04:52:12.583Z,76.87
2023-03-02T04:54:39.558Z,76.75
2023-03-02T04:57:08.539Z,76.32
2023-03-02T04:59:35.609Z,77.07
2023-03-02T05:02:02.934Z,77.07
2023-03-02T05:04:30.550Z,76.99
2023-03-02T05:06:58.158Z,78.27
2023-03-02T05:09:30.931Z,78.34
2023-03-02T05:12:00.738Z,78.72
2023-03-02T05:14:28.411Z,79.58
2023-03-02T05:16:55.644Z,79.73
2023-03-02T05:19:22.710Z,79.78
2023-03-02T05:21:49.982Z,79.51
2023-03-02T05:24:17.036Z,80.14
2023-03-02T05:26:44.154Z,79.18
2023-03-02T05:29:11.153Z,80.36
2023-03-02T05:31:41.303Z,79.30
2023-03-02T05:34:10.877Z,79.53
2023-03-02T05:36:38.637Z,79.03
2023-03-02T05:39:07.188Z,78.02
2023-03-02T05:41:35.868Z,78.74
2023-03-02T05:44:03.114Z,78.24
2023-03-02T05:46:30.128Z,78.28
2023-03-02T05:48:57.201Z,78.33
2023-03-02T05:51:24.225Z,77.59
2023-03-02T05:53:51.265Z,76.55
2023-03-02T05:56:20.521Z,77.16
2023-03-02T05:58:47.467Z,77.51
2023-03-02T06:01:15.549Z,76.76
2023-03-02T06:03:43.544Z,76.29
2023-03-02T06:06:14.349Z,76.83
2023-03-02T06:08:42.927Z,77.01
2023-03-02T06:11:10.644Z,76.74
2023-03-02T06:13:38.101Z,76.68
2023-03-02T06:16:05.594Z,75.41
2023-03-02T06:18:32.699Z,75.06
2023-03-02T06:21:00.178Z,75.29
2023-03-02T06:23:27.126Z,75.23
2023-03-02T06:25:54.271Z,75.58
2023-03-02T06:28:22.094Z,74.97
2023-03-02T06:30:49.986Z,73.77
2023-03-02T06:33:19.106Z,73.37
2023-03-02T06:35:46.415Z,70.97
2023-03-02T06:38:13.720Z,72.62
2023-03-02T06:40:40.608Z,71.44
2023-03-02T06:43:07.501Z,71.30
2023-03-02T06:45:34.707Z,69.51
2023-03-02T06:48:02.503Z,68.54
2023-03-02T06:50:29.618Z,69.51
2023-03-02T06:52:56.923Z,67.56
2023-03-02T06:55:23.984Z,68.13
2023-03-02T06:57:51.022Z,67.15
2023-03-02T07:00:25.970Z,65.54
2023-03-02T07:02:53.820Z,63.85
2023-03-02T07:05:21.594Z,64.90
2023-03-02T07:07:48.565Z,61.26
2023-03-02T07:10:15.803Z,61.47
2023-03-02T07:12:43.250Z,57.80
2023-03-02T07:15:12.385Z,56.64
2023-03-02T07:17:40.754Z,55.63
2023-03-02T07:20:09.104Z,54.87
2023-03-02T07:22:36.791Z,52.07
2023-03-02T07:25:04.209Z,54.09
2023-03-02T07:27:31.522Z,53.35
2023-03-02T07:29:58.494Z,53.01
2023-03-02T07:32:26.083Z,53.59
2023-03-02T07:34:53.301Z,54.43
2023-03-02T07:37:20.348Z,53.61
2023-03-02T07:39:49.107Z,54.38
2023-03-02T07:42:17.193Z,55.33
2023-03-02T07:44:48.020Z,55.67
2023-03-02T07:47:15.061Z,55.50
2023-03-02T07:49:42.124Z,57.42
2023-03-02T07:52:09.124Z,56.12
2023-03-02T07:54:36.265Z,56.24
2023-03-02T07:57:03.444Z,57.01
2023-03-02T07:59:30.533Z,55.23
2023-03-02T08:01:57.934Z,55.94
2023-03-02T08:04:26.006Z,55.06
2023-03-02T08:06:53.181Z,54.86
2023-03-02T08:09:20.140Z,53.83
2023-03-02T08:11:47.995Z,54.56
2023-03-02T08:14:15.051Z,54.35
2023-03-02T08:16:42.285Z,53.79
2023-03-02T08:19:09.529Z,54.48
2023-03-02T08:21:36.543Z,53.71
2023-03-02T08:24:04.209Z,53.50
2023-03-02T08:26:31.227Z,53.00
2023-03-02T08:28:59.222Z,53.42
2023-03-02T08:31:27.061Z,52.34
2023-03-02T08:33:54.337Z,51.91
2023-03-02T08:36:21.915Z,51.26
2023-03-02T08:38:49.729Z,51.99
2023-03-02T08:41:33.431Z,51.41
2023-03-02T08:44:10.383Z,52.20
2023-03-02T08:46:37.980Z,52.67
2023-03-02T08:49:08.468Z,52.65
2023-03-02T08:51:42.768Z,52.88
2023-03-02T08:54:10.693Z,52.27
2023-03-02T08:56:39.648Z,51.99
2023-03-02T08:59:13.051Z,51.11
2023-03-02T09:01:41.332Z,51.22
2023-03-02T09:04:10.605Z,50.14
2023-03-02T09:06:41.002Z,50.76
2023-03-02T09:09:09.920Z,51.12
2023-03-02T09:11:37.044Z,51.60
2023-03-02T09:14:04.374Z,52.68
2023-03-02T09:16:31.998Z,52.56
2023-03-02T09:18:59.151Z,52.42
2023-03-02T09:21:26.702Z,52.30
2023-03-02T09:23:55.920Z,52.11
2023-03-02T09:26:23.247Z,52.09
2023-03-02T09:28:50.218Z,51.90
2023-03-02T09:31:17.331Z,51.50
2023-03-02T09:33:44.953Z,50.86
2023-03-02T09:36:18.896Z,51.84
2023-03-02T09:38:46.022Z,51.36
2023-03-02T09:41:21.818Z,51.08
2023-03-02T09:44:26.041Z,50.08
2023-03-02T09:47:00.225Z,49.82
2023-03-02T09:49:29.878Z,48.50
2023-03-02T09:52:21.516Z,47.32
2023-03-02T09:54:48.574Z,48.41
2023-03-02T09:57:31.447Z,48.52
2023-03-02T10:00:18.550Z,48.25
2023-03-02T10:02:54.727Z,48.74
2023-03-02T10:05:27.500Z,48.70
2023-03-02T10:07:54.803Z,48.69
2023-03-02T10:10:34.524Z,48.75
2023-03-02T10:13:20.139Z,48.19
2023-03-02T10:16:02.924Z,47.80
2023-03-02T10:18:29.824Z,47.39
2023-03-02T10:21:04.169Z,46.49
2023-03-02T10:23:49.591Z,45.63
2023-03-02T10:26:35.146Z,44.19
2023-03-02T10:29:37.581Z,43.89
2023-03-02T10:32:25.269Z,44.50
2023-03-02T10:34:53.860Z,45.73
2023-03-02T10:37:25.538Z,45.73
2023-03-02T10:39:52.946Z,47.08
2023-03-02T10:42:23.152Z,46.94
2023-03-02T10:44:56.999Z,47.66
2023-03-02T10:47:27.465Z,47.90
2023-03-02T10:49:56.176Z,47.94
2023-03-02T10:52:28.447Z,48.22
2023-03-02T10:55:14.714Z,46.92
2023-03-02T10:57:46.313Z,47.33
2023-03-02T11:00:16.498Z,46.68
2023-03-02T11:03:01.840Z,47.78
2023-03-02T11:05:32.007Z,47.89
2023-03-02T11:08:04.633Z,47.84
2023-03-02T11:10:36.749Z,47.53
2023-03-02T11:13:17.503Z,47.82
2023-03-02T11:15:51.107Z,47.74
2023-03-02T11:18:37.096Z,48.55
2023-03-02T11:21:14.036Z,48.50
2023-03-02T11:24:02.328Z,48.88
2023-03-02T11:26:33.012Z,49.19
2023-03-02T11:29:18.334Z,49.07
2023-03-02T11:31:56.739Z,49.40
2023-03-02T11:34:51.530Z,50.58
2023-03-02T11:37:24.440Z,49.83
2023-03-02T11:40:00.174Z,50.37
2023-03-02T11:42:34.457Z,50.49
2023-03-02T11:45:18.400Z,50.60
2023-03-02T11:48:03.821Z,50.59
2023-03-02T11:50:34.599Z,50.08
2023-03-02T11:53:07.059Z,49.88
2023-03-02T11:55:44.855Z,49.82
2023-03-02T11:58:18.964Z,50.15
2023-03-02T12:00:47.812Z,49.81
2023-03-02T12:03:14.777Z,50.18
2023-03-02T12:05:44.824Z,50.21
2023-03-02T12:08:21.010Z,50.69
2023-03-02T12:11:03.691Z,50.46
2023-03-02T12:13:30.643Z,50.68
2023-03-02T12:15:58.298Z,50.44
2023-03-02T12:18:25.111Z,50.15
2023-03-02T12:21:02.648Z,50.11
2023-03-02T12:23:31.707Z,50.15
2023-03-02T12:26:21.287Z,50.57
2023-03-02T12:29:05.420Z,51.37
2023-03-02T12:31:52.243Z,50.33
2023-03-02T12:34:36.339Z,50.70
2023-03-02T12:37:08.419Z,51.10
2023-03-02T12:39:54.044Z,51.14
2023-03-02T12:42:47.669Z,51.47
2023-03-02T12:45:55.735Z,51.95
2023-03-02T12:48:25.182Z,52.11
2023-03-02T12:50:56.858Z,52.17
2023-03-02T12:53:23.855Z,52.96
2023-03-02T12:55:50.807Z,52.34
2023-03-02T12:58:21.505Z,51.64
2023-03-02T13:01:00.198Z,52.20
2023-03-02T13:03:30.316Z,52.44
2023-03-02T13:06:11.858Z,52.71
2023-03-02T13:08:39.003Z,52.94
2023-03-02T13:11:06.237Z,53.51
2023-03-02T13:13:33.166Z,53.26
2023-03-02T13:16:05.362Z,52.42
2023-03-02T13:18:34.727Z,52.47
2023-03-02T13:21:04.444Z,52.88
2023-03-02T13:23:33.608Z,53.39
2023-03-02T13:26:03.711Z,54.06
2023-03-02T13:28:31.701Z,53.60
2023-03-02T13:31:05.239Z,53.98
2023-03-02T13:33:36.281Z,54.42
2023-03-02T13:36:04.131Z,53.67
2023-03-02T13:38:38.067Z,54.22
2023-03-02T13:41:05.656Z,54.52
2023-03-02T13:43:39.902Z,54.07
2023-03-02T13:46:16.200Z,55.11
2023-03-02T13:49:10.795Z,54.94
2023-03-02T13:51:47.828Z,54.54
2023-03-02T13:54:42.503Z,54.61
2023-03-02T13:57:18.900Z,54.57
2023-03-02T13:59:45.897Z,55.31
2023-03-02T14:02:28.036Z,56.45
2023-03-02T14:04:55.478Z,56.54
2023-03-02T14:07:22.448Z,56.09
2023-03-02T14:09:49.692Z,56.60
2023-03-02T14:12:25.482Z,57.08
2023-03-02T14:14:54.682Z,56.38
2023-03-02T14:17:24.781Z,56.52
2023-03-02T14:19:53.094Z,56.69
2023-03-02T14:22:21.006Z,57.18
2023-03-02T14:24:48.503Z,57.50
2023-03-02T14:27:16.961Z,58.20
2023-03-02T14:29:46.084Z,57.63
2023-03-02T14:32:14.656Z,59.23
2023-03-02T14:34:42.248Z,59.48
2023-03-02T14:37:14.226Z,58.16
2023-03-02T14:39:48.293Z,58.48
2023-03-02T14:42:17.399Z,59.25
2023-03-02T14:44:46.175Z,58.76
2023-03-02T14:47:14.110Z,59.13
2023-03-02T14:49:41.050Z,59.01
2023-03-02T14:52:14.386Z,60.19
2023-03-02T14:54:46.441Z,60.82
2023-03-02T14:57:18.911Z,60.89
2023-03-02T14:59:45.985Z,62.64
2023-03-02T15:02:24.942Z,63.67
2023-03-02T15:04:56.164Z,64.52
2023-03-02T15:07:26.114Z,64.14
2023-03-02T15:09:53.173Z,64.74
2023-03-02T15:12:20.125Z,65.12
2023-03-02T15:14:47.130Z,65.19
2023-03-02T15:17:14.172Z,64.63
2023-03-02T15:19:41.173Z,65.14
2023-03-02T15:22:08.325Z,65.66
2023-03-02T15:24:35.202Z,65.61
2023-03-02T15:27:02.191Z,65.50
2023-03-02T15:29:29.150Z,66.36
2023-03-02T15:31:56.217Z,66.59
2023-03-02T15:34:23.247Z,67.07
2023-03-02T15:36:50.220Z,66.97
2023-03-02T15:39:17.355Z,67.22
2023-03-02T15:41:44.698Z,67.08
2023-03-02T15:44:22.493Z,68.33
2023-03-02T15:46:57.891Z,68.28
2023-03-02T15:49:28.483Z,67.65
2023-03-02T15:51:57.719Z,67.40
2023-03-02T15:54:26.500Z,67.31
2023-03-02T15:56:53.706Z,68.53
2023-03-02T15:59:22.478Z,68.79
2023-03-02T16:01:49.630Z,68.69
2023-03-02T16:04:16.672Z,69.21
2023-03-02T16:06:44.103Z,68.43
2023-03-02T16:09:11.395Z,68.89
2023-03-02T16:11:38.560Z,69.37
2023-03-02T16:14:05.519Z,69.49
2023-03-02T16:16:32.578Z,69.55
2023-03-02T16:18:59.775Z,70.23
2023-03-02T16:21:28.739Z,70.80
2023-03-02T16:24:03.361Z,71.92
2023-03-02T16:26:32.602Z,71.99
2023-03-02T16:29:00.263Z,72.22
2023-03-02T16:31:28.210Z,72.49
2023-03-02T16:33:56.409Z,73.17
2023-03-02T16:36:23.553Z,73.13
2023-03-02T16:38:50.714Z,73.99
2023-03-02T16:41:22.840Z,74.04
2023-03-02T16:43:52.587Z,74.27
2023-03-02T16:46:19.878Z,74.99
2023-03-02T16:48:47.966Z,74.25
2023-03-02T16:51:15.379Z,74.71
2023-03-02T16:53:42.418Z,75.05
2023-03-02T16:56:11.217Z,74.48
2023-03-02T16:58:39.800Z,75.11
2023-03-02T17:01:08.778Z,74.86
2023-03-02T17:03:36.259Z,74.84
2023-03-02T17:06:06.018Z,75.67
2023-03-02T17:08:33.164Z,75.60
2023-03-02T17:11:00.174Z,74.43
2023-03-02T17:13:27.070Z,74.68
2023-03-02T17:15:54.649Z,75.71
2023-03-02T17:18:21.660Z,75.89
2023-03-02T17:20:52.633Z,76.22
2023-03-02T17:23:19.744Z,75.77
2023-03-02T17:25:46.686Z,75.67
2023-03-02T17:28:15.134Z,76.59
2023-03-02T17:30:42.879Z,75.94
2023-03-02T17:33:10.875Z,76.31
2023-03-02T17:35:38.008Z,76.24
2023-03-02T17:38:05.247Z,76.83
2023-03-02T17:40:33.082Z,77.21
2023-03-02T17:43:00.125Z,76.93
2023-03-02T17:45:28.520Z,77.12
2023-03-02T17:47:57.339Z,77.38
2023-03-02T17:50:25.846Z,77.69
2023-03-02T17:52:54.214Z,78.57
2023-03-02T17:55:21.312Z,78.24
2023-03-02T17:57:48.379Z,77.76
2023-03-02T18:00:18.831Z,78.98
2023-03-02T18:02:45.884Z,78.01
2023-03-02T18:05:13.371Z,79.89
2023-03-02T18:07:40.345Z,80.04
2023-03-02T18:10:08.135Z,79.05
2023-03-02T18:12:35.565Z,80.03
2023-03-02T18:15:02.688Z,80.67
2023-03-02T18:17:31.179Z,80.66
2023-03-02T18:19:58.101Z,81.03
2023-03-02T18:22:25.325Z,82.27
2023-03-02T18:24:53.030Z,83.21
2023-03-02T18:27:20.720Z,82.84
2023-03-02T18:29:47.849Z,82.52
2023-03-02T18:32:14.859Z,81.88
2023-03-02T18:34:41.864Z,82.16
2023-03-02T18:37:09.195Z,81.90
2023-03-02T18:39:37.934Z,82.66
2023-03-02T18:42:07.148Z,82.69
2023-03-02T18:44:34.664Z,82.12
2023-03-02T18:47:02.282Z,83.31
2023-03-02T18:49:31.057Z,83.61
2023-03-02T18:51:58.847Z,83.82
2023-03-02T18:54:25.800Z,83.91
2023-03-02T18:56:53.385Z,83.14
2023-03-02T18:59:20.441Z,83.86
2023-03-02T19:01:47.567Z,83.14
2023-03-02T19:04:15.003Z,82.75
2023-03-02T19:06:42.831Z,83.50
2023-03-02T19:09:10.921Z,84.03
2023-03-02T19:11:38.014Z,84.26
2023-03-02T19:14:05.595Z,83.31
2023-03-02T19:16:32.902Z,83.92
2023-03-02T19:18:59.976Z,83.32
2023-03-02T19:21:29.908Z,82.42
2023-03-02T19:23:57.300Z,82.85
2023-03-02T19:26:24.328Z,83.18
2023-03-02T19:28:51.322Z,83.37
2023-03-02T19:31:18.275Z,82.97
2023-03-02T19:33:45.492Z,81.85
2023-03-02T19:36:13.001Z,82.42
2023-03-02T19:38:44.543Z,84.35
2023-03-02T19:41:17.144Z,83.81
2023-03-02T19:43:45.529Z,83.86
2023-03-02T19:46:14.196Z,83.24
2023-03-02T19:48:42.288Z,83.34
2023-03-02T19:51:09.596Z,83.24
2023-03-02T19:53:38.140Z,82.79
2023-03-02T19:56:08.482Z,83.98
2023-03-02T19:58:36.529Z,83.31
2023-03-02T20:01:04.524Z,83.79
2023-03-02T20:03:31.641Z,82.76
2023-03-02T20:05:59.725Z,83.19
2023-03-02T20:08:26.932Z,83.16
2023-03-02T20:10:53.880Z,83.65
2023-03-02T20:13:20.909Z,83.24
2023-03-02T20:15:48.271Z,83.15
2023-03-02T20:18:18.981Z,83.50
2023-03-02T20:20:47.293Z,83.82
2023-03-02T20:23:15.241Z,83.44
2023-03-02T20:25:42.529Z,84.37
2023-03-02T20:28:12.194Z,83.51
2023-03-02T20:30:46.525Z,83.46
2023-03-02T20:33:14.845Z,85.01
2023-03-02T20:35:44.354Z,84.47
2023-03-02T20:38:23.274Z,85.22
2023-03-02T20:40:50.977Z,84.68
2023-03-02T20:43:18.000Z,84.57
2023-03-02T20:45:45.936Z,84.00
2023-03-02T20:48:13.351Z,85.07
2023-03-02T20:50:41.619Z,85.10
2023-03-02T20:53:09.480Z,84.75
2023-03-02T20:55:36.657Z,84.34
2023-03-02T20:58:05.503Z,84.30
2023-03-02T21:00:35.531Z,84.14
2023-03-02T21:03:02.740Z,84.13
2023-03-02T21:05:31.102Z,84.34
2023-03-02T21:07:58.554Z,84.46
2023-03-02T21:10:29.325Z,84.43
2023-03-02T21:12:56.857Z,83.75
2023-03-02T21:15:27.106Z,83.91
2023-03-02T21:17:55.286Z,83.03
2023-03-02T21:20:24.210Z,83.46
2023-03-02T21:22:51.176Z,83.75
2023-03-02T21:25:18.187Z,84.33
2023-03-02T21:27:45.446Z,84.41
2023-03-02T21:30:23.189Z,84.81
2023-03-02T21:32:50.533Z,85.95
2023-03-02T21:35:20.192Z,85.94
2023-03-02T21:37:48.983Z,85.79
2023-03-02T21:40:27.718Z,86.11
2023-03-02T21:42:55.281Z,86.13
2023-03-02T21:45:22.973Z,84.71
2023-03-02T21:47:51.112Z,85.53
2023-03-02T21:50:23.881Z,85.81
2023-03-02T21:52:51.038Z,86.51
2023-03-02T21:55:18.015Z,86.30
2023-03-02T21:57:45.241Z,86.88
2023-03-02T22:00:22.783Z,88.05
2023-03-02T22:02:50.694Z,87.29
2023-03-02T22:05:18.937Z,86.96
2023-03-02T22:07:46.602Z,86.31
2023-03-02T22:10:25.150Z,85.89
2023-03-02T22:13:30.664Z,86.43
2023-03-02T22:16:15.903Z,86.21
2023-03-02T22:18:44.234Z,86.23
2023-03-02T22:21:38.427Z,86.94
2023-03-02T22:24:08.424Z,86.96
2023-03-02T22:26:45.020Z,86.69
2023-03-02T22:29:18.106Z,86.62
2023-03-02T22:31:50.773Z,86.07
2023-03-02T22:34:29.683Z,86.22
2023-03-02T22:37:13.905Z,86.97
2023-03-02T22:39:42.408Z,87.62
2023-03-02T22:42:09.386Z,88.13
2023-03-02T22:44:36.697Z,86.98
2023-03-02T22:47:12.457Z,88.41
2023-03-02T22:49:39.564Z,88.46
2023-03-02T22:52:17.651Z,88.18
2023-03-02T22:54:45.755Z,88.45
2023-03-02T22:57:37.388Z,90.06
2023-03-02T23:00:40.689Z,89.76
2023-03-02T23:03:28.314Z,90.34
2023-03-02T23:05:55.621Z,90.19
2023-03-02T23:08:28.014Z,91.12
2023-03-02T23:11:01.100Z,90.39
2023-03-02T23:13:39.197Z,90.53
2023-03-02T23:16:18.212Z,90.53
2023-03-02T23:18:45.952Z,90.30
2023-03-02T23:21:17.467Z,89.78
2023-03-02T23:23:44.802Z,88.96
2023-03-02T23:26:11.891Z,89.04
2023-03-02T23:28:38.941Z,89.24
2023-03-02T23:31:06.028Z,88.64
2023-03-02T23:33:33.647Z,88.36
2023-03-02T23:36:00.946Z,87.83
2023-03-02T23:38:28.114Z,88.03
2023-03-02T23:40:55.380Z,88.45
2023-03-02T23:43:22.661Z,88.67
2023-03-02T23:45:50.379Z,87.72
2023-03-02T23:48:17.548Z,88.27
2023-03-02T23:50:45.306Z,88.15
2023-03-02T23:53:12.309Z,88.68
2023-03-02T23:55:43.805Z,88.98
2023-03-02T23:58:11.292Z,88.40
