createdAt,value
2023-03-27T00:00:25.652Z,2.80
2023-03-27T00:01:25.661Z,2.70
2023-03-27T00:02:25.714Z,2.80
2023-03-27T00:03:25.646Z,2.70
2023-03-27T00:04:25.613Z,2.80
2023-03-27T00:05:25.590Z,3.10
2023-03-27T00:06:25.583Z,2.50
2023-03-27T00:07:25.540Z,3.00
2023-03-27T00:08:25.558Z,2.80
2023-03-27T00:09:26.836Z,2.50
2023-03-27T00:10:25.514Z,2.60
2023-03-27T00:11:25.503Z,2.90
2023-03-27T00:12:25.491Z,2.70
2023-03-27T00:13:25.474Z,2.40
2023-03-27T00:14:25.485Z,2.90
2023-03-27T00:15:25.459Z,2.70
2023-03-27T00:16:25.650Z,2.60
2023-03-27T00:17:25.415Z,2.70
2023-03-27T00:18:25.405Z,2.60
2023-03-27T00:19:25.416Z,3.00
2023-03-27T00:20:25.370Z,2.80
2023-03-27T00:21:25.369Z,2.90
2023-03-27T00:22:25.366Z,3.10
2023-03-27T00:23:25.353Z,2.70
2023-03-27T00:24:25.346Z,2.60
2023-03-27T00:25:25.333Z,3.00
2023-03-27T00:26:25.291Z,2.90
2023-03-27T00:27:25.273Z,2.60
2023-03-27T00:28:25.270Z,2.90
2023-03-27T00:29:25.282Z,2.60
2023-03-27T00:30:25.259Z,3.10
2023-03-27T00:31:25.296Z,2.80
2023-03-27T00:32:25.278Z,2.90
2023-03-27T00:33:25.204Z,3.20
2023-03-27T00:34:25.210Z,2.70
2023-03-27T00:35:25.238Z,2.70
2023-03-27T00:36:25.275Z,3.10
2023-03-27T00:37:25.156Z,2.90
2023-03-27T00:38:25.141Z,2.70
2023-03-27T00:39:25.162Z,3.00
2023-03-27T00:40:25.099Z,2.80
2023-03-27T00:41:25.106Z,2.80
2023-03-27T00:42:25.091Z,3.00
2023-03-27T00:43:25.076Z,2.80
2023-03-27T00:44:25.167Z,3.00
2023-03-27T00:45:25.031Z,2.80
2023-03-27T00:46:25.131Z,2.50
2023-03-27T00:47:25.083Z,3.20
2023-03-27T00:48:25.006Z,2.80
2023-03-27T00:49:25.006Z,2.60
2023-03-27T00:50:24.997Z,3.00
2023-03-27T00:51:24.948Z,2.80
2023-03-27T00:52:24.955Z,2.70
2023-03-27T00:53:24.925Z,3.00
2023-03-27T00:54:24.945Z,2.90
2023-03-27T00:55:24.903Z,3.00
2023-03-27T00:56:24.885Z,2.80
2023-03-27T00:57:24.898Z,2.70
2023-03-27T00:58:24.892Z,3.00
2023-03-27T00:59:24.855Z,2.90
2023-03-27T01:00:24.852Z,2.60
2023-03-27T01:01:24.913Z,3.20
2023-03-27T01:02:24.941Z,3.40
2023-03-27T01:03:24.927Z,2.80
2023-03-27T01:04:24.785Z,3.40
2023-03-27T01:05:24.772Z,2.70
2023-03-27T01:06:24.748Z,2.80
2023-03-27T01:07:24.760Z,2.90
2023-03-27T01:08:24.721Z,2.60
2023-03-27T01:09:24.717Z,3.10
2023-03-27T01:10:24.712Z,2.80
2023-03-27T01:11:24.680Z,2.70
2023-03-27T01:12:24.715Z,3.00
2023-03-27T01:13:24.673Z,3.10
2023-03-27T01:14:24.649Z,2.70
2023-03-27T01:15:24.668Z,3.60
2023-03-27T01:16:24.639Z,2.60
2023-03-27T01:17:24.644Z,4.20
2023-03-27T01:18:24.596Z,4.10
2023-03-27T01:19:24.580Z,2.80
2023-03-27T01:20:24.596Z,3.30
2023-03-27T01:21:24.559Z,3.00
2023-03-27T01:22:24.566Z,2.60
2023-03-27T01:23:36.039Z,3.20
2023-03-27T01:24:24.523Z,3.00
2023-03-27T01:25:24.501Z,2.60
2023-03-27T01:26:35.454Z,3.00
2023-03-27T01:27:24.495Z,3.20
2023-03-27T01:28:24.480Z,2.90
2023-03-27T01:29:24.450Z,3.10
2023-03-27T01:30:24.424Z,2.60
2023-03-27T01:31:24.491Z,3.00
2023-03-27T01:32:24.476Z,3.00
2023-03-27T01:33:24.430Z,2.80
2023-03-27T01:34:24.375Z,3.40
2023-03-27T01:35:24.389Z,2.90
2023-03-27T01:36:24.356Z,4.20
2023-03-27T01:37:24.349Z,3.00
2023-03-27T01:38:24.355Z,3.20
2023-03-27T01:39:24.310Z,2.80
2023-03-27T01:40:24.300Z,3.10
2023-03-27T01:41:24.278Z,3.00
2023-03-27T01:42:24.280Z,3.00
2023-03-27T01:43:24.294Z,3.00
2023-03-27T01:44:24.236Z,3.10
2023-03-27T01:45:24.247Z,3.10
2023-03-27T01:46:24.248Z,2.90
2023-03-27T01:47:24.224Z,2.80
2023-03-27T01:48:24.217Z,3.30
2023-03-27T01:49:24.179Z,3.00
2023-03-27T01:50:24.152Z,2.70
2023-03-27T01:51:24.156Z,3.20
2023-03-27T01:52:24.154Z,2.70
2023-03-27T01:53:24.165Z,2.90
2023-03-27T01:54:24.112Z,3.40
2023-03-27T01:55:24.107Z,2.80
2023-03-27T01:56:24.081Z,2.80
2023-03-27T01:57:24.061Z,3.10
2023-03-27T01:58:24.099Z,2.80
2023-03-27T01:59:24.054Z,3.80
2023-03-27T02:00:24.021Z,3.00
2023-03-27T02:01:24.050Z,2.90
2023-03-27T02:02:24.154Z,3.20
2023-03-27T02:03:23.987Z,3.10
2023-03-27T02:04:24.043Z,3.60
2023-03-27T02:05:23.969Z,3.30
2023-03-27T02:06:23.973Z,2.90
2023-03-27T02:07:23.925Z,2.80
2023-03-27T02:08:23.913Z,3.10
2023-03-27T02:09:23.920Z,2.70
2023-03-27T02:10:23.919Z,2.90
2023-03-27T02:11:23.892Z,3.90
2023-03-27T02:12:23.891Z,3.40
2023-03-27T02:13:23.867Z,3.10
2023-03-27T02:14:23.884Z,2.90
2023-03-27T02:15:25.184Z,2.90
2023-03-27T02:16:23.819Z,3.10
2023-03-27T02:17:23.850Z,3.20
2023-03-27T02:18:23.801Z,2.80
2023-03-27T02:19:23.762Z,3.20
2023-03-27T02:20:23.754Z,3.10
2023-03-27T02:21:23.735Z,3.40
2023-03-27T02:22:37.286Z,3.90
2023-03-27T02:23:23.725Z,3.20
2023-03-27T02:24:23.728Z,3.10
2023-03-27T02:25:23.694Z,4.30
2023-03-27T02:26:23.687Z,3.90
2023-03-27T02:27:23.662Z,2.90
2023-03-27T02:28:23.649Z,3.40
2023-03-27T02:29:23.691Z,3.00
2023-03-27T02:30:23.624Z,2.90
2023-03-27T02:31:33.669Z,3.80
2023-03-27T02:32:23.767Z,3.10
2023-03-27T02:33:23.627Z,3.00
2023-03-27T02:34:23.617Z,4.60
2023-03-27T02:35:23.561Z,3.50
2023-03-27T02:36:23.606Z,4.10
2023-03-27T02:37:23.551Z,3.10
2023-03-27T02:38:23.568Z,3.00
2023-03-27T02:39:23.510Z,3.20
2023-03-27T02:40:23.477Z,3.30
2023-03-27T02:41:23.508Z,3.10
2023-03-27T02:42:23.468Z,3.30
2023-03-27T02:43:23.461Z,3.30
2023-03-27T02:44:23.462Z,3.00
2023-03-27T02:45:23.452Z,3.90
2023-03-27T02:46:23.503Z,2.90
2023-03-27T02:47:23.429Z,3.10
2023-03-27T02:48:23.399Z,3.70
2023-03-27T02:49:23.376Z,3.20
2023-03-27T02:50:23.366Z,2.90
2023-03-27T02:51:23.351Z,3.30
2023-03-27T02:52:23.356Z,3.00
2023-03-27T02:53:23.330Z,2.80
2023-03-27T02:54:23.320Z,3.10
2023-03-27T02:55:23.314Z,2.80
2023-03-27T02:56:23.279Z,2.80
2023-03-27T02:57:24.933Z,3.50
2023-03-27T02:58:23.287Z,4.70
2023-03-27T02:59:23.239Z,2.70
2023-03-27T03:00:23.239Z,3.30
2023-03-27T03:01:23.288Z,3.00
2023-03-27T03:02:23.375Z,2.70
2023-03-27T03:03:23.253Z,3.40
2023-03-27T03:04:23.176Z,3.20
2023-03-27T03:05:23.151Z,2.70
2023-03-27T03:06:23.135Z,3.40
2023-03-27T03:07:23.131Z,3.00
2023-03-27T03:08:23.142Z,2.80
2023-03-27T03:09:23.155Z,3.30
2023-03-27T03:10:23.096Z,3.10
2023-03-27T03:11:23.072Z,2.60
2023-03-27T03:12:23.088Z,3.70
2023-03-27T03:13:23.044Z,3.00
2023-03-27T03:14:23.070Z,3.40
2023-03-27T03:15:23.053Z,3.80
2023-03-27T03:16:23.064Z,4.00
2023-03-27T03:17:23.032Z,3.60
2023-03-27T03:18:22.982Z,4.80
2023-03-27T03:19:22.992Z,4.40
2023-03-27T03:20:22.956Z,4.30
2023-03-27T03:21:22.949Z,3.80
2023-03-27T03:22:22.943Z,3.40
2023-03-27T03:23:22.918Z,3.50
2023-03-27T03:24:22.932Z,3.40
2023-03-27T03:25:22.897Z,3.40
2023-03-27T03:26:22.894Z,3.40
2023-03-27T03:27:22.908Z,3.30
2023-03-27T03:28:22.879Z,3.30
2023-03-27T03:29:22.853Z,4.90
2023-03-27T03:30:22.848Z,3.10
2023-03-27T03:31:22.872Z,2.90
2023-03-27T03:32:22.798Z,4.40
2023-03-27T03:33:22.814Z,3.20
2023-03-27T03:34:22.772Z,2.90
2023-03-27T03:35:22.788Z,3.30
2023-03-27T03:36:22.767Z,3.10
2023-03-27T03:37:22.760Z,3.40
2023-03-27T03:38:22.724Z,3.20
2023-03-27T03:39:22.710Z,4.00
2023-03-27T03:40:22.686Z,3.00
2023-03-27T03:41:22.677Z,3.50
2023-03-27T03:42:24.184Z,3.20
2023-03-27T03:43:22.635Z,3.00
2023-03-27T03:44:22.637Z,3.60
2023-03-27T03:45:22.658Z,3.20
2023-03-27T03:46:22.626Z,4.60
2023-03-27T03:47:22.641Z,4.10
2023-03-27T03:48:22.591Z,5.50
2023-03-27T03:49:22.564Z,3.60
2023-03-27T03:50:22.553Z,4.20
2023-03-27T03:51:22.542Z,3.50
2023-03-27T03:52:22.592Z,3.00
2023-03-27T03:53:22.519Z,3.60
2023-03-27T03:54:22.509Z,3.20
2023-03-27T03:55:22.518Z,2.90
2023-03-27T03:56:22.497Z,3.30
2023-03-27T03:57:22.477Z,3.00
2023-03-27T03:58:34.475Z,3.00
2023-03-27T03:59:22.442Z,3.50
2023-03-27T04:00:22.414Z,3.30
2023-03-27T04:01:22.455Z,2.90
2023-03-27T04:02:22.520Z,4.60
2023-03-27T04:03:22.464Z,3.50
2023-03-27T04:04:22.362Z,5.30
2023-03-27T04:05:22.356Z,3.90
2023-03-27T04:06:22.356Z,3.50
2023-03-27T04:07:22.323Z,4.80
2023-03-27T04:08:22.333Z,3.70
2023-03-27T04:09:22.307Z,3.20
2023-03-27T04:10:22.282Z,3.50
2023-03-27T04:11:22.291Z,3.50
2023-03-27T04:12:22.258Z,4.10
2023-03-27T04:13:22.249Z,2.90
2023-03-27T04:14:22.240Z,4.50
2023-03-27T04:15:22.249Z,3.20
2023-03-27T04:16:22.240Z,2.60
2023-03-27T04:17:22.256Z,3.20
2023-03-27T04:18:22.260Z,2.80
2023-03-27T04:19:22.159Z,3.30
2023-03-27T04:20:22.157Z,4.40
2023-03-27T04:21:22.151Z,3.20
2023-03-27T04:22:22.114Z,2.80
2023-03-27T04:23:22.104Z,3.30
2023-03-27T04:24:22.095Z,3.00
2023-03-27T04:25:22.087Z,2.90
2023-03-27T04:26:22.118Z,3.30
2023-03-27T04:27:22.071Z,3.00
2023-03-27T04:28:22.056Z,2.70
2023-03-27T04:29:22.026Z,3.10
2023-03-27T04:30:22.008Z,2.80
2023-03-27T04:31:22.056Z,3.10
2023-03-27T04:32:22.058Z,3.40
2023-03-27T04:33:21.980Z,3.10
2023-03-27T04:34:21.996Z,2.80
2023-03-27T04:35:21.939Z,3.70
2023-03-27T04:36:21.983Z,3.10
2023-03-27T04:37:23.314Z,2.90
2023-03-27T04:38:21.911Z,3.00
2023-03-27T04:39:21.916Z,3.00
2023-03-27T04:40:21.871Z,3.00
2023-03-27T04:41:21.885Z,3.50
2023-03-27T04:42:21.898Z,3.70
2023-03-27T04:43:21.842Z,3.80
2023-03-27T04:44:21.830Z,3.90
2023-03-27T04:45:21.814Z,3.30
2023-03-27T04:46:21.851Z,3.30
2023-03-27T04:47:21.817Z,3.00
2023-03-27T04:48:21.799Z,2.90
2023-03-27T04:49:21.767Z,3.50
2023-03-27T04:50:21.779Z,3.10
2023-03-27T04:51:21.731Z,2.70
2023-03-27T04:52:21.723Z,3.10
2023-03-27T04:53:21.736Z,2.80
2023-03-27T04:54:21.687Z,2.80
2023-03-27T04:55:21.700Z,3.40
2023-03-27T04:56:21.669Z,3.20
2023-03-27T04:57:21.658Z,2.90
2023-03-27T04:58:21.661Z,3.10
2023-03-27T04:59:21.654Z,2.90
2023-03-27T05:00:21.611Z,2.70
2023-03-27T05:01:21.639Z,3.20
2023-03-27T05:02:21.625Z,2.90
2023-03-27T05:03:21.624Z,3.00
2023-03-27T05:04:21.605Z,3.60
2023-03-27T05:05:21.549Z,3.50
2023-03-27T05:06:21.616Z,3.40
2023-03-27T05:07:21.531Z,3.70
2023-03-27T05:08:21.554Z,4.70
2023-03-27T05:09:21.520Z,7.90
2023-03-27T05:10:22.180Z,4.50
2023-03-27T05:11:21.475Z,4.00
2023-03-27T05:12:21.454Z,3.20
2023-03-27T05:13:21.490Z,3.20
2023-03-27T05:14:21.436Z,2.90
2023-03-27T05:15:21.446Z,2.70
2023-03-27T05:16:21.454Z,3.10
2023-03-27T05:17:21.498Z,2.80
2023-03-27T05:18:21.402Z,2.40
2023-03-27T05:19:21.390Z,3.10
2023-03-27T05:20:21.350Z,2.80
2023-03-27T05:21:21.422Z,2.50
2023-03-27T05:22:21.313Z,3.00
2023-03-27T05:23:21.305Z,2.90
2023-03-27T05:24:21.290Z,2.70
2023-03-27T05:25:21.304Z,3.00
2023-03-27T05:26:21.261Z,2.70
2023-03-27T05:27:21.292Z,2.50
2023-03-27T05:28:21.229Z,3.10
2023-03-27T05:29:21.237Z,2.60
2023-03-27T05:30:21.211Z,2.30
2023-03-27T05:31:21.339Z,2.80
2023-03-27T05:32:21.197Z,2.60
2023-03-27T05:33:21.171Z,2.60
2023-03-27T05:34:21.172Z,3.00
2023-03-27T05:35:21.176Z,2.90
2023-03-27T05:36:21.148Z,13.40
2023-03-27T05:37:21.138Z,4.10
2023-03-27T05:38:21.121Z,2.90
2023-03-27T05:39:21.090Z,2.40
2023-03-27T05:40:21.132Z,3.00
2023-03-27T05:41:21.074Z,2.70
2023-03-27T05:42:21.049Z,2.60
2023-03-27T05:43:21.087Z,3.00
2023-03-27T05:44:21.057Z,2.70
2023-03-27T05:45:21.026Z,2.60
2023-03-27T05:46:21.720Z,3.00
2023-03-27T05:47:21.002Z,2.80
2023-03-27T05:48:20.964Z,2.50
2023-03-27T05:49:20.958Z,2.60
2023-03-27T05:50:20.966Z,2.40
2023-03-27T05:51:20.965Z,3.10
2023-03-27T05:52:20.938Z,2.80
2023-03-27T05:53:20.965Z,2.50
2023-03-27T05:54:20.887Z,3.00
2023-03-27T05:55:20.930Z,2.80
2023-03-27T05:56:20.863Z,2.60
2023-03-27T05:57:20.892Z,3.00
2023-03-27T05:58:20.830Z,2.80
2023-03-27T05:59:20.836Z,2.60
2023-03-27T06:00:20.838Z,3.00
2023-03-27T06:01:20.803Z,2.80
2023-03-27T06:02:21.630Z,2.60
2023-03-27T06:03:20.921Z,3.00
2023-03-27T06:04:20.859Z,2.80
2023-03-27T06:05:20.802Z,2.70
2023-03-27T06:06:20.738Z,3.00
2023-03-27T06:07:20.722Z,2.80
2023-03-27T06:08:20.721Z,2.50
2023-03-27T06:09:20.719Z,3.00
2023-03-27T06:10:20.708Z,2.80
2023-03-27T06:11:20.683Z,2.70
2023-03-27T06:12:20.658Z,3.00
2023-03-27T06:13:20.654Z,2.80
2023-03-27T06:14:20.634Z,2.70
2023-03-27T06:15:20.619Z,3.00
2023-03-27T06:16:20.812Z,2.70
2023-03-27T06:17:20.593Z,2.60
2023-03-27T06:18:20.614Z,2.90
2023-03-27T06:19:20.551Z,2.70
2023-03-27T06:20:20.564Z,2.50
2023-03-27T06:21:20.540Z,3.00
2023-03-27T06:22:20.531Z,3.00
2023-03-27T06:23:20.632Z,3.70
2023-03-27T06:24:20.489Z,3.60
2023-03-27T06:25:20.545Z,3.00
2023-03-27T06:26:20.469Z,3.60
2023-03-27T06:27:20.481Z,4.60
2023-03-27T06:28:20.444Z,2.90
2023-03-27T06:29:20.455Z,2.60
2023-03-27T06:30:20.477Z,3.00
2023-03-27T06:31:20.438Z,3.00
2023-03-27T06:32:20.382Z,2.90
2023-03-27T06:33:20.365Z,3.20
2023-03-27T06:34:20.354Z,3.00
2023-03-27T06:35:20.372Z,2.80
2023-03-27T06:36:20.372Z,3.30
2023-03-27T06:37:20.306Z,3.00
2023-03-27T06:38:20.297Z,2.70
2023-03-27T06:39:20.280Z,3.30
2023-03-27T06:40:20.279Z,3.00
2023-03-27T06:41:20.284Z,2.80
2023-03-27T06:42:20.238Z,3.30
2023-03-27T06:43:20.240Z,2.90
2023-03-27T06:44:20.224Z,2.70
2023-03-27T06:45:20.244Z,3.20
2023-03-27T06:46:20.261Z,3.00
2023-03-27T06:47:20.254Z,2.90
2023-03-27T06:48:21.971Z,3.30
2023-03-27T06:49:20.167Z,3.00
2023-03-27T06:50:20.152Z,2.90
2023-03-27T06:51:20.146Z,3.20
2023-03-27T06:52:20.108Z,3.50
2023-03-27T06:53:27.192Z,2.80
2023-03-27T06:54:20.097Z,2.90
2023-03-27T06:55:20.122Z,3.00
2023-03-27T06:56:20.116Z,2.80
2023-03-27T06:57:20.086Z,3.40
2023-03-27T06:58:20.078Z,3.10
2023-03-27T06:59:20.002Z,3.00
2023-03-27T07:00:20.043Z,3.20
2023-03-27T07:01:20.043Z,3.10
2023-03-27T07:02:20.011Z,2.90
2023-03-27T07:03:20.008Z,2.80
2023-03-27T07:04:19.956Z,2.90
2023-03-27T07:05:20.009Z,3.40
2023-03-27T07:06:19.923Z,3.20
2023-03-27T07:07:19.903Z,3.10
2023-03-27T07:08:24.123Z,3.20
2023-03-27T07:09:19.893Z,3.90
2023-03-27T07:10:19.853Z,6.50
2023-03-27T07:11:19.876Z,3.90
2023-03-27T07:12:19.856Z,71.00
2023-03-27T07:13:19.830Z,8.90
2023-03-27T07:14:19.878Z,3.80
2023-03-27T07:15:20.143Z,4.50
2023-03-27T07:16:19.840Z,3.70
2023-03-27T07:17:19.778Z,3.60
2023-03-27T07:18:19.796Z,4.20
2023-03-27T07:19:19.758Z,3.90
2023-03-27T07:20:19.742Z,3.70
2023-03-27T07:21:19.819Z,3.90
2023-03-27T07:22:19.708Z,4.40
2023-03-27T07:23:19.702Z,3.50
2023-03-27T07:24:19.689Z,4.00
2023-03-27T07:25:19.668Z,4.10
2023-03-27T07:26:19.678Z,4.00
2023-03-27T07:27:19.651Z,3.90
2023-03-27T07:28:19.624Z,4.10
2023-03-27T07:29:19.758Z,4.00
2023-03-27T07:30:19.600Z,3.90
2023-03-27T07:31:34.975Z,4.80
2023-03-27T07:32:34.119Z,4.60
2023-03-27T07:33:19.741Z,4.50
2023-03-27T07:34:19.602Z,4.70
2023-03-27T07:35:19.551Z,4.80
2023-03-27T07:36:19.531Z,4.80
2023-03-27T07:37:19.577Z,5.00
2023-03-27T07:38:19.494Z,4.80
2023-03-27T07:39:19.489Z,4.80
2023-03-27T07:40:21.764Z,5.00
2023-03-27T07:41:19.445Z,4.90
2023-03-27T07:42:19.462Z,4.70
2023-03-27T07:43:19.465Z,5.40
2023-03-27T07:44:19.435Z,5.20
2023-03-27T07:45:19.394Z,4.90
2023-03-27T07:46:19.450Z,5.20
2023-03-27T07:47:19.396Z,6.40
2023-03-27T07:48:19.380Z,5.50
2023-03-27T07:49:19.388Z,5.50
2023-03-27T07:50:19.344Z,6.50
2023-03-27T07:51:19.321Z,6.00
2023-03-27T07:52:19.302Z,5.80
2023-03-27T07:53:32.806Z,6.30
2023-03-27T07:54:19.277Z,6.20
2023-03-27T07:55:19.311Z,6.70
2023-03-27T07:56:19.285Z,6.80
2023-03-27T07:57:19.310Z,6.30
2023-03-27T07:58:19.313Z,7.20
2023-03-27T07:59:19.228Z,7.20
2023-03-27T08:00:19.196Z,6.90
2023-03-27T08:01:19.189Z,7.10
2023-03-27T08:02:19.184Z,7.30
2023-03-27T08:03:19.299Z,8.50
2023-03-27T08:04:19.279Z,7.60
2023-03-27T08:05:19.147Z,7.70
2023-03-27T08:06:19.131Z,7.90
2023-03-27T08:07:19.147Z,10.60
2023-03-27T08:08:19.140Z,5.70
2023-03-27T08:09:19.075Z,5.20
2023-03-27T08:10:19.093Z,5.50
2023-03-27T08:11:29.684Z,5.50
2023-03-27T08:12:19.044Z,5.40
2023-03-27T08:13:19.121Z,6.10
2023-03-27T08:14:19.044Z,6.50
2023-03-27T08:15:19.019Z,6.90
2023-03-27T08:16:19.019Z,5.90
2023-03-27T08:17:21.401Z,6.20
2023-03-27T08:18:19.025Z,4.90
2023-03-27T08:19:18.977Z,4.90
2023-03-27T08:20:18.949Z,5.30
2023-03-27T08:21:18.918Z,5.00
2023-03-27T08:22:18.944Z,4.60
2023-03-27T08:23:18.905Z,4.90
2023-03-27T08:24:18.907Z,5.00
2023-03-27T08:25:18.871Z,4.90
2023-03-27T08:26:18.860Z,4.60
2023-03-27T08:27:18.829Z,5.40
2023-03-27T08:28:18.828Z,5.10
2023-03-27T08:29:18.860Z,5.00
2023-03-27T08:30:18.813Z,5.40
2023-03-27T08:31:18.895Z,5.60
2023-03-27T08:32:18.775Z,7.10
2023-03-27T08:33:18.755Z,7.30
2023-03-27T08:34:18.790Z,6.90
2023-03-27T08:35:18.889Z,7.20
2023-03-27T08:36:18.718Z,6.30
2023-03-27T08:37:18.711Z,6.10
2023-03-27T08:38:26.126Z,5.80
2023-03-27T08:39:18.719Z,4.90
2023-03-27T08:40:18.678Z,5.40
2023-03-27T08:41:18.645Z,5.50
2023-03-27T08:42:19.280Z,5.40
2023-03-27T08:43:18.665Z,5.20
2023-03-27T08:44:18.618Z,5.70
2023-03-27T08:45:18.597Z,5.50
2023-03-27T08:46:18.596Z,5.70
2023-03-27T08:47:18.640Z,6.50
2023-03-27T08:48:20.362Z,5.90
2023-03-27T08:49:18.552Z,5.70
2023-03-27T08:50:18.536Z,5.30
2023-03-27T08:51:18.634Z,6.90
2023-03-27T08:52:18.543Z,6.70
2023-03-27T08:53:18.514Z,6.20
2023-03-27T08:54:18.489Z,6.80
2023-03-27T08:55:18.480Z,6.60
2023-03-27T08:56:18.486Z,6.20
2023-03-27T08:57:18.498Z,7.00
2023-03-27T08:58:18.439Z,8.90
2023-03-27T08:59:18.458Z,13.30
2023-03-27T09:00:18.431Z,9.30
2023-03-27T09:01:18.405Z,8.40
2023-03-27T09:02:18.406Z,10.30
2023-03-27T09:03:18.596Z,5.90
2023-03-27T09:04:18.342Z,8.50
2023-03-27T09:05:18.368Z,7.10
2023-03-27T09:06:18.337Z,4.70
2023-03-27T09:07:18.339Z,4.60
2023-03-27T09:08:18.297Z,6.80
2023-03-27T09:09:18.377Z,7.10
2023-03-27T09:10:18.324Z,9.10
2023-03-27T09:11:21.241Z,5.50
2023-03-27T09:12:18.266Z,4.30
2023-03-27T09:13:18.225Z,4.00
2023-03-27T09:14:18.254Z,3.50
2023-03-27T09:15:18.193Z,4.40
2023-03-27T09:16:18.300Z,5.20
2023-03-27T09:17:18.182Z,8.80
2023-03-27T09:18:18.222Z,7.90
2023-03-27T09:19:18.170Z,5.40
2023-03-27T09:20:18.276Z,4.50
2023-03-27T09:21:18.146Z,5.10
2023-03-27T09:22:18.120Z,4.70
2023-03-27T09:23:20.529Z,4.20
2023-03-27T09:24:18.091Z,4.40
2023-03-27T09:25:18.075Z,5.70
2023-03-27T09:26:18.094Z,6.50
2023-03-27T09:27:18.047Z,5.80
2023-03-27T09:28:18.029Z,5.90
2023-03-27T09:29:19.943Z,15.50
2023-03-27T09:30:18.043Z,5.70
2023-03-27T09:31:18.026Z,4.70
2023-03-27T09:32:17.975Z,4.90
2023-03-27T09:33:18.111Z,5.50
2023-03-27T09:34:17.943Z,7.70
2023-03-27T09:35:18.036Z,8.60
2023-03-27T09:36:17.948Z,8.80
2023-03-27T09:37:18.125Z,7.20
2023-03-27T09:38:17.900Z,12.20
2023-03-27T09:39:17.889Z,10.90
2023-03-27T09:40:17.860Z,12.90
2023-03-27T09:41:17.864Z,9.50
2023-03-27T09:42:17.870Z,11.20
2023-03-27T09:43:17.843Z,8.60
2023-03-27T09:44:17.878Z,10.00
2023-03-27T09:45:17.803Z,11.60
2023-03-27T09:46:17.879Z,12.30
2023-03-27T09:47:17.867Z,12.90
2023-03-27T09:48:17.853Z,13.50
2023-03-27T09:49:17.816Z,10.80
2023-03-27T09:50:17.802Z,11.10
2023-03-27T09:51:17.849Z,11.40
2023-03-27T09:52:17.815Z,9.00
2023-03-27T09:53:17.839Z,10.20
2023-03-27T09:54:17.687Z,8.00
2023-03-27T09:55:17.680Z,11.50
2023-03-27T09:56:17.672Z,12.30
2023-03-27T09:57:17.747Z,10.80
2023-03-27T09:58:17.657Z,12.50
2023-03-27T09:59:17.643Z,11.50
2023-03-27T10:00:17.666Z,11.00
2023-03-27T10:01:17.643Z,12.50
2023-03-27T10:02:17.597Z,13.40
2023-03-27T10:03:17.664Z,11.70
2023-03-27T10:04:17.672Z,9.40
2023-03-27T10:05:17.547Z,8.40
2023-03-27T10:06:17.535Z,10.00
2023-03-27T10:07:17.508Z,8.10
2023-03-27T10:08:17.513Z,9.90
2023-03-27T10:09:17.487Z,12.10
2023-03-27T10:10:17.527Z,10.80
2023-03-27T10:11:17.490Z,9.10
2023-03-27T10:12:17.447Z,9.50
2023-03-27T10:13:17.434Z,12.90
2023-03-27T10:14:17.434Z,8.20
2023-03-27T10:15:17.448Z,7.60
2023-03-27T10:16:17.434Z,9.00
2023-03-27T10:17:17.407Z,11.70
2023-03-27T10:18:17.367Z,12.40
2023-03-27T10:19:17.359Z,12.30
2023-03-27T10:20:17.353Z,12.40
2023-03-27T10:21:17.328Z,12.80
2023-03-27T10:22:17.354Z,10.90
2023-03-27T10:23:17.346Z,13.60
2023-03-27T10:24:17.280Z,16.70
2023-03-27T10:25:17.290Z,12.30
2023-03-27T10:26:17.261Z,10.20
2023-03-27T10:27:17.275Z,9.80
2023-03-27T10:28:17.233Z,9.30
2023-03-27T10:29:17.234Z,9.90
2023-03-27T10:30:17.199Z,9.60
2023-03-27T10:31:17.224Z,10.10
2023-03-27T10:32:17.215Z,9.30
2023-03-27T10:33:17.202Z,8.70
2023-03-27T10:34:17.155Z,8.20
2023-03-27T10:35:17.261Z,9.00
2023-03-27T10:36:17.125Z,10.20
2023-03-27T10:37:17.144Z,10.20
2023-03-27T10:38:17.093Z,8.60
2023-03-27T10:39:17.124Z,9.70
2023-03-27T10:40:17.110Z,9.10
2023-03-27T10:41:17.067Z,9.20
2023-03-27T10:42:17.081Z,7.70
2023-03-27T10:43:17.041Z,8.70
2023-03-27T10:44:17.031Z,8.00
2023-03-27T10:45:17.008Z,12.30
2023-03-27T10:46:17.044Z,13.60
2023-03-27T10:47:16.994Z,12.20
2023-03-27T10:48:17.042Z,11.40
2023-03-27T10:49:17.592Z,10.20
2023-03-27T10:50:16.935Z,12.30
2023-03-27T10:51:16.929Z,9.20
2023-03-27T10:52:16.909Z,14.10
2023-03-27T10:53:17.023Z,13.30
2023-03-27T10:54:16.924Z,16.70
2023-03-27T10:55:16.870Z,210.90
2023-03-27T10:56:16.866Z,412.40
2023-03-27T10:57:16.894Z,430.70
2023-03-27T10:58:16.875Z,185.00
2023-03-27T10:59:16.850Z,153.40
2023-03-27T11:00:16.962Z,47.30
2023-03-27T11:01:16.840Z,31.90
2023-03-27T11:02:16.785Z,32.30
2023-03-27T11:03:16.836Z,20.10
2023-03-27T11:04:16.824Z,22.00
2023-03-27T11:05:16.743Z,32.60
2023-03-27T11:06:16.735Z,27.70
2023-03-27T11:07:16.702Z,24.10
2023-03-27T11:08:16.720Z,15.40
2023-03-27T11:09:16.734Z,13.70
2023-03-27T11:10:16.665Z,15.20
2023-03-27T11:11:16.662Z,17.00
2023-03-27T11:12:16.666Z,13.90
2023-03-27T11:13:16.657Z,16.00
2023-03-27T11:14:16.689Z,20.50
2023-03-27T11:15:16.598Z,17.40
2023-03-27T11:16:16.635Z,15.40
2023-03-27T11:17:16.576Z,16.70
2023-03-27T11:18:16.570Z,18.00
2023-03-27T11:19:16.558Z,11.00
2023-03-27T11:20:16.552Z,11.50
2023-03-27T11:21:16.567Z,17.80
2023-03-27T11:22:16.505Z,13.40
2023-03-27T11:23:16.496Z,12.90
2023-03-27T11:24:16.488Z,14.20
2023-03-27T11:25:16.484Z,17.40
2023-03-27T11:26:16.477Z,15.40
2023-03-27T11:27:16.455Z,24.60
2023-03-27T11:28:16.433Z,21.10
2023-03-27T11:29:16.451Z,14.40
2023-03-27T11:30:16.533Z,13.60
2023-03-27T11:31:16.482Z,12.20
2023-03-27T11:32:16.387Z,9.70
2023-03-27T11:33:16.372Z,11.30
2023-03-27T11:34:28.896Z,9.00
2023-03-27T11:35:16.358Z,10.60
2023-03-27T11:36:16.319Z,10.70
2023-03-27T11:37:16.320Z,9.50
2023-03-27T11:38:16.356Z,9.00
2023-03-27T11:39:16.323Z,11.30
2023-03-27T11:40:16.269Z,10.50
2023-03-27T11:41:16.257Z,11.20
2023-03-27T11:42:16.240Z,12.20
2023-03-27T11:43:16.311Z,11.90
2023-03-27T11:44:16.220Z,9.00
2023-03-27T11:45:16.222Z,9.80
2023-03-27T11:46:16.245Z,10.70
2023-03-27T11:47:16.213Z,14.00
2023-03-27T11:48:16.261Z,10.90
2023-03-27T11:49:16.159Z,10.00
2023-03-27T11:50:16.201Z,9.80
2023-03-27T11:51:16.135Z,9.90
2023-03-27T11:52:16.115Z,13.70
2023-03-27T11:53:16.102Z,13.20
2023-03-27T11:54:16.074Z,10.80
2023-03-27T11:55:16.090Z,18.70
2023-03-27T11:56:16.062Z,12.20
2023-03-27T11:57:16.052Z,17.40
2023-03-27T11:58:16.069Z,17.10
2023-03-27T11:59:16.016Z,31.80
2023-03-27T12:00:15.996Z,25.20
2023-03-27T12:01:17.724Z,11.90
2023-03-27T12:02:16.044Z,15.50
2023-03-27T12:03:16.034Z,14.70
2023-03-27T12:04:15.995Z,23.40
2023-03-27T12:05:15.938Z,13.40
2023-03-27T12:06:15.926Z,15.00
2023-03-27T12:07:21.030Z,15.20
2023-03-27T12:08:15.937Z,8.70
2023-03-27T12:09:15.898Z,7.90
2023-03-27T12:10:15.867Z,12.00
2023-03-27T12:11:15.878Z,15.00
2023-03-27T12:12:15.882Z,14.40
2023-03-27T12:13:15.841Z,11.70
2023-03-27T12:14:18.332Z,10.60
2023-03-27T12:15:15.825Z,10.40
2023-03-27T12:16:15.862Z,12.00
2023-03-27T12:17:15.794Z,16.40
2023-03-27T12:18:15.760Z,9.60
2023-03-27T12:19:27.557Z,7.30
2023-03-27T12:20:15.757Z,10.90
2023-03-27T12:21:15.748Z,8.40
2023-03-27T12:23:15.722Z,9.20
2023-03-27T12:24:15.689Z,11.50
2023-03-27T12:25:15.686Z,13.50
2023-03-27T12:26:15.653Z,98.00
2023-03-27T12:27:15.678Z,47.50
2023-03-27T12:28:22.887Z,53.10
2023-03-27T12:29:23.805Z,12.90
2023-03-27T12:30:15.627Z,10.40
2023-03-27T12:31:15.625Z,9.40
2023-03-27T12:32:15.627Z,6.90
2023-03-27T12:33:15.639Z,8.50
2023-03-27T12:34:15.545Z,12.50
2023-03-27T12:35:15.540Z,11.80
2023-03-27T12:36:15.555Z,8.80
2023-03-27T12:37:15.516Z,17.80
2023-03-27T12:38:15.520Z,24.80
2023-03-27T12:39:15.480Z,31.50
2023-03-27T12:40:15.482Z,53.10
2023-03-27T12:41:15.475Z,31.80
2023-03-27T12:42:15.447Z,18.50
2023-03-27T12:43:15.463Z,16.80
2023-03-27T12:44:15.459Z,17.80
2023-03-27T12:45:15.411Z,16.30
2023-03-27T12:46:15.403Z,14.80
2023-03-27T12:47:15.402Z,13.30
2023-03-27T12:48:15.435Z,12.20
2023-03-27T12:49:15.361Z,11.70
2023-03-27T12:50:15.333Z,16.10
2023-03-27T12:51:15.321Z,11.40
2023-03-27T12:52:15.309Z,11.40
2023-03-27T12:53:15.283Z,12.50
2023-03-27T12:54:15.310Z,16.80
2023-03-27T12:55:15.289Z,18.70
2023-03-27T12:56:15.263Z,19.20
2023-03-27T12:57:15.380Z,23.10
2023-03-27T12:58:15.310Z,21.70
2023-03-27T12:59:15.253Z,20.70
2023-03-27T13:00:15.212Z,16.70
2023-03-27T13:01:15.231Z,17.40
2023-03-27T13:02:15.270Z,12.80
2023-03-27T13:03:15.284Z,15.30
2023-03-27T13:04:15.138Z,14.20
2023-03-27T13:05:26.423Z,18.00
2023-03-27T13:06:15.130Z,21.90
2023-03-27T13:07:15.096Z,18.80
2023-03-27T13:08:15.096Z,14.30
2023-03-27T13:09:15.090Z,17.10
2023-03-27T13:10:15.121Z,16.10
2023-03-27T13:11:15.074Z,14.80
2023-03-27T13:12:15.062Z,19.60
2023-03-27T13:13:15.029Z,17.30