createdAt,value
2022-10-18T00:05:34.292Z,0
2022-10-18T00:21:31.629Z,0
2022-10-18T00:37:28.059Z,0
2022-10-18T00:48:06.489Z,0
2022-10-18T01:04:04.639Z,0
2022-10-18T01:15:57.740Z,0
2022-10-18T01:25:20.738Z,0
2022-10-18T01:30:40.295Z,0
2022-10-18T01:41:18.949Z,0
2022-10-18T01:53:12.318Z,0
2022-10-18T01:57:17.216Z,0
2022-10-18T02:08:05.545Z,0
2022-10-18T02:13:15.686Z,0
2022-10-18T02:23:54.495Z,0
2022-10-18T02:34:33.425Z,0
2022-10-18T02:39:52.472Z,0
2022-10-18T02:55:49.016Z,0
2022-10-18T03:06:27.461Z,0
2022-10-18T03:11:46.826Z,0
2022-10-18T03:18:21.023Z,0
2022-10-18T03:22:24.769Z,0
2022-10-18T03:33:03.464Z,0
2022-10-18T03:38:23.133Z,0
2022-10-18T03:49:02.057Z,0
2022-10-18T03:54:21.748Z,0
2022-10-18T03:59:40.753Z,0
2022-10-18T04:04:59.815Z,0
2022-10-18T04:10:19.050Z,0
2022-10-18T04:20:57.362Z,0
2022-10-18T04:32:51.173Z,0
2022-10-18T04:36:56.550Z,0
2022-10-18T04:47:35.032Z,0
2022-10-18T05:03:32.112Z,0
2022-10-18T05:19:28.973Z,0
2022-10-18T05:30:06.813Z,0
2022-10-18T05:35:26.402Z,4
2022-10-18T05:40:45.663Z,12
2022-10-18T05:46:05.940Z,24
2022-10-18T05:56:42.990Z,32.75
2022-10-18T06:03:53.650Z,41.7
2022-10-18T06:07:58.336Z,51
2022-10-18T06:12:41.842Z,56.35
2022-10-18T06:18:01.352Z,60.8
2022-10-18T06:33:58.733Z,61.84
2022-10-18T06:44:37.192Z,64.89
2022-10-18T06:50:24.000Z,57.44
2022-10-18T07:01:02.767Z,68.8
2022-10-18T07:17:00.210Z,181.29
2022-10-18T07:30:52.132Z,205.79
2022-10-18T07:35:08.667Z,214.34
2022-10-18T07:43:41.735Z,239
2022-10-18T07:48:53.188Z,230.14
2022-10-18T07:55:51.793Z,277.25
2022-10-18T08:10:11.021Z,222
2022-10-18T08:20:50.268Z,253.54
2022-10-18T08:26:09.514Z,285.25
2022-10-18T08:31:28.316Z,424.44
2022-10-18T08:36:47.498Z,19.48
2022-10-18T09:08:41.398Z,445.04
2022-10-18T09:19:18.744Z,325.5
2022-10-18T09:35:16.913Z,238.39
2022-10-18T09:51:14.194Z,348.94
2022-10-18T09:57:48.381Z,283.59
2022-10-18T10:07:12.441Z,281.94
2022-10-18T10:19:29.219Z,341.69
2022-10-18T10:23:44.625Z,331.44
2022-10-18T10:33:46.924Z,356.79
2022-10-18T10:45:39.697Z,431.5
2022-10-18T10:49:55.127Z,500.69
2022-10-18T10:55:23.489Z,440.48
2022-10-18T11:05:54.512Z,617.5
2022-10-18T11:32:18.892Z,82.44
2022-10-18T11:42:56.630Z,550.29
2022-10-18T12:11:11.040Z,298.75
2022-10-18T12:25:27.890Z,272.75
2022-10-18T12:30:46.684Z,543.04
2022-10-18T12:41:24.513Z,349.34
2022-10-18T12:46:44.299Z,408.65
2022-10-18T12:57:21.543Z,288.19
2022-10-18T13:07:59.410Z,198.5
2022-10-18T13:23:57.221Z,287.95
2022-10-18T13:29:16.817Z,256.59
2022-10-18T13:50:32.500Z,54.75
2022-10-18T13:55:53.331Z,71.19
2022-10-18T14:06:29.705Z,81.64
2022-10-18T14:11:49.661Z,70.55
2022-10-18T14:38:26.565Z,84.55
2022-10-18T14:59:43.285Z,77.39
2022-10-18T15:15:41.870Z,42.85
2022-10-18T15:29:33.807Z,56.9
2022-10-18T15:38:06.854Z,55.85
2022-10-18T15:42:23.349Z,53.04
2022-10-18T15:47:35.999Z,48.04
2022-10-18T16:08:54.184Z,37.55
2022-10-18T16:14:11.071Z,36
2022-10-18T16:24:49.165Z,24.1
2022-10-18T16:30:10.590Z,15
2022-10-18T16:36:43.585Z,5
2022-10-18T16:56:44.875Z,0
2022-10-18T17:03:43.400Z,0
2022-10-18T17:12:43.668Z,0
2022-10-18T17:21:16.678Z,0
2022-10-18T17:29:04.945Z,0
2022-10-18T17:35:39.015Z,0
2022-10-18T17:51:12.011Z,0
2022-10-18T17:55:15.715Z,0
2022-10-18T18:21:53.429Z,0
2022-10-18T18:37:51.556Z,0
2022-10-18T18:44:25.662Z,0
2022-10-18T18:53:49.816Z,0
2022-10-18T18:59:08.586Z,0
2022-10-18T19:04:26.840Z,0
2022-10-18T19:20:24.138Z,0
2022-10-18T19:36:21.700Z,0
2022-10-18T19:42:55.721Z,0
2022-10-18T19:46:59.915Z,0
2022-10-18T19:52:19.189Z,0
2022-10-18T20:02:58.476Z,0
2022-10-18T20:40:13.175Z,0
2022-10-18T20:50:51.203Z,0
2022-10-18T21:01:28.852Z,0
2022-10-18T21:12:06.635Z,0
2022-10-18T21:17:26.143Z,0
2022-10-18T21:28:05.743Z,0
2022-10-18T21:33:24.602Z,0
2022-10-18T21:38:43.520Z,0
2022-10-18T21:44:04.378Z,0
2022-10-18T21:49:21.931Z,0
2022-10-18T21:54:40.843Z,0
2022-10-18T22:05:19.688Z,0
2022-10-18T22:11:53.846Z,0
2022-10-18T22:31:56.453Z,0
2022-10-18T22:37:15.644Z,0
2022-10-18T22:47:54.437Z,0
2022-10-18T22:58:32.886Z,0
2022-10-18T23:03:52.275Z,0
2022-10-18T23:19:49.283Z,0
2022-10-18T23:25:08.811Z,0
2022-10-18T23:30:28.168Z,0
2022-10-18T23:35:47.195Z,0
2022-10-18T23:46:25.834Z,0
