createdAt,value
2023-01-19T00:00:44.518Z,0.38
2023-01-19T00:03:15.857Z,0.36
2023-01-19T00:05:43.803Z,0.45
2023-01-19T00:08:17.542Z,0.42
2023-01-19T00:10:48.818Z,0.33
2023-01-19T00:13:15.941Z,0.41
2023-01-19T00:15:43.127Z,0.47
2023-01-19T00:18:10.927Z,0.55
2023-01-19T00:20:38.645Z,0.54
2023-01-19T00:23:05.897Z,0.57
2023-01-19T00:25:32.379Z,0.60
2023-01-19T00:28:01.532Z,0.62
2023-01-19T00:30:34.166Z,0.58
2023-01-19T00:33:00.820Z,0.64
2023-01-19T00:35:27.426Z,0.68
2023-01-19T00:37:53.808Z,0.76
2023-01-19T00:40:20.229Z,0.73
2023-01-19T00:42:48.360Z,0.69
2023-01-19T00:45:19.099Z,0.61
2023-01-19T00:47:46.415Z,0.58
2023-01-19T00:50:16.709Z,0.52
2023-01-19T00:52:45.510Z,0.48
2023-01-19T00:55:14.113Z,0.48
2023-01-19T01:00:36.044Z,0.54
2023-01-19T01:03:03.046Z,0.51
2023-01-19T01:05:29.747Z,0.51
2023-01-19T01:07:56.194Z,0.57
2023-01-19T01:10:28.658Z,0.55
2023-01-19T01:12:58.049Z,0.66
2023-01-19T01:15:27.302Z,0.61
2023-01-19T01:17:53.859Z,0.51
2023-01-19T01:20:26.949Z,0.55
2023-01-19T01:22:55.284Z,0.54
2023-01-19T01:25:23.272Z,0.51
2023-01-19T01:27:50.483Z,0.52
2023-01-19T01:30:17.448Z,0.57
2023-01-19T01:32:43.892Z,0.61
2023-01-19T01:35:11.859Z,0.72
2023-01-19T01:37:40.054Z,0.81
2023-01-19T01:40:07.351Z,0.81
2023-01-19T01:42:34.883Z,0.91
2023-01-19T01:45:06.760Z,0.88
2023-01-19T01:47:45.692Z,0.92
2023-01-19T01:50:17.649Z,0.85
2023-01-19T01:53:06.572Z,0.83
2023-01-19T01:55:40.057Z,0.79
2023-01-19T01:58:09.689Z,0.76
2023-01-19T02:00:56.770Z,0.82
2023-01-19T02:03:25.325Z,0.93
2023-01-19T02:05:53.605Z,0.99
2023-01-19T02:08:46.274Z,0.95
2023-01-19T02:11:32.138Z,0.99
2023-01-19T02:13:58.870Z,0.95
2023-01-19T02:16:25.350Z,0.93
2023-01-19T02:18:52.407Z,0.89
2023-01-19T02:21:21.536Z,0.92
2023-01-19T02:23:56.326Z,1.00
2023-01-19T02:26:27.244Z,0.92
2023-01-19T02:28:58.327Z,0.86
2023-01-19T02:31:25.904Z,0.89
2023-01-19T02:33:52.863Z,0.89
2023-01-19T02:36:23.819Z,0.85
2023-01-19T02:39:02.073Z,0.92
2023-01-19T02:41:34.174Z,0.95
2023-01-19T02:44:01.332Z,1.00
2023-01-19T02:46:27.831Z,0.97
2023-01-19T02:48:59.046Z,0.97
2023-01-19T02:51:25.888Z,1.00
2023-01-19T02:54:04.627Z,1.09
2023-01-19T02:56:42.880Z,1.13
2023-01-19T02:59:29.220Z,1.20
2023-01-19T03:02:17.634Z,1.27
2023-01-19T03:04:53.986Z,1.26
2023-01-19T03:07:40.620Z,1.23
2023-01-19T03:10:12.257Z,1.20
2023-01-19T03:13:10.925Z,1.23
2023-01-19T03:15:43.559Z,1.26
2023-01-19T03:18:14.976Z,1.31
2023-01-19T03:20:43.997Z,1.36
2023-01-19T03:23:12.635Z,1.40
2023-01-19T03:25:43.742Z,1.41
2023-01-19T03:28:12.178Z,1.39
2023-01-19T03:30:45.851Z,1.40
2023-01-19T03:33:23.291Z,1.41
2023-01-19T03:35:54.593Z,1.36
2023-01-19T03:38:25.762Z,1.34
2023-01-19T03:40:57.864Z,1.36
2023-01-19T03:43:26.595Z,1.43
2023-01-19T03:45:53.701Z,1.40
2023-01-19T03:48:22.487Z,1.39
2023-01-19T03:50:49.152Z,1.47
2023-01-19T03:53:17.073Z,1.37
2023-01-19T03:55:47.012Z,1.36
2023-01-19T03:58:13.453Z,1.29
2023-01-19T04:00:40.510Z,1.27
2023-01-19T04:03:13.208Z,1.24
2023-01-19T04:05:39.972Z,1.26
2023-01-19T04:08:06.661Z,1.34
2023-01-19T04:10:33.531Z,1.34
2023-01-19T04:13:01.868Z,1.34
2023-01-19T04:15:30.546Z,1.30
2023-01-19T04:17:58.170Z,1.30
2023-01-19T04:20:26.986Z,1.34
2023-01-19T04:22:54.885Z,1.37
2023-01-19T04:25:21.471Z,1.47
2023-01-19T04:27:52.006Z,1.50
2023-01-19T04:30:18.967Z,1.58
2023-01-19T04:32:45.645Z,1.62
2023-01-19T04:35:12.034Z,1.77
2023-01-19T04:37:38.393Z,1.88
2023-01-19T04:40:05.466Z,1.94
2023-01-19T04:42:32.313Z,2.05
2023-01-19T04:44:58.745Z,2.06
2023-01-19T04:47:25.188Z,2.20
2023-01-19T04:49:51.583Z,2.25
2023-01-19T04:52:18.042Z,2.18
2023-01-19T04:54:44.579Z,2.05
2023-01-19T04:57:11.100Z,1.92
2023-01-19T04:59:37.501Z,1.79
2023-01-19T05:02:03.910Z,1.58
2023-01-19T05:04:30.437Z,1.46
2023-01-19T05:06:58.215Z,1.47
2023-01-19T05:09:25.825Z,1.48
2023-01-19T05:11:52.270Z,1.47
2023-01-19T05:14:18.881Z,1.54
2023-01-19T05:16:45.527Z,1.71
2023-01-19T05:19:12.135Z,1.72
2023-01-19T05:21:38.697Z,1.77
2023-01-19T05:24:05.437Z,1.81
2023-01-19T05:26:31.883Z,1.88
2023-01-19T05:28:58.278Z,1.97
2023-01-19T05:31:24.799Z,1.94
2023-01-19T05:33:51.440Z,1.78
2023-01-19T05:36:17.851Z,1.70
2023-01-19T05:38:44.267Z,1.58
2023-01-19T05:41:12.844Z,1.44
2023-01-19T05:43:39.301Z,1.27
2023-01-19T05:46:06.363Z,1.16
2023-01-19T05:48:32.829Z,1.13
2023-01-19T05:51:00.206Z,1.15
2023-01-19T05:53:27.259Z,1.15
2023-01-19T05:55:53.978Z,1.17
2023-01-19T05:58:20.501Z,1.09
2023-01-19T06:00:47.144Z,0.99
2023-01-19T06:03:13.664Z,0.95
2023-01-19T06:05:42.321Z,0.95
2023-01-19T06:08:08.718Z,0.88
2023-01-19T06:10:35.106Z,0.88
2023-01-19T06:13:01.994Z,0.85
2023-01-19T06:15:28.623Z,0.85
2023-01-19T06:17:55.113Z,0.92
2023-01-19T06:20:21.692Z,0.91
2023-01-19T06:22:48.343Z,0.97
2023-01-19T06:25:14.748Z,1.06
2023-01-19T06:27:45.168Z,1.04
2023-01-19T06:30:12.542Z,1.02
2023-01-19T06:32:39.001Z,1.07
2023-01-19T06:35:07.680Z,1.06
2023-01-19T06:37:34.168Z,1.04
2023-01-19T06:40:00.773Z,1.00
2023-01-19T06:42:27.256Z,0.95
2023-01-19T06:44:53.662Z,0.88
2023-01-19T06:47:20.156Z,0.85
2023-01-19T06:49:46.562Z,0.86
2023-01-19T06:52:15.893Z,0.85
2023-01-19T06:54:43.491Z,0.83
2023-01-19T06:57:14.173Z,0.81
2023-01-19T06:59:41.249Z,0.79
2023-01-19T07:02:26.345Z,0.85
2023-01-19T07:04:54.917Z,0.85
2023-01-19T07:07:21.369Z,0.97
2023-01-19T07:09:48.095Z,0.95
2023-01-19T07:12:14.636Z,0.86
2023-01-19T07:14:41.046Z,0.92
2023-01-19T07:17:07.735Z,0.93
2023-01-19T07:19:35.319Z,0.95
2023-01-19T07:22:03.103Z,0.91
2023-01-19T07:24:33.597Z,0.93
2023-01-19T07:27:00.044Z,0.93
2023-01-19T07:32:36.276Z,0.92
2023-01-19T07:35:02.899Z,0.88
2023-01-19T07:37:29.673Z,0.89
2023-01-19T07:39:56.264Z,0.85
2023-01-19T07:42:22.821Z,0.89
2023-01-19T07:44:49.262Z,0.91
2023-01-19T07:47:15.722Z,0.86
2023-01-19T07:49:42.530Z,0.93
2023-01-19T07:52:09.599Z,1.04
2023-01-19T07:54:37.047Z,0.99
2023-01-19T07:57:03.864Z,0.95
2023-01-19T07:59:31.074Z,1.03
2023-01-19T08:01:59.614Z,1.04
2023-01-19T08:04:27.560Z,1.16
2023-01-19T08:06:55.946Z,1.26
2023-01-19T08:09:22.871Z,1.31
2023-01-19T08:11:49.361Z,1.34
2023-01-19T08:14:15.876Z,1.41
2023-01-19T08:16:42.389Z,1.39
2023-01-19T08:19:09.044Z,1.44
2023-01-19T08:21:36.401Z,1.51
2023-01-19T08:24:03.276Z,1.52
2023-01-19T08:26:32.540Z,1.54
2023-01-19T08:29:02.270Z,1.52
2023-01-19T08:31:29.487Z,1.54
2023-01-19T08:33:56.141Z,1.55
2023-01-19T08:36:23.832Z,1.61
2023-01-19T08:38:50.449Z,1.62
2023-01-19T08:41:17.021Z,1.54
2023-01-19T08:43:45.398Z,1.60
2023-01-19T08:46:12.668Z,1.48
2023-01-19T08:48:40.093Z,1.39
2023-01-19T08:51:06.709Z,1.36
2023-01-19T08:53:34.413Z,1.34
2023-01-19T08:56:02.203Z,1.44
2023-01-19T08:58:28.904Z,1.52
2023-01-19T09:00:56.032Z,1.54
2023-01-19T09:03:22.833Z,1.60
2023-01-19T09:05:49.711Z,1.58
2023-01-19T09:08:16.855Z,1.62
2023-01-19T09:10:49.407Z,1.46
2023-01-19T09:13:16.878Z,1.41
2023-01-19T09:15:43.791Z,1.50
2023-01-19T09:18:16.852Z,1.61
2023-01-19T09:20:45.072Z,1.64
2023-01-19T09:23:14.052Z,1.71
2023-01-19T09:25:42.276Z,1.75
2023-01-19T09:28:10.445Z,1.95
2023-01-19T09:30:38.674Z,1.74
2023-01-19T09:33:07.491Z,1.72
2023-01-19T09:35:35.156Z,1.64
2023-01-19T09:38:02.151Z,1.75
2023-01-19T09:40:29.585Z,1.79
2023-01-19T09:43:21.174Z,1.88
2023-01-19T09:45:53.652Z,1.91
2023-01-19T09:48:51.504Z,1.94
2023-01-19T09:51:27.227Z,2.02
2023-01-19T09:53:56.787Z,2.05
2023-01-19T09:56:24.393Z,2.12
2023-01-19T09:58:52.271Z,2.10
2023-01-19T10:01:35.177Z,2.16
2023-01-19T10:04:20.285Z,2.23
2023-01-19T10:06:48.615Z,2.29
2023-01-19T10:09:31.652Z,2.29
2023-01-19T10:12:04.614Z,2.25
2023-01-19T10:14:56.473Z,2.28
2023-01-19T10:17:54.895Z,2.36
2023-01-19T10:20:28.884Z,2.37
2023-01-19T10:22:57.224Z,2.28
2023-01-19T10:25:24.500Z,2.29
2023-01-19T10:27:51.756Z,2.43
2023-01-19T10:30:28.800Z,2.39
2023-01-19T10:32:55.308Z,2.25
2023-01-19T10:35:25.101Z,2.32
2023-01-19T10:37:56.370Z,2.36
2023-01-19T10:40:28.969Z,2.39
2023-01-19T10:42:57.204Z,2.43
2023-01-19T10:45:27.017Z,2.41
2023-01-19T10:47:57.730Z,2.37
2023-01-19T10:50:39.886Z,2.51
2023-01-19T10:53:18.154Z,2.50
2023-01-19T10:55:44.854Z,2.57
2023-01-19T10:58:29.589Z,2.60
2023-01-19T11:01:11.883Z,2.70
2023-01-19T11:03:38.614Z,2.73
2023-01-19T11:06:15.353Z,2.80
2023-01-19T11:08:43.744Z,2.97
2023-01-19T11:11:12.348Z,2.98
2023-01-19T11:13:40.346Z,3.19
2023-01-19T11:16:19.784Z,3.09
2023-01-19T11:18:50.502Z,3.02
2023-01-19T11:21:17.811Z,3.02
2023-01-19T11:23:52.980Z,3.04
2023-01-19T11:26:40.665Z,3.09
2023-01-19T11:29:17.332Z,3.13
2023-01-19T11:31:43.988Z,3.19
2023-01-19T11:34:32.604Z,3.36
2023-01-19T11:37:05.903Z,3.13
2023-01-19T11:39:46.357Z,3.22
2023-01-19T11:42:14.658Z,3.32
2023-01-19T11:45:09.182Z,3.29
2023-01-19T11:47:35.597Z,3.49
2023-01-19T11:50:25.450Z,3.48
2023-01-19T11:53:07.355Z,3.60
2023-01-19T11:55:43.483Z,3.57
2023-01-19T11:58:16.303Z,3.60
2023-01-19T12:00:53.429Z,3.69
2023-01-19T12:03:24.146Z,3.59
2023-01-19T12:05:54.149Z,3.52
2023-01-19T12:08:36.388Z,3.57
2023-01-19T12:11:05.360Z,3.53
2023-01-19T12:13:33.494Z,3.60
2023-01-19T12:16:30.467Z,3.60
2023-01-19T12:19:23.485Z,3.48
2023-01-19T12:21:52.377Z,3.56
2023-01-19T12:24:30.283Z,3.63
2023-01-19T12:26:58.774Z,3.53
2023-01-19T12:29:30.311Z,3.66
2023-01-19T12:32:15.013Z,3.73
2023-01-19T12:34:47.034Z,3.71
2023-01-19T12:37:40.578Z,3.70
2023-01-19T12:40:31.284Z,3.78
2023-01-19T12:43:05.721Z,3.78
2023-01-19T12:45:35.001Z,3.83
2023-01-19T12:48:02.940Z,3.74
2023-01-19T12:50:37.641Z,3.87
2023-01-19T12:53:15.958Z,3.84
2023-01-19T12:55:46.763Z,3.81
2023-01-19T12:58:21.694Z,3.91
2023-01-19T13:00:50.801Z,4.01
2023-01-19T13:03:17.313Z,3.80
2023-01-19T13:05:43.771Z,3.67
2023-01-19T13:08:10.256Z,3.74
2023-01-19T13:10:55.739Z,3.74
2023-01-19T13:13:25.147Z,3.70
2023-01-19T13:15:55.667Z,3.76
2023-01-19T13:18:24.216Z,3.74
2023-01-19T13:20:56.568Z,3.59
2023-01-19T13:23:25.720Z,3.63
2023-01-19T13:25:58.792Z,3.63
2023-01-19T13:28:33.813Z,3.67
2023-01-19T13:31:02.633Z,3.66
2023-01-19T13:33:39.808Z,3.63
2023-01-19T13:36:31.096Z,3.66
2023-01-19T13:39:01.792Z,3.59
2023-01-19T13:41:32.674Z,3.56
2023-01-19T13:44:14.527Z,3.59
2023-01-19T13:46:41.412Z,3.39
2023-01-19T13:49:19.261Z,3.36
2023-01-19T13:51:45.745Z,3.35
2023-01-19T13:54:18.267Z,3.28
2023-01-19T13:56:51.796Z,3.35
2023-01-19T13:59:18.402Z,3.32
2023-01-19T14:01:46.598Z,3.36
2023-01-19T14:04:29.848Z,3.02
2023-01-19T14:07:06.123Z,2.80
2023-01-19T14:09:32.786Z,2.77
2023-01-19T14:12:14.209Z,2.77
2023-01-19T14:14:42.680Z,2.81
2023-01-19T14:17:22.955Z,2.87
2023-01-19T14:19:55.784Z,2.90
2023-01-19T14:22:47.052Z,3.02
2023-01-19T14:25:36.844Z,3.01
2023-01-19T14:28:35.628Z,3.13
2023-01-19T14:31:17.863Z,3.19
2023-01-19T14:33:46.983Z,3.26
2023-01-19T14:36:17.779Z,3.30
2023-01-19T14:38:49.940Z,3.29
2023-01-19T14:41:33.864Z,3.38
2023-01-19T14:44:00.934Z,3.44
2023-01-19T14:46:28.182Z,3.55
2023-01-19T14:49:02.185Z,3.49
2023-01-19T14:51:29.921Z,3.50
2023-01-19T14:53:59.742Z,3.46
2023-01-19T14:56:31.317Z,3.38
2023-01-19T14:58:59.390Z,3.22
2023-01-19T15:01:31.165Z,2.91
2023-01-19T15:03:58.521Z,2.32
2023-01-19T15:06:26.400Z,2.06
2023-01-19T15:08:53.739Z,2.05
2023-01-19T15:11:27.294Z,2.12
2023-01-19T15:13:55.328Z,2.18
2023-01-19T15:16:23.233Z,2.25
2023-01-19T15:18:49.769Z,2.22
2023-01-19T15:21:23.538Z,2.34
2023-01-19T15:23:50.530Z,2.46
2023-01-19T15:26:20.689Z,2.54
2023-01-19T15:28:51.121Z,2.54
2023-01-19T15:31:25.830Z,2.58
2023-01-19T15:33:52.496Z,2.60
2023-01-19T15:36:20.978Z,2.68
2023-01-19T15:38:50.893Z,2.90
2023-01-19T15:41:29.803Z,2.62
2023-01-19T15:43:56.614Z,2.54
2023-01-19T15:46:25.119Z,2.58
2023-01-19T15:48:52.352Z,2.58
2023-01-19T15:51:22.283Z,2.67
2023-01-19T15:53:49.883Z,2.67
2023-01-19T15:56:18.844Z,2.67
2023-01-19T15:58:45.394Z,2.81
2023-01-19T16:01:13.946Z,2.90
2023-01-19T16:03:41.008Z,2.83
2023-01-19T16:06:08.477Z,2.88
2023-01-19T16:08:36.188Z,2.91
2023-01-19T16:11:08.181Z,2.90
2023-01-19T16:13:34.920Z,2.90
2023-01-19T16:16:12.601Z,3.02
2023-01-19T16:18:39.327Z,2.98
2023-01-19T16:21:06.019Z,2.95
2023-01-19T16:23:32.568Z,2.97
2023-01-19T16:26:04.819Z,2.98
2023-01-19T16:28:31.781Z,2.94
2023-01-19T16:30:58.315Z,2.94
2023-01-19T16:33:24.981Z,2.92
2023-01-19T16:35:52.409Z,2.97
2023-01-19T16:38:19.377Z,3.04
2023-01-19T16:40:46.618Z,2.98
2023-01-19T16:43:15.205Z,3.05
2023-01-19T16:45:59.682Z,3.05
2023-01-19T16:48:27.110Z,3.07
2023-01-19T16:51:04.235Z,3.02
2023-01-19T16:53:32.198Z,3.11
2023-01-19T16:55:58.864Z,3.19
2023-01-19T16:58:25.368Z,3.22
2023-01-19T17:00:52.018Z,3.23
2023-01-19T17:03:18.674Z,3.23
2023-01-19T17:05:50.624Z,3.35
2023-01-19T17:08:20.480Z,3.22
2023-01-19T17:10:48.115Z,3.16
2023-01-19T17:13:15.013Z,3.16
2023-01-19T17:15:41.616Z,3.08
2023-01-19T17:18:10.182Z,3.15
2023-01-19T17:20:36.888Z,3.22
2023-01-19T17:23:03.447Z,3.09
2023-01-19T17:25:32.690Z,2.98
2023-01-19T17:28:01.291Z,2.97
2023-01-19T17:30:27.924Z,3.08
2023-01-19T17:32:54.573Z,3.02
2023-01-19T17:35:21.138Z,3.04
2023-01-19T17:37:47.764Z,3.07
2023-01-19T17:40:14.814Z,3.12
2023-01-19T17:42:41.993Z,3.11
2023-01-19T17:45:10.902Z,3.16
2023-01-19T17:47:38.609Z,3.28
2023-01-19T17:50:05.646Z,2.98
2023-01-19T17:52:32.282Z,3.05
2023-01-19T17:54:58.956Z,3.07
2023-01-19T17:57:25.517Z,2.97
2023-01-19T17:59:52.009Z,2.77
2023-01-19T18:02:19.067Z,2.62
2023-01-19T18:04:45.559Z,2.64
2023-01-19T18:07:12.102Z,2.68
2023-01-19T18:09:38.670Z,2.70
2023-01-19T18:12:05.327Z,2.67
2023-01-19T18:14:31.873Z,2.53
2023-01-19T18:16:58.527Z,2.56
2023-01-19T18:19:25.066Z,2.60
2023-01-19T18:21:51.590Z,2.68
2023-01-19T18:24:18.118Z,2.65
2023-01-19T18:26:44.648Z,2.70
2023-01-19T18:29:11.209Z,2.76
2023-01-19T18:31:37.720Z,2.73
2023-01-19T18:34:04.220Z,2.73
2023-01-19T18:36:34.232Z,2.80
2023-01-19T18:39:01.729Z,2.80
2023-01-19T18:41:29.910Z,2.94
2023-01-19T18:43:59.864Z,2.97
2023-01-19T18:46:27.361Z,2.87
2023-01-19T18:48:54.226Z,2.85
2023-01-19T18:51:20.692Z,2.85
2023-01-19T18:53:47.260Z,2.90
2023-01-19T18:57:52.488Z,2.80
2023-01-19T19:00:19.396Z,2.73
2023-01-19T19:02:45.918Z,2.74
2023-01-19T19:05:12.374Z,2.67
2023-01-19T19:07:38.956Z,2.67
2023-01-19T19:10:06.268Z,2.67
2023-01-19T19:12:32.816Z,2.77
2023-01-19T19:14:59.401Z,2.74
2023-01-19T19:17:25.908Z,2.74
2023-01-19T19:19:52.462Z,2.77
2023-01-19T19:22:18.984Z,2.81
2023-01-19T19:24:45.452Z,2.81
2023-01-19T19:27:14.206Z,2.80
2023-01-19T19:29:41.523Z,2.76
2023-01-19T19:32:08.040Z,2.76
2023-01-19T19:34:34.593Z,2.81
2023-01-19T19:37:01.492Z,2.81
2023-01-19T19:39:28.618Z,2.88
2023-01-19T19:41:55.174Z,2.98
2023-01-19T19:44:21.847Z,2.94
2023-01-19T19:46:48.512Z,2.94
2023-01-19T19:49:17.740Z,2.80
2023-01-19T19:51:44.375Z,2.77
2023-01-19T19:54:10.815Z,2.64
2023-01-19T19:56:37.375Z,2.56
2023-01-19T19:59:04.051Z,2.65
2023-01-19T20:01:33.508Z,2.60
2023-01-19T20:04:09.476Z,2.61
2023-01-19T20:06:39.883Z,2.47
2023-01-19T20:09:09.126Z,2.43
2023-01-19T20:11:35.886Z,2.41
2023-01-19T20:14:07.437Z,2.41
2023-01-19T20:16:34.765Z,2.43
2023-01-19T20:19:01.603Z,2.47
2023-01-19T20:21:30.581Z,2.43
2023-01-19T20:24:00.907Z,2.43
2023-01-19T20:26:30.400Z,2.41
2023-01-19T20:28:59.736Z,2.53
2023-01-19T20:31:30.196Z,2.71
2023-01-19T20:34:00.963Z,2.41
2023-01-19T20:36:29.003Z,2.56
2023-01-19T20:38:56.145Z,2.57
2023-01-19T20:41:23.823Z,2.73
2023-01-19T20:43:50.500Z,2.56
2023-01-19T20:46:17.759Z,2.53
2023-01-19T20:48:45.795Z,2.50
2023-01-19T20:51:13.846Z,2.44
2023-01-19T20:53:41.655Z,2.49
2023-01-19T20:56:13.227Z,2.26
2023-01-19T20:58:39.956Z,2.19
2023-01-19T21:01:11.948Z,2.19
2023-01-19T21:03:38.725Z,2.44
2023-01-19T21:06:05.465Z,2.32
2023-01-19T21:08:33.009Z,2.30
2023-01-19T21:11:00.013Z,2.37
2023-01-19T21:13:26.760Z,2.39
2023-01-19T21:15:53.821Z,2.29
2023-01-19T21:18:20.475Z,2.37
2023-01-19T21:20:49.823Z,2.25
2023-01-19T21:23:19.112Z,2.13
2023-01-19T21:25:59.387Z,2.23
2023-01-19T21:28:28.617Z,2.16
2023-01-19T21:30:56.237Z,2.20
2023-01-19T21:33:23.798Z,2.28
2023-01-19T21:35:55.677Z,2.46
2023-01-19T21:38:23.623Z,2.54
2023-01-19T21:40:50.444Z,2.50
2023-01-19T21:43:19.281Z,2.46
2023-01-19T21:45:47.038Z,2.57
2023-01-19T21:48:13.759Z,2.36
2023-01-19T21:50:40.705Z,2.18
2023-01-19T21:53:09.674Z,2.16
2023-01-19T21:55:36.152Z,2.16
2023-01-19T21:58:02.691Z,2.25
2023-01-19T22:00:29.641Z,2.16
2023-01-19T22:03:04.096Z,2.28
2023-01-19T22:05:36.631Z,2.23
2023-01-19T22:08:04.123Z,2.43
2023-01-19T22:10:30.634Z,2.56
2023-01-19T22:12:57.424Z,2.50
2023-01-19T22:15:23.979Z,2.49
2023-01-19T22:17:50.480Z,2.49
2023-01-19T22:20:17.267Z,2.46
2023-01-19T22:22:43.826Z,2.58
2023-01-19T22:25:10.381Z,2.67
2023-01-19T22:27:37.417Z,2.87
2023-01-19T22:30:04.183Z,2.60
2023-01-19T22:32:31.229Z,2.58
2023-01-19T22:34:57.735Z,2.46
2023-01-19T22:37:24.196Z,2.43
2023-01-19T22:39:50.793Z,2.49
2023-01-19T22:42:17.367Z,2.53
2023-01-19T22:44:44.211Z,2.57
2023-01-19T22:47:10.615Z,2.34
2023-01-19T22:49:37.208Z,2.62
2023-01-19T22:52:03.772Z,2.37
2023-01-19T22:54:30.273Z,2.19
2023-01-19T22:56:56.883Z,2.32
2023-01-19T22:59:23.356Z,2.10
2023-01-19T23:01:49.949Z,2.41
2023-01-19T23:04:17.015Z,2.32
2023-01-19T23:06:46.924Z,2.37
2023-01-19T23:09:14.472Z,2.39
2023-01-19T23:11:44.289Z,2.39
2023-01-19T23:14:15.137Z,2.28
2023-01-19T23:16:42.104Z,2.32
2023-01-19T23:19:11.680Z,2.08
2023-01-19T23:21:38.266Z,1.83
2023-01-19T23:24:05.844Z,1.92
2023-01-19T23:26:38.045Z,1.89
2023-01-19T23:29:15.649Z,1.86
2023-01-19T23:31:45.322Z,1.94
2023-01-19T23:34:12.684Z,2.05
2023-01-19T23:36:41.315Z,2.37
2023-01-19T23:39:19.853Z,2.28
2023-01-19T23:41:47.294Z,2.50
2023-01-19T23:44:14.328Z,2.32
2023-01-19T23:46:40.999Z,2.40
2023-01-19T23:49:07.509Z,2.32
2023-01-19T23:51:34.060Z,2.25
2023-01-19T23:54:01.105Z,2.28
2023-01-19T23:56:32.808Z,2.25
2023-01-19T23:59:02.319Z,2.20
