createdAt,value
2023-01-07T00:01:18.797Z,12.80
2023-01-07T00:03:46.934Z,12.80
2023-01-07T00:06:16.550Z,12.80
2023-01-07T00:08:45.524Z,12.80
2023-01-07T00:11:19.941Z,12.80
2023-01-07T00:13:49.010Z,12.70
2023-01-07T00:16:18.591Z,12.70
2023-01-07T00:18:45.915Z,12.70
2023-01-07T00:21:15.908Z,12.70
2023-01-07T00:23:43.790Z,12.70
2023-01-07T00:26:11.483Z,12.70
2023-01-07T00:28:41.340Z,12.70
2023-01-07T00:31:13.721Z,12.70
2023-01-07T00:33:59.607Z,12.70
2023-01-07T00:36:32.285Z,12.70
2023-01-07T00:39:02.012Z,12.70
2023-01-07T00:41:30.077Z,12.70
2023-01-07T00:43:57.111Z,12.60
2023-01-07T00:46:24.013Z,12.60
2023-01-07T00:48:51.480Z,12.70
2023-01-07T00:51:18.970Z,12.60
2023-01-07T00:53:45.762Z,12.60
2023-01-07T00:56:14.656Z,12.60
2023-01-07T00:58:42.027Z,12.60
2023-01-07T01:01:10.733Z,12.60
2023-01-07T01:03:37.941Z,12.60
2023-01-07T01:06:06.750Z,12.60
2023-01-07T01:08:33.833Z,12.60
2023-01-07T01:11:10.935Z,12.50
2023-01-07T01:13:39.718Z,12.50
2023-01-07T01:16:12.191Z,12.50
2023-01-07T01:18:39.100Z,12.50
2023-01-07T01:21:07.115Z,12.50
2023-01-07T01:23:33.949Z,12.50
2023-01-07T01:26:09.220Z,12.50
2023-01-07T01:28:36.344Z,12.50
2023-01-07T01:31:04.007Z,12.50
2023-01-07T01:33:31.331Z,12.40
2023-01-07T01:35:58.018Z,12.40
2023-01-07T01:38:24.775Z,12.40
2023-01-07T01:40:51.543Z,12.50
2023-01-07T01:43:39.368Z,12.40
2023-01-07T01:46:25.551Z,12.50
2023-01-07T01:49:07.754Z,12.40
2023-01-07T01:51:38.588Z,12.40
2023-01-07T01:54:09.855Z,12.40
2023-01-07T01:56:39.834Z,12.40
2023-01-07T01:59:11.690Z,12.40
2023-01-07T02:01:38.970Z,12.40
2023-01-07T02:04:11.958Z,12.40
2023-01-07T02:06:46.602Z,12.40
2023-01-07T02:09:14.097Z,12.40
2023-01-07T02:11:59.509Z,12.40
2023-01-07T02:14:49.385Z,12.40
2023-01-07T02:17:44.800Z,12.40
2023-01-07T02:20:27.004Z,12.40
2023-01-07T02:23:31.703Z,12.40
2023-01-07T02:26:36.902Z,12.40
2023-01-07T02:29:34.066Z,12.40
2023-01-07T02:32:10.105Z,12.30
2023-01-07T02:34:51.628Z,12.30
2023-01-07T02:37:42.409Z,12.30
2023-01-07T02:40:14.275Z,12.20
2023-01-07T02:43:11.480Z,12.20
2023-01-07T02:45:52.183Z,12.20
2023-01-07T02:48:22.039Z,12.20
2023-01-07T02:50:48.805Z,12.20
2023-01-07T02:53:19.550Z,12.20
2023-01-07T02:55:55.089Z,12.20
2023-01-07T02:58:33.857Z,12.10
2023-01-07T03:01:22.661Z,12.20
2023-01-07T03:04:06.115Z,12.10
2023-01-07T03:07:06.474Z,12.10
2023-01-07T03:09:54.642Z,12.10
2023-01-07T03:12:33.989Z,12.10
2023-01-07T03:15:13.257Z,12.00
2023-01-07T03:18:08.544Z,12.00
2023-01-07T03:20:38.898Z,12.00
2023-01-07T03:23:09.781Z,12.00
2023-01-07T03:25:42.191Z,11.90
2023-01-07T03:28:10.777Z,11.90
2023-01-07T03:30:38.723Z,11.90
2023-01-07T03:33:13.682Z,11.90
2023-01-07T03:35:44.042Z,11.90
2023-01-07T03:38:12.189Z,11.90
2023-01-07T03:40:39.363Z,11.90
2023-01-07T03:43:12.959Z,11.80
2023-01-07T03:45:40.201Z,11.80
2023-01-07T03:48:07.395Z,11.80
2023-01-07T03:50:34.022Z,11.80
2023-01-07T03:53:00.691Z,11.80
2023-01-07T03:55:27.356Z,11.70
2023-01-07T03:57:53.999Z,11.70
2023-01-07T04:00:20.789Z,11.70
2023-01-07T04:02:47.396Z,11.70
2023-01-07T04:05:14.050Z,11.70
2023-01-07T04:07:40.933Z,11.70
2023-01-07T04:10:08.971Z,11.70
2023-01-07T04:12:35.812Z,11.70
2023-01-07T04:15:03.146Z,11.70
2023-01-07T04:17:30.669Z,11.70
2023-01-07T04:19:57.357Z,11.70
2023-01-07T04:22:24.147Z,11.70
2023-01-07T04:24:50.798Z,11.60
2023-01-07T04:27:17.736Z,11.70
2023-01-07T04:29:44.477Z,11.70
2023-01-07T04:32:11.313Z,11.60
2023-01-07T04:34:38.158Z,11.70
2023-01-07T04:37:04.803Z,11.60
2023-01-07T04:39:31.468Z,11.60
2023-01-07T04:41:58.175Z,11.70
2023-01-07T04:44:24.827Z,11.60
2023-01-07T04:46:51.504Z,11.70
2023-01-07T04:49:18.157Z,11.60
2023-01-07T04:51:44.777Z,11.60
2023-01-07T04:54:11.436Z,11.60
2023-01-07T04:56:38.732Z,11.60
2023-01-07T04:59:05.382Z,11.60
2023-01-07T05:01:32.725Z,11.60
2023-01-07T05:03:59.532Z,11.60
2023-01-07T05:06:26.301Z,11.60
2023-01-07T05:08:53.174Z,11.60
2023-01-07T05:11:22.829Z,11.60
2023-01-07T05:13:50.031Z,11.60
2023-01-07T05:16:17.074Z,11.60
2023-01-07T05:18:44.122Z,11.60
2023-01-07T05:21:10.936Z,11.60
2023-01-07T05:23:37.745Z,11.60
2023-01-07T05:26:04.617Z,11.60
2023-01-07T05:28:31.322Z,11.50
2023-01-07T05:30:58.013Z,11.60
2023-01-07T05:33:24.661Z,11.50
2023-01-07T05:35:56.329Z,11.50
2023-01-07T05:38:23.093Z,11.50
2023-01-07T05:40:50.346Z,11.50
2023-01-07T05:43:17.604Z,11.50
2023-01-07T05:45:46.051Z,11.50
2023-01-07T05:48:13.661Z,11.50
2023-01-07T05:50:40.399Z,11.50
2023-01-07T05:53:07.431Z,11.50
2023-01-07T05:55:35.944Z,11.50
2023-01-07T05:58:02.578Z,11.50
2023-01-07T06:00:29.226Z,11.50
2023-01-07T06:02:55.845Z,11.50
2023-01-07T06:05:22.815Z,11.50
2023-01-07T06:07:49.553Z,11.50
2023-01-07T06:10:16.714Z,11.50
2023-01-07T06:12:43.596Z,11.50
2023-01-07T06:15:10.798Z,11.50
2023-01-07T06:17:37.624Z,11.50
2023-01-07T06:20:05.875Z,11.50
2023-01-07T06:22:32.479Z,11.50
2023-01-07T06:24:59.249Z,11.50
2023-01-07T06:27:26.057Z,11.50
2023-01-07T06:29:52.689Z,11.50
2023-01-07T06:32:19.296Z,11.50
2023-01-07T06:34:46.081Z,11.50
2023-01-07T06:37:14.966Z,11.50
2023-01-07T06:39:41.739Z,11.50
2023-01-07T06:42:08.415Z,11.50
2023-01-07T06:44:35.093Z,11.50
2023-01-07T06:47:01.789Z,11.50
2023-01-07T06:49:28.452Z,11.40
2023-01-07T06:51:55.071Z,11.40
2023-01-07T06:54:21.736Z,11.50
2023-01-07T06:56:48.413Z,11.50
2023-01-07T06:59:15.194Z,11.50
2023-01-07T07:01:43.526Z,11.50
2023-01-07T07:04:11.224Z,11.50
2023-01-07T07:06:37.906Z,11.50
2023-01-07T07:09:04.573Z,11.50
2023-01-07T07:11:31.211Z,11.50
2023-01-07T07:13:59.907Z,11.50
2023-01-07T07:16:26.936Z,11.50
2023-01-07T07:18:54.084Z,11.50
2023-01-07T07:21:20.918Z,11.50
2023-01-07T07:23:47.950Z,11.50
2023-01-07T07:26:14.834Z,11.50
2023-01-07T07:28:42.869Z,11.50
2023-01-07T07:31:10.428Z,11.60
2023-01-07T07:33:37.548Z,11.60
2023-01-07T07:36:05.108Z,11.50
2023-01-07T07:38:31.764Z,11.50
2023-01-07T07:40:58.647Z,11.60
2023-01-07T07:43:25.403Z,11.60
2023-01-07T07:45:52.095Z,11.60
2023-01-07T07:48:18.737Z,11.60
2023-01-07T07:50:45.416Z,11.60
2023-01-07T07:53:12.223Z,11.60
2023-01-07T07:55:40.063Z,11.60
2023-01-07T07:58:06.777Z,11.60
2023-01-07T08:00:33.642Z,11.60
2023-01-07T08:03:00.933Z,11.60
2023-01-07T08:05:28.522Z,11.60
2023-01-07T08:07:56.155Z,11.60
2023-01-07T08:10:24.493Z,11.60
2023-01-07T08:12:51.171Z,11.60
2023-01-07T08:15:18.457Z,11.60
2023-01-07T08:17:45.096Z,11.60
2023-01-07T08:20:12.165Z,11.60
2023-01-07T08:22:39.019Z,11.60
2023-01-07T08:25:06.313Z,11.60
2023-01-07T08:27:32.908Z,11.60
2023-01-07T08:29:59.678Z,11.60
2023-01-07T08:32:26.305Z,11.60
2023-01-07T08:34:52.967Z,11.60
2023-01-07T08:37:19.860Z,11.60
2023-01-07T08:39:46.460Z,11.60
2023-01-07T08:42:13.110Z,11.70
2023-01-07T08:44:39.886Z,11.60
2023-01-07T08:47:06.675Z,11.70
2023-01-07T08:49:33.285Z,11.70
2023-01-07T08:51:59.931Z,11.70
2023-01-07T08:54:26.725Z,11.70
2023-01-07T08:56:53.342Z,11.70
2023-01-07T08:59:20.035Z,11.70
2023-01-07T09:01:46.988Z,11.70
2023-01-07T09:04:13.711Z,11.70
2023-01-07T09:06:40.306Z,11.70
2023-01-07T09:09:07.027Z,11.70
2023-01-07T09:11:33.755Z,11.70
2023-01-07T09:14:00.398Z,11.70
2023-01-07T09:16:27.038Z,11.70
2023-01-07T09:18:53.737Z,11.70
2023-01-07T09:21:20.457Z,11.70
2023-01-07T09:23:47.127Z,11.70
2023-01-07T09:26:13.778Z,11.70
2023-01-07T09:28:40.772Z,11.80
2023-01-07T09:31:07.988Z,11.80
2023-01-07T09:33:34.693Z,11.80
2023-01-07T09:36:01.350Z,11.80
2023-01-07T09:38:28.101Z,11.80
2023-01-07T09:40:55.774Z,11.80
2023-01-07T09:44:00.948Z,11.90
2023-01-07T09:46:28.367Z,11.90
2023-01-07T09:49:01.469Z,11.90
2023-01-07T09:51:36.989Z,11.90
2023-01-07T09:54:06.452Z,11.90
2023-01-07T09:56:34.967Z,11.90
2023-01-07T09:59:03.881Z,11.90
2023-01-07T10:01:52.339Z,11.90
2023-01-07T10:04:23.467Z,12.00
2023-01-07T10:06:58.320Z,12.00
2023-01-07T10:09:54.303Z,12.00
2023-01-07T10:12:56.983Z,12.00
2023-01-07T10:16:02.150Z,12.00
2023-01-07T10:18:53.620Z,12.10
2023-01-07T10:21:58.805Z,12.10
2023-01-07T10:24:28.618Z,12.10
2023-01-07T10:27:04.449Z,12.10
2023-01-07T10:29:34.505Z,12.10
2023-01-07T10:32:12.155Z,12.10
2023-01-07T10:34:56.452Z,12.20
2023-01-07T10:37:35.173Z,12.20
2023-01-07T10:40:29.908Z,12.20
2023-01-07T10:43:04.806Z,12.20
2023-01-07T10:45:43.587Z,12.30
2023-01-07T10:48:52.445Z,12.20
2023-01-07T10:51:44.074Z,12.30
2023-01-07T10:54:42.087Z,12.40
2023-01-07T10:57:22.738Z,12.40
2023-01-07T10:59:51.665Z,12.40
2023-01-07T11:02:27.238Z,12.40
2023-01-07T11:04:55.558Z,12.50
2023-01-07T11:07:45.590Z,12.50
2023-01-07T11:10:25.061Z,12.60
2023-01-07T11:13:00.278Z,12.60
2023-01-07T11:15:41.451Z,12.70
2023-01-07T11:18:27.198Z,12.70
2023-01-07T11:20:57.039Z,12.70
2023-01-07T11:23:31.073Z,12.80
2023-01-07T11:26:22.779Z,12.80
2023-01-07T11:28:54.525Z,12.90
2023-01-07T11:31:42.321Z,12.90
2023-01-07T11:34:19.022Z,13.00
2023-01-07T11:36:45.640Z,13.10
2023-01-07T11:39:26.485Z,13.10
2023-01-07T11:41:57.693Z,13.20
2023-01-07T11:44:24.922Z,13.20
2023-01-07T11:46:52.730Z,13.20
2023-01-07T11:49:21.519Z,13.30
2023-01-07T11:51:49.618Z,13.40
2023-01-07T11:54:28.636Z,13.40
2023-01-07T11:57:12.615Z,13.40
2023-01-07T11:59:39.389Z,13.50
2023-01-07T12:02:23.985Z,13.50
2023-01-07T12:04:50.665Z,13.50
2023-01-07T12:07:17.964Z,13.60
2023-01-07T12:09:45.829Z,13.60
2023-01-07T12:12:34.485Z,13.60
2023-01-07T12:15:05.116Z,13.60
2023-01-07T12:17:34.387Z,13.60
2023-01-07T12:20:12.778Z,13.60
2023-01-07T12:23:17.982Z,13.60
2023-01-07T12:26:02.896Z,13.60
2023-01-07T12:28:48.242Z,13.60
2023-01-07T12:32:02.080Z,13.60
2023-01-07T12:34:40.428Z,13.60
2023-01-07T12:37:24.218Z,13.60
2023-01-07T12:39:56.858Z,13.60
2023-01-07T12:42:33.282Z,13.70
2023-01-07T12:45:05.367Z,13.70
2023-01-07T12:47:40.041Z,13.70
2023-01-07T12:50:17.973Z,13.70
2023-01-07T12:53:00.178Z,13.70
2023-01-07T12:55:33.741Z,13.70
2023-01-07T12:58:22.176Z,13.70
2023-01-07T13:00:54.709Z,13.70
2023-01-07T13:03:46.355Z,13.70
2023-01-07T13:06:31.123Z,13.70
2023-01-07T13:09:24.806Z,13.70
2023-01-07T13:12:41.719Z,13.70
2023-01-07T13:15:11.161Z,13.70
2023-01-07T13:17:38.184Z,13.70
2023-01-07T13:20:12.025Z,13.70
2023-01-07T13:22:49.612Z,13.70
2023-01-07T13:25:35.845Z,13.70
2023-01-07T13:28:17.577Z,13.70
2023-01-07T13:31:05.326Z,13.70
2023-01-07T13:33:38.365Z,13.70
2023-01-07T13:36:17.101Z,13.70
2023-01-07T13:39:08.477Z,13.70
2023-01-07T13:41:53.255Z,13.70
2023-01-07T13:44:25.873Z,13.70
2023-01-07T13:46:53.129Z,13.80
2023-01-07T13:49:25.416Z,13.80
2023-01-07T13:51:52.558Z,13.80
2023-01-07T13:54:50.572Z,13.70
2023-01-07T13:57:26.494Z,13.80
2023-01-07T13:59:55.887Z,13.80
2023-01-07T14:02:56.208Z,13.80
2023-01-07T14:05:26.473Z,13.80
2023-01-07T14:08:03.938Z,13.80
2023-01-07T14:10:37.648Z,13.70
2023-01-07T14:13:31.978Z,13.70
2023-01-07T14:16:04.540Z,13.70
2023-01-07T14:18:36.781Z,13.70
2023-01-07T14:21:16.022Z,13.70
2023-01-07T14:24:01.097Z,13.70
2023-01-07T14:26:41.598Z,13.70
2023-01-07T14:29:41.775Z,13.70
2023-01-07T14:32:27.374Z,13.60
2023-01-07T14:34:58.542Z,13.60
2023-01-07T14:37:42.029Z,13.60
2023-01-07T14:40:29.457Z,13.60
2023-01-07T14:42:57.733Z,13.60
2023-01-07T14:45:36.685Z,13.60
2023-01-07T14:48:27.987Z,13.60
2023-01-07T14:51:30.146Z,13.60
2023-01-07T14:54:28.228Z,13.60
2023-01-07T14:57:30.337Z,13.50
2023-01-07T15:00:16.789Z,13.50
2023-01-07T15:03:15.507Z,13.50
2023-01-07T15:06:12.032Z,13.40
2023-01-07T15:09:11.142Z,13.40
2023-01-07T15:12:00.724Z,13.40
2023-01-07T15:15:09.215Z,13.40
2023-01-07T15:17:39.898Z,13.40
2023-01-07T15:20:07.307Z,13.40
2023-01-07T15:22:59.097Z,13.30
2023-01-07T15:25:34.672Z,13.30
2023-01-07T15:28:15.128Z,13.30
2023-01-07T15:31:11.109Z,13.30
2023-01-07T15:34:11.962Z,13.30
2023-01-07T15:36:50.665Z,13.30
2023-01-07T15:39:33.217Z,13.20
2023-01-07T15:42:00.921Z,13.20
2023-01-07T15:44:40.718Z,13.20
2023-01-07T15:47:26.708Z,13.20
2023-01-07T15:49:53.459Z,13.20
2023-01-07T15:52:25.464Z,13.20
2023-01-07T15:54:52.056Z,13.20
2023-01-07T15:57:34.346Z,13.20
2023-01-07T16:00:01.355Z,13.10
2023-01-07T16:02:34.431Z,13.10
2023-01-07T16:05:03.807Z,13.10
2023-01-07T16:07:41.564Z,13.10
2023-01-07T16:10:26.536Z,13.10
2023-01-07T16:12:56.830Z,13.10
2023-01-07T16:15:25.249Z,13.00
2023-01-07T16:17:58.613Z,13.00
2023-01-07T16:20:37.541Z,13.00
2023-01-07T16:23:10.571Z,13.00
2023-01-07T16:25:43.365Z,12.90
2023-01-07T16:28:33.006Z,13.00
2023-01-07T16:31:31.744Z,12.90
2023-01-07T16:34:20.695Z,12.90
2023-01-07T16:36:54.667Z,12.90
2023-01-07T16:39:34.119Z,12.90
2023-01-07T16:42:24.510Z,12.80
2023-01-07T16:44:51.168Z,12.80
2023-01-07T16:47:36.479Z,12.80
2023-01-07T16:50:22.469Z,12.70
2023-01-07T16:52:50.193Z,12.70
2023-01-07T16:55:44.784Z,12.70
2023-01-07T16:58:43.626Z,12.70
2023-01-07T17:01:11.352Z,12.70
2023-01-07T17:04:08.431Z,12.70
2023-01-07T17:06:41.168Z,12.70
2023-01-07T17:09:33.092Z,12.60
2023-01-07T17:11:59.915Z,12.60
2023-01-07T17:14:38.401Z,12.60
2023-01-07T17:17:18.332Z,12.60
2023-01-07T17:20:03.068Z,12.50
2023-01-07T17:22:40.498Z,12.50
2023-01-07T17:25:15.244Z,12.50
2023-01-07T17:27:47.252Z,12.40
2023-01-07T17:30:19.454Z,12.40
2023-01-07T17:32:50.749Z,12.40
2023-01-07T17:35:22.644Z,12.40
2023-01-07T17:37:49.947Z,12.40
2023-01-07T17:40:17.287Z,12.40
2023-01-07T17:43:04.130Z,12.30
2023-01-07T17:45:30.847Z,12.40
2023-01-07T17:47:58.851Z,12.30
2023-01-07T17:50:30.149Z,12.30
2023-01-07T17:52:56.909Z,12.30
2023-01-07T17:55:27.796Z,12.30
2023-01-07T17:57:55.173Z,12.30
2023-01-07T18:00:27.637Z,12.20
2023-01-07T18:02:54.355Z,12.20
2023-01-07T18:05:23.630Z,12.20
2023-01-07T18:07:54.535Z,12.20
2023-01-07T18:10:28.351Z,12.20
2023-01-07T18:12:55.159Z,12.20
2023-01-07T18:15:26.412Z,12.20
2023-01-07T18:17:53.467Z,12.20
2023-01-07T18:20:23.238Z,12.20
2023-01-07T18:22:50.420Z,12.20
2023-01-07T18:25:22.174Z,12.20
2023-01-07T18:27:52.949Z,12.20
2023-01-07T18:30:21.220Z,12.10
2023-01-07T18:32:48.576Z,12.10
2023-01-07T18:35:15.321Z,12.10
2023-01-07T18:37:42.015Z,12.10
2023-01-07T18:40:10.068Z,12.10
2023-01-07T18:42:37.377Z,12.00
2023-01-07T18:45:05.543Z,12.00
2023-01-07T18:47:32.872Z,12.00
2023-01-07T18:49:59.550Z,12.00
2023-01-07T18:52:26.272Z,11.90
2023-01-07T18:54:52.964Z,12.00
2023-01-07T18:57:19.713Z,11.90
2023-01-07T18:59:46.392Z,11.90
2023-01-07T19:02:21.292Z,11.90
2023-01-07T19:04:49.056Z,11.90
2023-01-07T19:07:18.680Z,11.90
2023-01-07T19:09:45.490Z,11.90
2023-01-07T19:12:12.895Z,11.90
2023-01-07T19:14:40.340Z,11.90
2023-01-07T19:17:10.724Z,11.90
2023-01-07T19:19:48.003Z,11.80
2023-01-07T19:22:16.700Z,11.80
2023-01-07T19:24:43.925Z,11.80
2023-01-07T19:27:11.171Z,11.80
2023-01-07T19:29:37.907Z,11.80
2023-01-07T19:32:04.947Z,11.80
2023-01-07T19:34:31.608Z,11.80
2023-01-07T19:36:58.269Z,11.80
2023-01-07T19:39:24.945Z,11.80
2023-01-07T19:41:51.888Z,11.80
2023-01-07T19:44:18.678Z,11.80
2023-01-07T19:46:45.438Z,11.80
2023-01-07T19:49:13.322Z,11.80
2023-01-07T19:51:41.805Z,11.80
2023-01-07T19:54:12.665Z,11.80
2023-01-07T19:56:40.586Z,11.80
2023-01-07T19:59:07.323Z,11.80
2023-01-07T20:01:34.238Z,11.80
2023-01-07T20:04:01.085Z,11.80
2023-01-07T20:06:29.805Z,11.80
2023-01-07T20:08:57.918Z,11.80
2023-01-07T20:11:25.403Z,11.90
2023-01-07T20:13:52.115Z,11.90
2023-01-07T20:16:23.665Z,11.90
2023-01-07T20:18:52.620Z,11.90
2023-01-07T20:21:22.191Z,11.90
2023-01-07T20:23:49.185Z,11.90
2023-01-07T20:26:18.798Z,11.90
2023-01-07T20:28:45.510Z,11.90
2023-01-07T20:31:14.445Z,11.90
2023-01-07T20:33:42.356Z,11.90
2023-01-07T20:36:14.654Z,11.90
2023-01-07T20:38:42.685Z,11.90
2023-01-07T20:41:15.429Z,11.90
2023-01-07T20:43:42.417Z,11.90
2023-01-07T20:46:10.386Z,11.90
2023-01-07T20:48:37.786Z,11.90
2023-01-07T20:51:09.151Z,11.90
2023-01-07T20:53:37.592Z,11.90
2023-01-07T20:56:05.779Z,11.90
2023-01-07T20:58:34.378Z,11.90
2023-01-07T21:01:07.799Z,11.90
2023-01-07T21:03:35.880Z,11.90
2023-01-07T21:06:02.704Z,11.90
2023-01-07T21:08:29.355Z,11.90
2023-01-07T21:10:56.032Z,11.90
2023-01-07T21:13:23.128Z,12.00
2023-01-07T21:15:50.735Z,11.90
2023-01-07T21:18:17.651Z,11.90
2023-01-07T21:20:45.267Z,11.90
2023-01-07T21:23:14.751Z,12.00
2023-01-07T21:25:45.856Z,12.00
2023-01-07T21:28:12.585Z,12.00
2023-01-07T21:30:39.320Z,12.00
2023-01-07T21:33:06.358Z,12.00
2023-01-07T21:35:33.160Z,12.00
2023-01-07T21:37:59.864Z,12.00
2023-01-07T21:40:26.549Z,12.00
2023-01-07T21:42:53.189Z,12.00
2023-01-07T21:45:19.917Z,12.00
2023-01-07T21:47:46.597Z,12.00
2023-01-07T21:50:15.035Z,12.00
2023-01-07T21:52:41.666Z,12.00
2023-01-07T21:55:09.361Z,12.00
2023-01-07T21:57:37.437Z,12.00
2023-01-07T22:00:06.611Z,12.00
2023-01-07T22:02:33.354Z,12.00
2023-01-07T22:05:00.033Z,12.00
2023-01-07T22:07:26.859Z,12.00
2023-01-07T22:09:53.589Z,12.00
2023-01-07T22:12:20.285Z,12.00
2023-01-07T22:14:47.230Z,12.00
2023-01-07T22:17:14.863Z,12.00
2023-01-07T22:19:41.590Z,12.10
2023-01-07T22:22:08.389Z,12.00
2023-01-07T22:24:34.999Z,12.10
2023-01-07T22:27:01.875Z,12.00
2023-01-07T22:29:30.788Z,12.00
2023-01-07T22:31:57.605Z,12.00
2023-01-07T22:34:24.280Z,12.10
2023-01-07T22:36:59.020Z,12.00
2023-01-07T22:39:35.700Z,12.00
2023-01-07T22:42:34.061Z,12.00
2023-01-07T22:45:08.595Z,12.00
2023-01-07T22:47:39.564Z,12.00
2023-01-07T22:50:07.622Z,12.00
2023-01-07T22:52:37.485Z,12.00
2023-01-07T22:55:04.969Z,12.00
2023-01-07T22:57:31.985Z,12.00
2023-01-07T23:00:00.430Z,12.00
2023-01-07T23:02:27.638Z,12.00
2023-01-07T23:04:54.308Z,12.00
2023-01-07T23:07:20.963Z,12.00
2023-01-07T23:09:50.184Z,12.00
2023-01-07T23:12:18.456Z,12.00
2023-01-07T23:14:45.365Z,12.00
2023-01-07T23:17:12.027Z,12.00
2023-01-07T23:19:38.983Z,12.00
2023-01-07T23:22:05.717Z,12.00
2023-01-07T23:24:32.322Z,12.00
2023-01-07T23:26:59.118Z,12.00
2023-01-07T23:29:25.997Z,12.00
2023-01-07T23:31:52.673Z,12.10
2023-01-07T23:34:19.749Z,12.00
2023-01-07T23:36:46.479Z,12.00
2023-01-07T23:39:13.358Z,11.90
2023-01-07T23:41:40.148Z,12.00
2023-01-07T23:44:07.214Z,11.90
2023-01-07T23:46:33.890Z,11.90
2023-01-07T23:49:00.538Z,11.90
2023-01-07T23:51:27.312Z,11.90
2023-01-07T23:53:54.078Z,11.90
2023-01-07T23:56:21.497Z,11.90
2023-01-07T23:58:49.392Z,11.90
