createdAt,value
2023-05-08T00:01:35.485Z,18.50
2023-05-08T00:16:40.023Z,18.10
2023-05-08T00:31:44.472Z,17.90
2023-05-08T00:46:49.316Z,17.60
2023-05-08T01:01:55.718Z,17.80
2023-05-08T01:17:12.850Z,17.40
2023-05-08T01:32:20.959Z,17.50
2023-05-08T01:47:30.254Z,17.30
2023-05-08T02:02:36.606Z,17.70
2023-05-08T02:17:42.523Z,17.30
2023-05-08T02:32:49.458Z,17.00
2023-05-08T02:48:07.084Z,16.80
2023-05-08T03:03:19.081Z,16.00
2023-05-08T03:18:27.715Z,16.70
2023-05-08T03:33:33.327Z,17.20
2023-05-08T03:48:39.556Z,17.00
2023-05-08T04:03:57.066Z,16.50
2023-05-08T04:19:03.782Z,16.60
2023-05-08T04:34:10.205Z,16.00
2023-05-08T04:49:14.994Z,16.30
2023-05-08T05:04:19.744Z,16.50
2023-05-08T05:19:24.474Z,17.10
2023-05-08T05:34:28.978Z,16.30
2023-05-08T05:49:33.578Z,16.90
2023-05-08T06:04:38.312Z,16.50
2023-05-08T06:19:44.595Z,16.00
2023-05-08T06:34:49.174Z,16.40
2023-05-08T06:49:54.030Z,17.30
2023-05-08T07:04:58.608Z,16.30
2023-05-08T07:20:03.298Z,16.80
2023-05-08T07:35:11.507Z,17.10
2023-05-08T07:50:16.127Z,17.10
2023-05-08T08:05:20.650Z,17.10
2023-05-08T08:20:25.430Z,17.50
2023-05-08T08:35:30.428Z,17.30
2023-05-08T08:50:36.768Z,17.40
2023-05-08T09:05:41.840Z,18.00
2023-05-08T09:20:46.661Z,17.70
2023-05-08T09:35:51.173Z,17.60
2023-05-08T09:51:06.882Z,17.20
2023-05-08T10:06:15.395Z,18.20
2023-05-08T10:21:20.432Z,17.70
2023-05-08T10:36:25.178Z,17.90
2023-05-08T10:51:39.594Z,19.30
2023-05-08T11:06:49.316Z,19.20
2023-05-08T11:22:33.048Z,19.10
2023-05-08T11:37:38.227Z,19.90
2023-05-08T11:52:43.488Z,20.10
2023-05-08T12:07:49.067Z,20.10
2023-05-08T12:22:54.605Z,20.70
2023-05-08T12:38:04.094Z,21.00
2023-05-08T12:53:10.178Z,20.60
2023-05-08T13:08:14.600Z,21.10
2023-05-08T13:23:18.939Z,21.80
2023-05-08T13:38:23.296Z,21.30
2023-05-08T13:53:27.759Z,20.70
2023-05-08T14:08:34.942Z,20.80
2023-05-08T14:23:39.641Z,21.30
2023-05-08T14:38:44.087Z,21.50
2023-05-08T14:53:48.758Z,21.60
2023-05-08T15:08:53.350Z,21.20
2023-05-08T15:23:57.810Z,21.00
2023-05-08T15:39:02.236Z,20.90
2023-05-08T15:54:06.819Z,21.10
2023-05-08T16:09:11.389Z,21.10
2023-05-08T16:24:16.135Z,21.40
2023-05-08T16:39:20.589Z,21.20
2023-05-08T16:54:25.100Z,21.10
2023-05-08T17:09:29.683Z,21.10
2023-05-08T17:24:35.533Z,21.30
2023-05-08T17:39:40.460Z,21.30
2023-05-08T17:54:44.894Z,21.00
2023-05-08T18:09:49.324Z,21.00
2023-05-08T18:24:54.275Z,20.80
2023-05-08T18:39:58.759Z,20.70
2023-05-08T18:55:03.214Z,20.70
2023-05-08T19:10:09.427Z,20.70
2023-05-08T19:25:13.911Z,20.70
2023-05-08T19:40:18.512Z,20.70
2023-05-08T19:55:23.055Z,20.60
2023-05-08T20:10:27.696Z,20.50
2023-05-08T20:25:32.217Z,20.60
2023-05-08T20:40:36.760Z,20.50
2023-05-08T20:55:41.326Z,20.30
2023-05-08T21:10:45.902Z,20.40
2023-05-08T21:25:50.955Z,20.20
2023-05-08T21:40:56.657Z,20.00
2023-05-08T21:56:01.454Z,20.20
2023-05-08T22:11:06.092Z,20.00
2023-05-08T22:26:10.561Z,19.90
2023-05-08T22:41:15.076Z,19.90
2023-05-08T22:56:19.511Z,19.70
2023-05-08T23:11:23.930Z,19.80
2023-05-08T23:26:28.691Z,19.70
2023-05-08T23:41:34.160Z,19.40
2023-05-08T23:56:38.615Z,19.20
