createdAt,value
2023-02-02T00:01:09.960Z,50.62
2023-02-02T00:04:22.345Z,50.51
2023-02-02T00:07:25.873Z,50.37
2023-02-02T00:10:29.639Z,50.42
2023-02-02T00:13:33.678Z,50.87
2023-02-02T00:16:38.436Z,50.43
2023-02-02T00:19:42.401Z,50.59
2023-02-02T00:22:45.671Z,50.56
2023-02-02T00:25:51.964Z,50.76
2023-02-02T00:28:55.777Z,51.26
2023-02-02T00:31:59.360Z,50.79
2023-02-02T00:35:02.282Z,50.54
2023-02-02T00:38:06.951Z,50.34
2023-02-02T00:41:10.902Z,50.21
2023-02-02T00:44:33.354Z,49.96
2023-02-02T00:47:36.932Z,49.82
2023-02-02T00:50:40.888Z,49.52
2023-02-02T00:53:44.148Z,49.58
2023-02-02T00:56:49.100Z,49.45
2023-02-02T00:59:52.812Z,49.63
2023-02-02T01:02:57.907Z,49.67
2023-02-02T01:06:01.180Z,49.75
2023-02-02T01:09:07.745Z,49.98
2023-02-02T01:12:11.409Z,49.89
2023-02-02T01:15:15.346Z,49.57
2023-02-02T01:18:19.409Z,49.20
2023-02-02T01:21:23.553Z,49.71
2023-02-02T01:24:27.231Z,49.59
2023-02-02T01:27:32.299Z,49.02
2023-02-02T01:30:36.037Z,48.80
2023-02-02T01:33:39.873Z,48.73
2023-02-02T01:36:42.945Z,48.62
2023-02-02T01:39:46.246Z,48.47
2023-02-02T01:42:50.013Z,48.45
2023-02-02T01:45:55.311Z,48.35
2023-02-02T01:48:58.238Z,48.43
2023-02-02T01:52:02.993Z,48.38
2023-02-02T01:55:10.764Z,48.37
2023-02-02T01:58:25.868Z,48.27
2023-02-02T02:01:29.309Z,48.18
2023-02-02T02:04:33.820Z,48.01
2023-02-02T02:07:37.136Z,47.92
2023-02-02T02:10:40.991Z,47.66
2023-02-02T02:14:03.142Z,47.92
2023-02-02T02:17:14.258Z,48.18
2023-02-02T02:21:33.629Z,48.44
2023-02-02T02:25:13.983Z,48.79
2023-02-02T02:28:51.392Z,49.68
2023-02-02T02:32:01.350Z,49.76
2023-02-02T02:35:28.873Z,49.26
2023-02-02T02:38:43.261Z,48.85
2023-02-02T02:41:53.455Z,49.20
2023-02-02T02:45:00.693Z,48.92
2023-02-02T02:48:05.183Z,48.05
2023-02-02T02:51:29.930Z,47.30
2023-02-02T02:54:50.272Z,46.75
2023-02-02T02:58:37.041Z,45.77
2023-02-02T03:02:17.525Z,45.70
2023-02-02T03:05:24.941Z,45.02
2023-02-02T03:08:34.550Z,44.44
2023-02-02T03:11:42.364Z,43.96
2023-02-02T03:14:45.936Z,43.35
2023-02-02T03:17:52.332Z,42.84
2023-02-02T03:20:56.140Z,42.85
2023-02-02T03:23:59.590Z,42.48
2023-02-02T03:27:03.288Z,42.33
2023-02-02T03:30:09.357Z,41.48
2023-02-02T03:33:14.956Z,40.95
2023-02-02T03:36:19.240Z,40.36
2023-02-02T03:39:22.565Z,40.64
2023-02-02T03:42:26.494Z,40.71
2023-02-02T03:45:30.320Z,40.73
2023-02-02T03:48:38.675Z,40.66
2023-02-02T03:51:44.974Z,40.97
2023-02-02T03:54:48.686Z,41.46
2023-02-02T03:57:52.299Z,41.52
2023-02-02T04:01:03.590Z,42.03
2023-02-02T04:04:06.868Z,42.46
2023-02-02T04:07:10.992Z,42.30
2023-02-02T04:10:14.615Z,41.89
2023-02-02T04:13:18.202Z,41.92
2023-02-02T04:16:22.139Z,41.04
2023-02-02T04:19:26.502Z,40.77
2023-02-02T04:22:29.764Z,41.60
2023-02-02T04:25:33.761Z,40.81
2023-02-02T04:28:37.332Z,41.71
2023-02-02T04:31:40.739Z,43.06
2023-02-02T04:34:45.037Z,43.35
2023-02-02T04:37:48.038Z,42.71
2023-02-02T04:40:51.593Z,42.72
2023-02-02T04:43:54.758Z,42.68
2023-02-02T04:46:57.965Z,42.45
2023-02-02T04:50:00.903Z,42.37
2023-02-02T04:53:06.015Z,42.21
2023-02-02T04:56:18.400Z,42.91
2023-02-02T04:59:24.009Z,42.44
2023-02-02T05:02:27.259Z,42.33
2023-02-02T05:05:30.554Z,41.36
2023-02-02T05:08:34.401Z,40.65
2023-02-02T05:11:39.458Z,40.18
2023-02-02T05:14:43.145Z,39.62
2023-02-02T05:17:46.735Z,38.76
2023-02-02T05:20:50.310Z,38.59
2023-02-02T05:23:53.964Z,38.39
2023-02-02T05:27:01.099Z,38.99
2023-02-02T05:30:05.169Z,39.39
2023-02-02T05:33:08.830Z,39.86
2023-02-02T05:36:13.340Z,40.14
2023-02-02T05:39:16.908Z,40.23
2023-02-02T05:42:20.824Z,40.26
2023-02-02T05:45:24.934Z,39.83
2023-02-02T05:48:29.124Z,39.74
2023-02-02T05:51:40.712Z,40.24
2023-02-02T05:54:44.110Z,40.10
2023-02-02T05:57:47.805Z,40.26
2023-02-02T06:00:51.813Z,40.20
2023-02-02T06:13:42.929Z,39.16
2023-02-02T06:20:16.574Z,38.96
2023-02-02T06:57:03.410Z,36.29
2023-02-02T07:33:04.291Z,32.67
2023-02-02T08:19:02.797Z,36.88
2023-02-02T08:36:29.082Z,42.62
2023-02-02T08:46:01.995Z,44.29
2023-02-02T09:32:11.698Z,44.61
2023-02-02T10:24:38.403Z,46.04
2023-02-02T10:54:25.623Z,45.96
2023-02-02T10:58:26.061Z,45.89
2023-02-02T11:14:22.288Z,46.30
2023-02-02T13:04:07.780Z,60.21
2023-02-02T13:07:20.241Z,60.10
2023-02-02T13:10:36.084Z,60.01
2023-02-02T13:13:41.847Z,60.70
2023-02-02T13:16:51.233Z,61.17
2023-02-02T13:20:08.217Z,60.86
2023-02-02T13:23:28.041Z,61.07
2023-02-02T13:26:45.794Z,61.96
2023-02-02T13:29:53.012Z,61.89
2023-02-02T13:33:01.669Z,61.86
2023-02-02T13:36:07.604Z,61.72
2023-02-02T13:39:33.879Z,61.42
2023-02-02T13:42:50.246Z,61.27
2023-02-02T13:46:12.749Z,61.77
2023-02-02T13:49:30.127Z,63.13
2023-02-02T13:53:09.545Z,63.03
2023-02-02T13:56:45.199Z,63.65
2023-02-02T14:00:15.745Z,63.30
2023-02-02T14:03:45.711Z,63.16
2023-02-02T14:10:06.947Z,63.07
2023-02-02T14:13:36.261Z,62.95
2023-02-02T14:16:39.987Z,62.67
2023-02-02T14:19:57.563Z,62.31
2023-02-02T14:23:00.576Z,62.05
2023-02-02T14:26:09.685Z,61.99
2023-02-02T14:29:46.780Z,62.46
2023-02-02T14:32:51.654Z,60.63
2023-02-02T14:36:01.625Z,62.24
2023-02-02T14:39:13.980Z,63.40
2023-02-02T14:42:47.872Z,63.78
2023-02-02T14:46:13.803Z,63.46
2023-02-02T14:49:20.411Z,63.96
2023-02-02T14:52:24.470Z,64.40
2023-02-02T14:55:29.433Z,64.31
2023-02-02T14:58:40.839Z,64.90
2023-02-02T15:01:53.748Z,64.72
2023-02-02T15:05:39.463Z,64.23
2023-02-02T15:08:42.523Z,64.30
2023-02-02T15:12:03.903Z,64.43
2023-02-02T15:15:30.212Z,64.78
2023-02-02T15:18:43.005Z,64.99
2023-02-02T15:21:48.964Z,65.13
2023-02-02T15:24:53.846Z,66.08
2023-02-02T15:28:22.872Z,65.12
2023-02-02T15:31:40.452Z,66.73
2023-02-02T15:34:47.378Z,66.65
2023-02-02T15:37:59.472Z,66.39
2023-02-02T15:41:35.464Z,66.13
2023-02-02T15:44:39.578Z,66.21
2023-02-02T15:47:43.700Z,65.97
2023-02-02T15:50:51.645Z,66.16
2023-02-02T15:53:55.297Z,65.81
2023-02-02T15:57:02.017Z,65.86
2023-02-02T16:00:40.648Z,65.84
2023-02-02T16:03:55.775Z,65.61
2023-02-02T16:07:00.640Z,66.52
2023-02-02T16:10:09.056Z,66.97
2023-02-02T16:13:29.260Z,67.20
2023-02-02T16:16:38.966Z,66.90
2023-02-02T16:19:45.047Z,66.53
2023-02-02T16:22:49.013Z,66.78
2023-02-02T16:25:56.916Z,66.71
2023-02-02T16:29:00.342Z,66.41
2023-02-02T16:32:05.180Z,66.31
2023-02-02T16:35:31.212Z,66.25
2023-02-02T16:38:36.737Z,66.05
2023-02-02T16:41:40.377Z,65.79
2023-02-02T16:44:44.582Z,65.94
2023-02-02T16:47:48.199Z,65.79
2023-02-02T16:51:07.000Z,66.30
2023-02-02T16:54:10.275Z,66.61
2023-02-02T16:57:25.125Z,67.06
2023-02-02T17:00:30.161Z,67.14
2023-02-02T17:03:37.439Z,67.37
2023-02-02T17:06:51.744Z,66.60
2023-02-02T17:10:15.611Z,66.60
2023-02-02T17:13:39.969Z,66.08
2023-02-02T17:16:43.088Z,65.59
2023-02-02T17:19:48.339Z,66.08
2023-02-02T17:23:07.636Z,66.60
2023-02-02T17:26:12.661Z,66.19
2023-02-02T17:29:20.613Z,67.01
2023-02-02T17:32:25.479Z,67.22
2023-02-02T17:35:39.855Z,67.10
2023-02-02T17:38:47.031Z,66.60
2023-02-02T17:41:52.006Z,66.60
2023-02-02T17:44:55.149Z,66.00
2023-02-02T17:47:59.236Z,66.43
2023-02-02T17:51:06.871Z,66.01
2023-02-02T17:54:15.609Z,65.78
2023-02-02T17:57:18.969Z,65.77
2023-02-02T18:00:25.427Z,66.17
2023-02-02T18:03:34.395Z,67.21
2023-02-02T18:06:38.933Z,66.81
2023-02-02T18:09:42.264Z,67.23
2023-02-02T18:12:45.379Z,68.26
2023-02-02T18:15:50.053Z,68.29
2023-02-02T18:18:54.299Z,67.93
2023-02-02T18:21:58.011Z,68.10
2023-02-02T18:25:01.100Z,67.85
2023-02-02T18:28:04.528Z,67.91
2023-02-02T18:31:13.500Z,68.30
2023-02-02T18:34:16.479Z,67.36
2023-02-02T18:37:19.421Z,67.19
2023-02-02T18:40:22.745Z,65.60
2023-02-02T18:43:26.364Z,66.93
2023-02-02T18:46:34.678Z,67.19
2023-02-02T18:49:38.357Z,66.04
2023-02-02T18:52:42.348Z,66.41
2023-02-02T18:55:45.976Z,66.36
2023-02-02T18:58:49.370Z,66.91
2023-02-02T19:01:56.258Z,68.15
2023-02-02T19:05:17.872Z,69.02
2023-02-02T19:08:21.614Z,69.57
2023-02-02T19:11:28.599Z,69.30
2023-02-02T19:14:34.895Z,69.27
2023-02-02T19:17:38.645Z,68.79
2023-02-02T19:20:42.628Z,68.33
2023-02-02T19:23:46.927Z,68.05
2023-02-02T19:26:51.155Z,68.53
2023-02-02T19:29:59.855Z,68.69
2023-02-02T19:33:03.087Z,68.47
2023-02-02T19:36:09.164Z,67.82
2023-02-02T19:39:16.729Z,67.94
2023-02-02T19:42:20.494Z,67.87
2023-02-02T19:45:24.944Z,67.51
2023-02-02T19:48:36.220Z,67.22
2023-02-02T19:51:45.065Z,66.95
2023-02-02T19:54:50.001Z,67.27
2023-02-02T19:58:13.751Z,67.03
2023-02-02T20:01:22.211Z,67.28
2023-02-02T20:04:26.152Z,67.25
2023-02-02T20:07:30.563Z,67.09
2023-02-02T20:10:42.973Z,66.86
2023-02-02T20:13:49.512Z,67.05
2023-02-02T20:16:56.261Z,67.52
2023-02-02T20:20:00.743Z,67.44
2023-02-02T20:23:04.035Z,66.88
2023-02-02T20:26:29.836Z,67.93
2023-02-02T20:29:42.606Z,67.97
2023-02-02T20:32:47.127Z,68.15
2023-02-02T20:35:50.170Z,67.87
2023-02-02T20:38:53.868Z,68.40
2023-02-02T20:41:59.214Z,68.63
2023-02-02T20:45:02.568Z,68.17
2023-02-02T20:48:06.454Z,68.50
2023-02-02T20:51:10.657Z,67.67
2023-02-02T20:54:13.735Z,67.97
2023-02-02T20:57:17.833Z,68.22
2023-02-02T21:00:24.530Z,67.66
2023-02-02T21:03:27.713Z,68.41
2023-02-02T21:06:30.767Z,68.96
2023-02-02T21:09:33.713Z,68.64
2023-02-02T21:12:36.684Z,68.13
2023-02-02T21:15:39.752Z,67.92
2023-02-02T21:18:47.414Z,67.90
2023-02-02T21:21:50.530Z,67.36
2023-02-02T21:24:55.289Z,67.41
2023-02-02T21:28:01.054Z,67.39
2023-02-02T21:31:04.983Z,67.44
2023-02-02T21:34:09.461Z,67.59
2023-02-02T21:37:15.154Z,67.27
2023-02-02T21:40:28.209Z,67.04
2023-02-02T21:43:33.687Z,66.72
2023-02-02T21:46:38.955Z,67.54
2023-02-02T21:49:43.033Z,67.10
2023-02-02T21:52:48.050Z,66.55
2023-02-02T21:56:00.294Z,66.92
2023-02-02T21:59:13.114Z,67.02
2023-02-02T22:02:43.347Z,66.47
2023-02-02T22:05:48.573Z,66.22
2023-02-02T22:08:53.718Z,65.82
2023-02-02T22:12:02.431Z,64.71
2023-02-02T22:15:17.151Z,64.38
2023-02-02T22:18:24.366Z,65.60
2023-02-02T22:21:27.908Z,63.78
2023-02-02T22:24:31.264Z,64.95
2023-02-02T22:27:59.106Z,61.68
2023-02-02T22:31:02.715Z,63.05
2023-02-02T22:34:05.691Z,64.37
2023-02-02T22:37:09.905Z,64.28
2023-02-02T22:40:14.072Z,65.53
2023-02-02T22:43:20.025Z,62.48
2023-02-02T22:46:23.057Z,61.67
2023-02-02T22:49:26.810Z,63.60
2023-02-02T22:52:29.954Z,65.17
2023-02-02T22:55:34.216Z,65.05
2023-02-02T22:58:37.209Z,68.23
2023-02-02T23:01:40.185Z,64.96
2023-02-02T23:04:43.089Z,65.16
2023-02-02T23:07:46.715Z,64.44
2023-02-02T23:10:49.727Z,65.19
2023-02-02T23:13:53.501Z,66.64
2023-02-02T23:16:56.441Z,66.49
2023-02-02T23:19:59.494Z,66.93
2023-02-02T23:23:03.178Z,66.23
2023-02-02T23:26:06.941Z,66.28
2023-02-02T23:29:10.636Z,66.68
2023-02-02T23:32:13.971Z,66.88
2023-02-02T23:35:17.638Z,67.69
2023-02-02T23:38:21.316Z,68.18
2023-02-02T23:41:24.745Z,68.16
2023-02-02T23:44:28.385Z,68.00
2023-02-02T23:47:33.666Z,68.28
2023-02-02T23:50:41.081Z,68.71
2023-02-02T23:53:44.657Z,68.71
2023-02-02T23:56:48.353Z,68.64
2023-02-02T23:59:51.733Z,68.43
