createdAt,value
2022-08-03T00:00:53.550Z,0.00
2022-08-03T00:01:53.549Z,0.00
2022-08-03T00:02:53.672Z,0.00
2022-08-03T00:03:53.522Z,0.00
2022-08-03T00:04:53.526Z,0.00
2022-08-03T00:06:04.435Z,0.00
2022-08-03T00:06:54.501Z,0.00
2022-08-03T00:07:53.492Z,0.00
2022-08-03T00:08:53.488Z,0.00
2022-08-03T00:09:53.501Z,0.00
2022-08-03T00:10:53.488Z,0.00
2022-08-03T00:11:53.476Z,0.00
2022-08-03T00:12:53.454Z,0.00
2022-08-03T00:13:53.455Z,0.00
2022-08-03T00:14:53.442Z,0.00
2022-08-03T00:15:53.439Z,0.00
2022-08-03T00:16:53.436Z,0.00
2022-08-03T00:17:54.087Z,0.00
2022-08-03T00:18:54.409Z,0.00
2022-08-03T00:19:53.435Z,0.00
2022-08-03T00:20:53.402Z,0.00
2022-08-03T00:21:53.399Z,0.00
2022-08-03T00:22:53.386Z,0.00
2022-08-03T00:23:53.377Z,0.00
2022-08-03T00:24:53.376Z,0.00
2022-08-03T00:25:53.359Z,0.00
2022-08-03T00:26:53.359Z,0.00
2022-08-03T00:27:53.338Z,0.00
2022-08-03T00:28:53.326Z,0.00
2022-08-03T00:30:00.176Z,0.00
2022-08-03T00:30:54.326Z,0.00
2022-08-03T00:32:53.760Z,0.00
2022-08-03T00:33:58.320Z,0.00
2022-08-03T00:34:57.990Z,0.00
2022-08-03T00:35:54.826Z,0.00
2022-08-03T00:36:54.812Z,0.00
2022-08-03T00:37:54.813Z,0.00
2022-08-03T00:38:54.804Z,0.00
2022-08-03T00:39:54.795Z,0.00
2022-08-03T00:40:55.783Z,0.00
2022-08-03T00:41:54.772Z,0.00
2022-08-03T00:42:54.765Z,0.00
2022-08-03T00:43:54.771Z,0.00
2022-08-03T00:44:54.747Z,0.00
2022-08-03T00:45:54.741Z,0.00
2022-08-03T00:46:54.734Z,0.00
2022-08-03T00:47:54.728Z,0.00
2022-08-03T00:48:54.828Z,0.00
2022-08-03T00:49:54.710Z,0.00
2022-08-03T00:50:54.704Z,0.00
2022-08-03T00:51:54.695Z,0.00
2022-08-03T00:52:54.690Z,0.00
2022-08-03T00:53:54.696Z,0.00
2022-08-03T00:54:54.677Z,0.00
2022-08-03T00:55:54.666Z,0.00
2022-08-03T00:57:00.272Z,0.00
2022-08-03T00:57:55.656Z,0.00
2022-08-03T00:58:54.649Z,0.00
2022-08-03T00:59:54.626Z,0.00
2022-08-03T01:00:54.690Z,0.00
2022-08-03T01:01:54.615Z,0.00
2022-08-03T01:02:54.618Z,0.00
2022-08-03T01:03:54.597Z,0.00
2022-08-03T01:04:54.590Z,0.00
2022-08-03T01:05:54.588Z,0.00
2022-08-03T01:06:54.577Z,0.00
2022-08-03T01:07:55.198Z,0.00
2022-08-03T01:08:54.561Z,0.00
2022-08-03T01:09:54.553Z,0.00
2022-08-03T01:10:54.547Z,0.00
2022-08-03T01:12:01.271Z,0.00
2022-08-03T01:12:56.520Z,0.00
2022-08-03T01:14:04.123Z,0.00
2022-08-03T01:14:55.536Z,0.00
2022-08-03T01:15:54.508Z,0.00
2022-08-03T01:16:54.501Z,0.00
2022-08-03T01:17:54.482Z,0.00
2022-08-03T01:18:54.477Z,0.00
2022-08-03T01:19:54.466Z,0.00
2022-08-03T01:20:54.456Z,0.00
2022-08-03T01:21:55.125Z,0.00
2022-08-03T01:22:54.439Z,0.00
2022-08-03T01:23:54.428Z,0.00
2022-08-03T01:24:54.427Z,0.00
2022-08-03T01:25:54.741Z,0.00
2022-08-03T01:26:54.456Z,0.00
2022-08-03T01:27:54.400Z,0.00
2022-08-03T01:28:54.411Z,0.00
2022-08-03T01:29:54.392Z,0.00
2022-08-03T01:30:54.374Z,0.00
2022-08-03T01:33:00.186Z,0.00
2022-08-03T01:33:00.952Z,0.00
2022-08-03T01:33:55.350Z,0.00
2022-08-03T01:34:54.344Z,0.00
2022-08-03T01:35:54.349Z,0.00
2022-08-03T01:36:54.335Z,0.00
2022-08-03T01:37:54.339Z,0.00
2022-08-03T01:38:54.297Z,0.00
2022-08-03T01:39:55.299Z,0.00
2022-08-03T01:40:54.306Z,0.00
2022-08-03T01:41:54.287Z,0.00
2022-08-03T01:42:54.300Z,0.00
2022-08-03T01:44:28.397Z,0.00
2022-08-03T01:44:55.265Z,0.00
2022-08-03T01:45:54.264Z,0.00
2022-08-03T01:46:54.245Z,0.00
2022-08-03T01:47:54.234Z,0.00
2022-08-03T01:48:54.271Z,0.00
2022-08-03T01:49:54.231Z,0.00
2022-08-03T01:50:54.219Z,0.00
2022-08-03T01:51:56.685Z,0.00
2022-08-03T01:52:55.194Z,0.00
2022-08-03T01:53:54.189Z,0.00
2022-08-03T01:54:54.184Z,0.00
2022-08-03T01:55:54.178Z,0.00
2022-08-03T01:56:54.173Z,0.00
2022-08-03T01:58:05.468Z,0.00
2022-08-03T01:58:55.153Z,0.00
2022-08-03T01:59:54.142Z,0.00
2022-08-03T02:00:54.185Z,0.00
2022-08-03T02:02:27.811Z,0.00
2022-08-03T02:02:55.118Z,0.00
2022-08-03T02:04:00.284Z,0.00
2022-08-03T02:04:55.101Z,0.00
2022-08-03T02:06:11.510Z,0.00
2022-08-03T02:07:01.944Z,0.00
2022-08-03T02:07:55.078Z,0.00
2022-08-03T02:08:54.085Z,0.00
2022-08-03T02:09:54.057Z,0.00
2022-08-03T02:10:54.057Z,0.00
2022-08-03T02:11:54.049Z,0.00
2022-08-03T02:12:54.036Z,0.00
2022-08-03T02:13:54.039Z,0.00
2022-08-03T02:14:54.023Z,0.00
2022-08-03T02:15:54.012Z,0.00
2022-08-03T02:16:54.007Z,0.00
2022-08-03T02:17:53.999Z,0.00
2022-08-03T02:18:53.993Z,0.00
2022-08-03T02:19:53.988Z,0.00
2022-08-03T02:20:53.972Z,0.00
2022-08-03T02:21:55.910Z,0.00
2022-08-03T02:22:54.961Z,0.00
2022-08-03T02:23:53.960Z,0.00
2022-08-03T02:24:53.950Z,0.00
2022-08-03T02:25:53.933Z,0.00
2022-08-03T02:26:53.929Z,0.00
2022-08-03T02:27:53.916Z,0.00
2022-08-03T02:28:53.913Z,0.00
2022-08-03T02:29:53.910Z,0.00
2022-08-03T02:30:54.092Z,0.00
2022-08-03T02:31:53.891Z,0.00
2022-08-03T02:32:53.885Z,0.00
2022-08-03T02:33:53.865Z,0.00
2022-08-03T02:34:53.893Z,0.00
2022-08-03T02:35:53.853Z,0.00
2022-08-03T02:36:53.846Z,0.00
2022-08-03T02:37:53.837Z,0.00
2022-08-03T02:38:53.836Z,0.00
2022-08-03T02:39:53.831Z,0.00
2022-08-03T02:40:53.821Z,0.00
2022-08-03T02:41:53.809Z,0.00
2022-08-03T02:42:53.804Z,0.00
2022-08-03T02:44:06.145Z,0.00
2022-08-03T02:44:54.791Z,0.00
2022-08-03T02:45:53.789Z,0.00
2022-08-03T02:46:53.766Z,0.00
2022-08-03T02:47:54.958Z,0.00
2022-08-03T02:48:53.783Z,0.00
2022-08-03T02:49:53.829Z,0.00
2022-08-03T02:50:53.757Z,0.00
2022-08-03T02:51:53.727Z,0.00
2022-08-03T02:52:53.720Z,0.00
2022-08-03T02:53:54.228Z,0.00
2022-08-03T02:54:53.703Z,0.00
2022-08-03T02:55:53.698Z,0.00
2022-08-03T02:56:53.694Z,0.00
2022-08-03T02:57:53.684Z,0.00
2022-08-03T02:58:53.677Z,0.00
2022-08-03T02:59:53.670Z,0.00
2022-08-03T03:00:53.710Z,0.00
2022-08-03T03:01:53.688Z,0.00
2022-08-03T03:02:53.653Z,0.00
2022-08-03T03:03:53.641Z,0.00
2022-08-03T03:05:51.792Z,0.00
2022-08-03T03:05:57.613Z,0.00
2022-08-03T03:06:54.616Z,0.00
2022-08-03T03:07:53.605Z,0.00
2022-08-03T03:08:57.916Z,4.00
2022-08-03T03:09:55.590Z,4.00
2022-08-03T03:10:55.554Z,4.00
2022-08-03T03:11:53.571Z,0.00
2022-08-03T03:12:53.564Z,0.00
2022-08-03T03:13:54.159Z,4.00
2022-08-03T03:14:54.159Z,0.00
2022-08-03T03:15:53.550Z,4.00
2022-08-03T03:16:57.966Z,4.00
2022-08-03T03:17:53.531Z,4.00
2022-08-03T03:18:53.514Z,4.00
2022-08-03T03:19:53.507Z,4.00
2022-08-03T03:20:53.512Z,4.00
2022-08-03T03:21:53.494Z,8.00
2022-08-03T03:22:53.490Z,8.00
2022-08-03T03:23:53.480Z,12.00
2022-08-03T03:24:53.478Z,12.00
2022-08-03T03:25:53.468Z,16.00
2022-08-03T03:26:53.467Z,12.00
2022-08-03T03:27:53.461Z,16.00
2022-08-03T03:28:53.442Z,16.00
2022-08-03T03:29:53.435Z,24.00
2022-08-03T03:30:53.660Z,24.00
2022-08-03T03:31:53.425Z,24.00
2022-08-03T03:32:53.410Z,28.00
2022-08-03T03:33:53.406Z,32.00
2022-08-03T03:34:53.395Z,36.00
2022-08-03T03:35:53.389Z,40.00
2022-08-03T03:36:53.387Z,44.00
2022-08-03T03:37:53.386Z,48.00
2022-08-03T03:38:53.666Z,56.00
2022-08-03T03:39:53.352Z,60.00
2022-08-03T03:40:53.351Z,64.00
2022-08-03T03:41:53.683Z,68.00
2022-08-03T03:42:53.337Z,76.00
2022-08-03T03:43:54.241Z,80.00
2022-08-03T03:44:53.320Z,88.00
2022-08-03T03:45:53.298Z,96.00
2022-08-03T03:46:53.305Z,104.00
2022-08-03T03:47:53.283Z,112.00
2022-08-03T03:48:53.334Z,120.00
2022-08-03T03:49:53.269Z,128.00
2022-08-03T03:50:53.262Z,136.00
2022-08-03T03:51:53.260Z,148.00
2022-08-03T03:52:53.247Z,160.00
2022-08-03T03:53:53.242Z,172.00
2022-08-03T03:54:56.327Z,184.00
2022-08-03T03:56:01.614Z,200.00
2022-08-03T03:56:54.219Z,212.00
2022-08-03T03:57:53.209Z,224.00
2022-08-03T03:58:53.204Z,240.00
2022-08-03T03:59:53.185Z,260.00
2022-08-03T04:00:53.227Z,276.00
2022-08-03T04:01:58.905Z,296.00
2022-08-03T04:02:54.165Z,320.00
2022-08-03T04:03:53.161Z,340.00
2022-08-03T04:04:53.148Z,360.00
2022-08-03T04:05:53.146Z,384.00
2022-08-03T04:06:53.133Z,412.00
2022-08-03T04:07:53.130Z,432.00
2022-08-03T04:08:53.125Z,464.00
2022-08-03T04:09:53.112Z,488.00
2022-08-03T04:10:53.108Z,516.00
2022-08-03T04:11:53.098Z,544.00
2022-08-03T04:12:53.094Z,572.00
2022-08-03T04:13:53.078Z,600.00
2022-08-03T04:14:53.083Z,628.00
2022-08-03T04:15:53.070Z,656.00
2022-08-03T04:16:53.055Z,684.00
2022-08-03T04:17:53.051Z,712.00
2022-08-03T04:18:53.054Z,740.00
2022-08-03T04:19:53.041Z,768.00
2022-08-03T04:20:53.039Z,796.00
2022-08-03T04:21:53.013Z,828.00
2022-08-03T04:22:53.013Z,856.00
2022-08-03T04:23:53.011Z,888.00
2022-08-03T04:24:52.994Z,920.00
2022-08-03T04:25:53.002Z,952.00
2022-08-03T04:26:53.087Z,988.00
2022-08-03T04:28:07.714Z,1024.00
2022-08-03T04:28:53.965Z,1080.00
2022-08-03T04:29:52.957Z,1164.00
2022-08-03T04:30:52.946Z,1588.00
2022-08-03T04:31:52.944Z,3180.00
2022-08-03T04:32:53.757Z,11584.00
2022-08-03T04:33:52.930Z,18912.00
2022-08-03T04:34:52.922Z,16736.00
2022-08-03T04:36:01.189Z,16576.00
2022-08-03T04:36:53.907Z,15200.00
2022-08-03T04:37:52.894Z,14080.00
2022-08-03T04:38:52.884Z,12896.00
2022-08-03T04:39:53.755Z,11324.00
2022-08-03T04:40:52.875Z,15360.00
2022-08-03T04:42:07.579Z,16704.00
2022-08-03T04:42:53.851Z,17056.00
2022-08-03T04:43:52.845Z,18208.00
2022-08-03T04:44:55.586Z,20864.00
2022-08-03T04:45:53.838Z,24800.00
2022-08-03T04:46:52.921Z,26528.00
2022-08-03T04:47:52.817Z,26336.00
2022-08-03T04:48:52.889Z,26432.00
2022-08-03T04:49:53.800Z,26336.00
2022-08-03T04:52:00.413Z,29440.00
2022-08-03T04:52:59.295Z,31392.00
2022-08-03T04:53:59.283Z,30624.00
2022-08-03T04:55:00.395Z,29760.00
2022-08-03T04:56:01.537Z,24416.00
2022-08-03T04:57:00.360Z,17472.00
2022-08-03T04:58:00.341Z,9616.00
2022-08-03T04:59:00.332Z,6676.00
2022-08-03T05:00:03.061Z,6292.00
2022-08-03T05:01:01.317Z,6076.00
2022-08-03T05:02:00.410Z,5976.00
2022-08-03T05:03:00.303Z,5832.00
2022-08-03T05:04:00.298Z,5696.00
2022-08-03T05:05:00.332Z,5632.00
2022-08-03T05:06:09.858Z,5560.00
2022-08-03T05:07:11.593Z,5492.00
2022-08-03T05:08:01.266Z,5404.00
2022-08-03T05:09:00.290Z,5356.00
2022-08-03T05:10:02.948Z,5268.00
2022-08-03T05:11:00.246Z,5244.00
2022-08-03T05:12:00.236Z,5212.00
2022-08-03T05:13:00.242Z,5204.00
2022-08-03T05:14:00.236Z,5212.00
2022-08-03T05:15:00.236Z,5232.00
2022-08-03T05:16:00.206Z,5296.00
2022-08-03T05:17:00.203Z,5376.00
2022-08-03T05:18:00.208Z,5400.00
2022-08-03T05:19:00.225Z,5452.00
2022-08-03T05:20:00.188Z,5520.00
2022-08-03T05:21:00.183Z,5604.00
2022-08-03T05:22:00.165Z,5720.00
2022-08-03T05:23:00.178Z,5852.00
2022-08-03T05:24:00.149Z,6012.00
2022-08-03T05:25:00.154Z,6200.00
2022-08-03T05:26:00.967Z,6464.00
2022-08-03T05:27:00.122Z,6852.00
2022-08-03T05:28:00.126Z,7160.00
2022-08-03T05:29:00.124Z,7320.00
2022-08-03T05:30:31.022Z,7476.00
2022-08-03T05:31:01.092Z,7592.00
2022-08-03T05:32:01.858Z,7740.00
2022-08-03T05:33:00.088Z,7812.00
2022-08-03T05:34:00.066Z,7932.00
2022-08-03T05:35:00.962Z,8064.00
2022-08-03T05:36:04.178Z,8304.00
2022-08-03T05:37:00.073Z,8180.00
2022-08-03T05:38:00.043Z,7936.00
2022-08-03T05:39:02.730Z,7732.00
2022-08-03T05:40:01.040Z,7468.00
2022-08-03T05:41:21.188Z,7088.00
2022-08-03T05:42:01.011Z,6796.00
2022-08-03T05:43:00.012Z,6484.00
2022-08-03T05:44:00.000Z,6180.00
2022-08-03T05:44:59.993Z,5768.00
2022-08-03T05:46:12.312Z,5492.00
2022-08-03T05:47:00.978Z,5280.00
2022-08-03T05:47:59.962Z,5136.00
2022-08-03T05:49:00.016Z,5036.00
2022-08-03T05:49:59.975Z,4936.00
2022-08-03T05:50:59.946Z,4880.00
2022-08-03T05:52:21.153Z,4852.00
2022-08-03T05:53:00.929Z,4824.00
2022-08-03T05:53:59.924Z,4808.00
2022-08-03T05:54:59.916Z,4808.00
2022-08-03T05:56:13.048Z,4828.00
2022-08-03T05:57:01.896Z,4932.00
2022-08-03T05:57:59.890Z,5072.00
2022-08-03T05:59:16.334Z,5184.00
2022-08-03T06:00:01.881Z,5140.00
2022-08-03T06:00:59.879Z,5072.00
2022-08-03T06:01:59.909Z,5012.00
2022-08-03T06:02:59.851Z,4964.00
2022-08-03T06:03:59.849Z,4896.00
2022-08-03T06:04:59.840Z,4780.00
2022-08-03T06:06:00.517Z,4732.00
2022-08-03T06:06:59.826Z,4696.00
2022-08-03T06:07:59.817Z,4720.00
2022-08-03T06:08:59.810Z,4716.00
2022-08-03T06:10:34.023Z,4676.00
2022-08-03T06:11:00.791Z,4644.00
2022-08-03T06:11:59.781Z,4608.00
2022-08-03T06:12:59.771Z,4576.00
2022-08-03T06:13:59.761Z,4512.00
2022-08-03T06:15:00.533Z,4472.00
2022-08-03T06:15:59.753Z,4452.00
2022-08-03T06:16:59.741Z,4420.00
2022-08-03T06:18:02.015Z,4396.00
2022-08-03T06:19:00.717Z,4376.00
2022-08-03T06:19:59.721Z,4332.00
2022-08-03T06:21:14.608Z,3892.00
2022-08-03T06:22:00.729Z,3836.00
2022-08-03T06:23:00.295Z,3372.00
2022-08-03T06:23:59.717Z,3368.00
2022-08-03T06:25:04.115Z,3416.00
2022-08-03T06:26:00.680Z,3932.00
2022-08-03T06:26:59.660Z,3912.00
2022-08-03T06:27:59.652Z,4028.00
2022-08-03T06:28:59.638Z,4108.00
2022-08-03T06:30:00.660Z,4144.00
2022-08-03T06:31:00.558Z,4280.00
2022-08-03T06:31:59.626Z,4240.00
2022-08-03T06:32:59.629Z,4252.00
2022-08-03T06:34:33.905Z,4300.00
2022-08-03T06:35:00.601Z,4344.00
2022-08-03T06:35:59.599Z,4376.00
2022-08-03T06:37:02.171Z,4412.00
2022-08-03T06:38:00.593Z,4476.00
2022-08-03T06:38:59.580Z,4532.00
2022-08-03T06:39:59.583Z,4644.00
2022-08-03T06:40:59.577Z,4708.00
2022-08-03T06:41:59.551Z,4820.00
2022-08-03T06:42:59.549Z,4960.00
2022-08-03T06:44:03.274Z,5080.00
2022-08-03T06:44:59.533Z,5108.00
2022-08-03T06:45:59.530Z,5000.00
2022-08-03T06:46:59.528Z,4832.00
2022-08-03T06:47:59.509Z,4652.00
2022-08-03T06:48:59.572Z,4472.00
2022-08-03T06:50:12.664Z,4348.00
2022-08-03T06:51:00.500Z,3504.00
2022-08-03T06:52:06.173Z,3416.00
2022-08-03T06:53:00.475Z,3008.00
2022-08-03T06:53:59.477Z,3312.00
2022-08-03T06:54:59.470Z,3320.00
2022-08-03T06:55:59.451Z,3452.00
2022-08-03T06:56:59.451Z,3644.00
2022-08-03T06:58:00.000Z,3596.00
2022-08-03T06:58:59.428Z,3540.00
2022-08-03T07:00:09.607Z,3512.00
2022-08-03T07:01:00.486Z,3528.00
2022-08-03T07:01:59.411Z,3464.00
2022-08-03T07:02:59.394Z,3412.00
2022-08-03T07:03:59.389Z,3368.00
2022-08-03T07:04:59.381Z,3380.00
2022-08-03T07:05:59.379Z,3368.00
2022-08-03T07:06:59.369Z,3360.00
2022-08-03T07:07:59.354Z,3340.00
2022-08-03T07:08:59.744Z,3328.00
2022-08-03T07:10:00.357Z,3304.00
2022-08-03T07:10:59.340Z,3276.00
2022-08-03T07:11:59.337Z,3248.00
2022-08-03T07:12:59.324Z,3236.00
2022-08-03T07:13:59.325Z,3188.00
2022-08-03T07:15:01.762Z,3180.00
2022-08-03T07:16:00.308Z,3164.00
2022-08-03T07:16:59.302Z,3136.00
2022-08-03T07:17:59.295Z,3108.00
2022-08-03T07:18:59.277Z,3096.00
2022-08-03T07:19:59.291Z,3052.00
2022-08-03T07:20:59.291Z,3040.00
2022-08-03T07:22:02.111Z,2972.00
2022-08-03T07:23:00.249Z,2956.00
2022-08-03T07:23:59.262Z,2948.00
2022-08-03T07:24:59.229Z,2932.00
2022-08-03T07:25:59.227Z,2884.00
2022-08-03T07:26:59.248Z,2888.00
2022-08-03T07:27:59.235Z,2868.00
2022-08-03T07:28:59.270Z,2848.00
2022-08-03T07:29:59.194Z,2824.00
2022-08-03T07:30:59.207Z,2808.00
2022-08-03T07:31:59.194Z,2780.00
2022-08-03T07:32:59.175Z,2760.00
2022-08-03T07:34:00.001Z,2736.00
2022-08-03T07:35:00.840Z,2720.00
2022-08-03T07:36:00.155Z,2708.00
2022-08-03T07:36:59.157Z,2696.00
2022-08-03T07:37:59.147Z,2668.00
2022-08-03T07:38:59.130Z,2644.00
2022-08-03T07:39:59.122Z,2636.00
2022-08-03T07:40:59.117Z,2616.00
2022-08-03T07:41:59.120Z,2604.00
2022-08-03T07:42:59.114Z,2596.00
2022-08-03T07:43:59.091Z,2564.00
2022-08-03T07:44:59.135Z,2452.00
2022-08-03T07:45:59.080Z,2492.00
2022-08-03T07:46:59.088Z,2508.00
2022-08-03T07:47:59.063Z,2496.00
2022-08-03T07:48:59.075Z,2456.00
2022-08-03T07:49:59.049Z,2492.00
2022-08-03T07:50:59.051Z,2508.00
2022-08-03T07:51:59.045Z,2468.00
2022-08-03T07:52:59.030Z,2460.00
2022-08-03T07:53:59.021Z,2456.00
2022-08-03T07:54:59.015Z,2448.00
2022-08-03T07:55:59.016Z,2432.00
2022-08-03T07:56:59.016Z,2432.00
2022-08-03T07:58:01.511Z,2424.00
2022-08-03T07:58:59.002Z,2400.00
2022-08-03T08:00:02.392Z,2412.00
2022-08-03T08:00:59.010Z,2404.00
2022-08-03T08:01:58.977Z,2408.00
2022-08-03T08:02:58.965Z,2408.00
2022-08-03T08:03:58.966Z,2380.00
2022-08-03T08:05:03.482Z,2388.00
2022-08-03T08:06:00.931Z,2388.00
2022-08-03T08:06:58.928Z,2388.00
2022-08-03T08:07:58.932Z,2420.00
2022-08-03T08:08:58.915Z,2380.00
2022-08-03T08:09:58.918Z,2388.00
2022-08-03T08:10:58.923Z,2368.00
2022-08-03T08:11:58.897Z,2368.00
2022-08-03T08:12:58.889Z,2368.00
2022-08-03T08:13:58.877Z,2352.00
2022-08-03T08:14:58.869Z,2356.00
2022-08-03T08:15:58.904Z,2328.00
2022-08-03T08:16:58.850Z,2352.00
2022-08-03T08:17:58.881Z,2348.00
2022-08-03T08:18:58.837Z,2336.00
2022-08-03T08:20:31.749Z,2340.00
2022-08-03T08:20:58.829Z,2332.00
2022-08-03T08:22:02.842Z,2536.00
2022-08-03T08:23:01.367Z,2332.00
2022-08-03T08:23:58.806Z,2324.00
2022-08-03T08:24:58.809Z,2292.00
2022-08-03T08:25:58.792Z,2316.00
2022-08-03T08:26:58.789Z,2320.00
2022-08-03T08:28:29.875Z,2280.00
2022-08-03T08:28:59.773Z,2304.00
2022-08-03T08:30:07.299Z,2312.00
2022-08-03T08:31:00.756Z,2280.00
2022-08-03T08:31:58.765Z,2292.00
2022-08-03T08:32:58.737Z,2300.00
2022-08-03T08:34:04.045Z,2288.00
2022-08-03T08:35:01.647Z,2304.00
2022-08-03T08:35:58.720Z,2284.00
2022-08-03T08:36:58.710Z,2268.00
2022-08-03T08:37:58.719Z,2300.00
2022-08-03T08:38:59.710Z,2264.00
2022-08-03T08:39:58.679Z,2260.00
2022-08-03T08:40:59.687Z,2244.00
2022-08-03T08:41:58.682Z,2248.00
2022-08-03T08:42:59.265Z,2252.00
2022-08-03T08:44:00.196Z,2252.00
2022-08-03T08:44:59.653Z,2244.00
2022-08-03T08:45:58.642Z,2240.00
2022-08-03T08:46:58.634Z,2228.00
2022-08-03T08:48:01.891Z,2236.00
2022-08-03T08:49:00.672Z,2228.00
2022-08-03T08:50:09.882Z,2116.00
2022-08-03T08:51:00.630Z,2220.00
2022-08-03T08:52:01.261Z,2196.00
2022-08-03T08:52:58.598Z,2200.00
2022-08-03T08:53:58.572Z,2208.00
2022-08-03T08:55:00.137Z,2216.00
2022-08-03T08:56:00.739Z,2200.00
2022-08-03T08:57:00.075Z,2184.00
2022-08-03T08:57:58.555Z,2184.00
2022-08-03T08:58:58.553Z,2168.00
2022-08-03T08:59:58.534Z,2208.00
2022-08-03T09:00:58.632Z,2316.00
2022-08-03T09:01:58.528Z,2160.00
2022-08-03T09:02:58.512Z,2192.00
2022-08-03T09:03:58.511Z,2144.00
2022-08-03T09:04:59.838Z,2152.00
2022-08-03T09:05:58.496Z,2148.00
2022-08-03T09:07:18.864Z,2152.00
2022-08-03T09:08:00.478Z,2144.00
2022-08-03T09:08:58.485Z,2144.00
2022-08-03T09:10:11.971Z,2128.00
2022-08-03T09:10:59.458Z,2116.00
2022-08-03T09:12:14.614Z,2100.00
2022-08-03T09:13:00.477Z,2068.00
2022-08-03T09:13:58.446Z,2092.00
2022-08-03T09:15:15.958Z,2100.00
2022-08-03T09:16:01.121Z,2096.00
2022-08-03T09:16:58.408Z,2092.00
2022-08-03T09:17:58.409Z,2084.00
2022-08-03T09:18:58.396Z,2064.00
2022-08-03T09:20:03.465Z,2024.00
2022-08-03T09:21:03.794Z,1992.00
2022-08-03T09:21:59.369Z,1964.00
2022-08-03T09:22:58.361Z,2040.00
2022-08-03T09:24:03.339Z,1896.00
2022-08-03T09:25:22.838Z,1904.00
2022-08-03T09:26:01.255Z,1880.00
2022-08-03T09:26:58.336Z,1880.00
2022-08-03T09:27:58.324Z,1880.00
2022-08-03T09:29:04.121Z,1872.00
2022-08-03T09:30:00.375Z,1868.00
2022-08-03T09:30:58.306Z,1876.00
2022-08-03T09:31:59.464Z,1876.00
2022-08-03T09:32:58.681Z,1864.00
2022-08-03T09:33:58.285Z,1872.00
2022-08-03T09:34:58.285Z,1884.00
2022-08-03T09:35:59.318Z,1872.00
2022-08-03T09:36:58.478Z,1868.00
2022-08-03T09:38:12.775Z,1868.00
2022-08-03T09:38:59.256Z,1868.00
2022-08-03T09:39:58.237Z,1868.00
2022-08-03T09:41:00.405Z,1856.00
2022-08-03T09:41:59.236Z,1868.00
2022-08-03T09:42:58.234Z,1860.00
2022-08-03T09:43:58.218Z,1868.00
2022-08-03T09:44:58.227Z,1868.00
2022-08-03T09:45:58.196Z,1836.00
2022-08-03T09:46:58.183Z,1852.00
2022-08-03T09:47:59.097Z,1860.00
2022-08-03T09:48:58.205Z,1860.00
2022-08-03T09:49:58.174Z,1860.00
2022-08-03T09:51:14.041Z,1852.00
2022-08-03T09:52:37.909Z,1852.00
2022-08-03T09:52:59.143Z,1856.00
2022-08-03T09:53:59.663Z,1856.00
2022-08-03T09:54:58.133Z,1856.00
2022-08-03T09:56:34.812Z,1856.00
2022-08-03T09:56:59.235Z,1852.00
2022-08-03T09:57:58.119Z,1860.00
2022-08-03T09:58:58.110Z,1852.00
2022-08-03T10:00:04.498Z,1856.00
2022-08-03T10:01:00.239Z,1856.00
2022-08-03T10:01:58.078Z,1856.00
2022-08-03T10:02:58.064Z,1904.00
2022-08-03T10:04:03.081Z,1852.00
2022-08-03T10:04:59.057Z,1852.00
2022-08-03T10:06:00.051Z,1888.00
2022-08-03T10:06:59.037Z,1852.00
2022-08-03T10:07:58.034Z,1848.00
2022-08-03T10:08:58.028Z,1848.00
2022-08-03T10:09:58.029Z,1848.00
2022-08-03T10:10:59.016Z,1836.00
2022-08-03T10:11:58.015Z,1848.00
2022-08-03T10:12:57.995Z,1828.00
2022-08-03T10:14:01.481Z,1852.00
2022-08-03T10:14:57.983Z,1848.00
2022-08-03T10:16:23.291Z,1844.00
2022-08-03T10:16:59.009Z,1844.00
2022-08-03T10:17:57.992Z,1848.00
2022-08-03T10:18:57.955Z,1848.00
2022-08-03T10:19:57.975Z,1848.00
2022-08-03T10:20:58.693Z,1860.00
2022-08-03T10:21:57.936Z,1848.00
2022-08-03T10:22:57.928Z,1844.00
2022-08-03T10:23:57.931Z,1844.00
2022-08-03T10:24:57.906Z,1844.00
2022-08-03T10:25:57.898Z,1932.00
2022-08-03T10:26:57.900Z,1844.00
2022-08-03T10:27:57.885Z,1848.00
2022-08-03T10:28:57.882Z,1840.00
2022-08-03T10:29:57.866Z,1844.00
2022-08-03T10:30:57.864Z,1844.00
2022-08-03T10:31:58.681Z,1820.00
2022-08-03T10:32:57.854Z,1844.00
2022-08-03T10:33:57.877Z,1848.00
2022-08-03T10:35:00.069Z,1832.00
2022-08-03T10:35:58.709Z,1840.00
2022-08-03T10:36:57.818Z,1848.00
2022-08-03T10:37:58.836Z,1848.00
2022-08-03T10:38:57.807Z,1828.00
2022-08-03T10:39:59.699Z,1840.00
2022-08-03T10:40:59.246Z,1848.00
2022-08-03T10:41:59.800Z,1844.00
2022-08-03T10:42:57.775Z,1844.00
2022-08-03T10:43:57.774Z,1828.00
2022-08-03T10:44:57.759Z,1840.00
2022-08-03T10:45:57.759Z,1832.00
2022-08-03T10:48:05.564Z,1832.00
2022-08-03T10:49:05.551Z,1832.00
2022-08-03T10:50:07.345Z,1816.00
2022-08-03T10:51:07.352Z,1884.00
2022-08-03T10:52:31.458Z,1772.00
2022-08-03T10:53:08.347Z,1816.00
2022-08-03T10:54:10.397Z,1832.00
2022-08-03T10:55:10.698Z,1824.00
2022-08-03T10:57:14.670Z,1824.00
2022-08-03T10:58:13.363Z,1828.00
2022-08-03T10:59:14.729Z,1820.00
2022-08-03T11:00:14.349Z,1804.00
2022-08-03T11:01:14.548Z,1816.00
2022-08-03T11:02:14.456Z,1820.00
2022-08-03T11:03:14.488Z,1792.00
2022-08-03T11:04:16.987Z,1812.00
2022-08-03T11:05:15.412Z,1900.00
2022-08-03T11:06:14.396Z,1836.00
2022-08-03T11:07:15.466Z,1828.00
2022-08-03T11:08:14.383Z,1844.00
2022-08-03T11:09:15.231Z,1824.00
2022-08-03T11:10:14.362Z,1824.00
2022-08-03T11:11:14.366Z,1836.00
2022-08-03T11:12:14.354Z,1816.00
2022-08-03T11:13:14.341Z,1828.00
2022-08-03T11:14:14.342Z,1844.00
2022-08-03T11:15:14.332Z,1840.00
2022-08-03T11:16:18.383Z,1840.00
2022-08-03T11:17:16.744Z,1836.00
2022-08-03T11:18:14.304Z,1828.00
2022-08-03T11:19:14.299Z,1828.00
2022-08-03T11:20:14.296Z,1832.00
2022-08-03T11:21:14.284Z,1836.00
2022-08-03T11:22:14.270Z,1840.00
2022-08-03T11:23:14.282Z,1832.00
2022-08-03T11:24:14.253Z,1812.00
2022-08-03T11:25:53.686Z,1800.00
2022-08-03T11:26:15.271Z,1828.00
2022-08-03T11:27:14.235Z,1836.00
2022-08-03T11:28:14.230Z,1848.00
2022-08-03T11:29:14.226Z,1864.00
2022-08-03T11:30:14.211Z,1892.00
2022-08-03T11:31:32.733Z,1884.00
2022-08-03T11:32:19.512Z,1884.00
2022-08-03T11:33:15.186Z,1892.00
2022-08-03T11:34:14.187Z,1896.00
2022-08-03T11:35:14.174Z,1904.00
2022-08-03T11:36:14.161Z,1940.00
2022-08-03T11:37:15.155Z,1960.00
2022-08-03T11:38:14.147Z,1988.00
2022-08-03T11:39:16.619Z,1928.00
2022-08-03T11:40:14.139Z,1916.00
2022-08-03T11:41:14.125Z,1948.00
2022-08-03T11:42:14.147Z,1972.00
2022-08-03T11:43:15.767Z,1896.00
2022-08-03T11:44:14.110Z,2040.00
2022-08-03T11:45:14.092Z,1976.00
2022-08-03T11:46:14.088Z,1892.00
2022-08-03T11:47:15.078Z,1796.00
2022-08-03T11:48:14.824Z,1744.00
2022-08-03T11:49:14.124Z,1692.00
2022-08-03T11:50:14.058Z,1672.00
2022-08-03T11:51:14.048Z,1652.00
2022-08-03T11:52:14.040Z,1768.00
2022-08-03T11:53:14.039Z,2000.00
2022-08-03T11:54:14.023Z,1948.00
2022-08-03T11:55:14.011Z,1884.00
2022-08-03T11:56:14.029Z,1860.00
2022-08-03T11:57:14.009Z,1836.00
2022-08-03T11:58:58.315Z,1796.00
2022-08-03T11:59:20.737Z,1876.00
2022-08-03T12:00:14.982Z,1864.00
2022-08-03T12:01:14.003Z,1908.00
2022-08-03T12:02:13.980Z,1976.00
2022-08-03T12:03:14.057Z,1952.00
2022-08-03T12:04:13.954Z,2064.00
2022-08-03T12:05:14.002Z,2120.00
2022-08-03T12:06:13.931Z,2128.00
2022-08-03T12:07:13.928Z,2084.00
2022-08-03T12:08:14.916Z,2000.00
2022-08-03T12:09:13.931Z,1996.00
2022-08-03T12:10:13.896Z,1996.00
2022-08-03T12:11:13.875Z,1992.00
2022-08-03T12:12:14.895Z,2076.00
2022-08-03T12:14:44.751Z,2112.00
2022-08-03T12:14:49.235Z,2084.00
2022-08-03T12:15:14.855Z,2012.00
2022-08-03T12:16:13.881Z,1956.00
2022-08-03T12:17:13.847Z,1928.00
2022-08-03T12:18:13.839Z,2016.00
2022-08-03T12:19:13.830Z,2020.00
2022-08-03T12:20:13.846Z,2068.00
2022-08-03T12:21:13.809Z,2168.00
2022-08-03T12:22:13.802Z,2216.00
2022-08-03T12:23:13.805Z,2268.00
2022-08-03T12:24:13.801Z,2232.00
2022-08-03T12:25:13.779Z,2200.00
2022-08-03T12:26:13.769Z,2164.00
2022-08-03T12:27:13.764Z,2116.00
2022-08-03T12:28:30.354Z,2096.00
2022-08-03T12:29:14.761Z,2000.00
2022-08-03T12:30:13.742Z,2016.00
2022-08-03T12:31:14.348Z,1932.00