createdAt,value
2022-10-07T01:28:55.815Z,22.10
2022-10-07T01:54:44.733Z,23.47
2022-10-07T02:24:36.030Z,25.73
2022-10-07T02:40:12.055Z,22.77
2022-10-07T03:50:49.290Z,32.23
2022-10-07T04:11:33.374Z,32.23
2022-10-07T04:41:45.034Z,35.23
2022-10-07T05:37:48.837Z,32.50
2022-10-07T06:13:19.255Z,33.10
2022-10-07T07:19:21.901Z,21.17
2022-10-07T07:49:43.331Z,18.00
2022-10-07T08:30:23.425Z,17.20
2022-10-07T09:45:52.664Z,5.70
2022-10-07T10:16:36.233Z,4.87
2022-10-07T11:27:49.748Z,3.50
2022-10-07T11:53:04.685Z,4.17
2022-10-07T11:57:35.560Z,3.80
2022-10-07T12:33:06.934Z,4.53
2022-10-07T12:53:45.962Z,7.73
2022-10-07T13:49:38.436Z,3.57
2022-10-07T14:20:05.713Z,5.13
2022-10-07T14:50:24.461Z,4.50
2022-10-07T15:15:54.320Z,7.53
2022-10-07T15:36:21.704Z,5.50
2022-10-07T16:11:10.951Z,7.67
2022-10-07T16:36:29.643Z,10.93
2022-10-07T17:07:06.533Z,11.27
2022-10-07T17:32:21.538Z,12.50
2022-10-07T17:47:50.352Z,13.67
2022-10-07T18:17:58.558Z,16.70
2022-10-07T19:09:18.567Z,23.50
2022-10-07T19:29:37.468Z,29.70
2022-10-07T20:04:31.421Z,30.60
2022-10-07T20:35:20.746Z,28.80
2022-10-07T20:54:57.594Z,29.23
2022-10-07T21:00:33.141Z,26.97
2022-10-07T21:04:54.547Z,26.70
2022-10-07T21:30:18.269Z,26.87
2022-10-07T21:51:21.880Z,32.87
2022-10-07T21:55:43.262Z,30.23
2022-10-07T22:11:23.169Z,32.73
2022-10-07T22:36:42.721Z,34.47
2022-10-07T23:12:05.920Z,32.87
