createdAt,value
2022-10-23T00:01:37.194Z,70208.34
2022-10-23T00:04:11.757Z,70144.97
2022-10-23T00:06:39.837Z,70145.84
2022-10-23T00:09:09.683Z,70174.00
2022-10-23T00:11:37.268Z,70160.78
2022-10-23T00:14:07.524Z,70167.84
2022-10-23T00:16:34.867Z,70160.19
2022-10-23T00:19:02.927Z,70151.97
2022-10-23T00:21:29.982Z,70183.94
2022-10-23T00:23:56.994Z,70185.97
2022-10-23T00:26:24.180Z,70202.41
2022-10-23T00:28:53.843Z,70218.53
2022-10-23T00:31:24.247Z,70173.34
2022-10-23T00:33:52.048Z,70154.88
2022-10-23T00:36:21.961Z,70166.03
2022-10-23T00:38:50.839Z,70130.25
2022-10-23T00:41:28.423Z,70222.69
2022-10-23T00:44:05.071Z,70174.25
2022-10-23T00:46:33.205Z,70189.84
2022-10-23T00:49:02.073Z,70148.16
2022-10-23T00:51:40.212Z,70178.41
2022-10-23T00:54:25.254Z,70142.03
2022-10-23T00:57:00.298Z,70118.00
2022-10-23T00:59:29.045Z,70161.38
2022-10-23T01:01:57.241Z,70164.34
2022-10-23T01:04:28.123Z,70130.31
2022-10-23T01:07:16.845Z,70175.81
2022-10-23T01:10:03.052Z,70146.16
2022-10-23T01:13:08.338Z,70170.56
2022-10-23T01:15:47.152Z,70114.53
2022-10-23T01:18:27.437Z,70181.97
2022-10-23T01:21:31.043Z,70109.84
2022-10-23T01:24:19.730Z,70149.41
2022-10-23T01:27:20.531Z,70182.28
2022-10-23T01:30:14.236Z,70128.66
2022-10-23T01:33:11.369Z,70111.03
2022-10-23T01:36:03.936Z,70206.66
2022-10-23T01:38:58.169Z,70105.75
2022-10-23T01:41:52.425Z,70137.41
2022-10-23T01:44:43.192Z,70156.22
2022-10-23T01:47:14.060Z,70187.00
2022-10-23T01:49:55.584Z,70123.91
2022-10-23T01:52:23.406Z,70138.00
2022-10-23T01:54:56.756Z,70110.19
2022-10-23T01:57:28.042Z,70188.44
2022-10-23T02:00:03.585Z,70160.88
2022-10-23T02:02:33.608Z,70158.25
2022-10-23T02:05:18.389Z,70139.19
2022-10-23T02:07:45.841Z,70110.44
2022-10-23T02:10:14.559Z,70154.13
2022-10-23T02:13:05.586Z,70135.66
2022-10-23T02:15:43.325Z,70145.03
2022-10-23T02:18:25.237Z,70096.34
2022-10-23T02:21:05.662Z,70078.47
2022-10-23T02:23:45.472Z,70101.94
2022-10-23T02:26:37.234Z,70097.88
2022-10-23T02:29:14.584Z,70112.22
2022-10-23T02:31:45.428Z,70093.44
2022-10-23T02:34:12.957Z,70126.28
2022-10-23T02:36:41.356Z,70103.75
2022-10-23T02:39:09.476Z,70103.41
2022-10-23T02:42:10.211Z,70122.53
2022-10-23T02:45:03.619Z,70104.59
2022-10-23T02:47:51.797Z,70153.56
2022-10-23T02:50:39.893Z,70188.75
2022-10-23T02:53:19.585Z,70149.72
2022-10-23T02:56:06.752Z,70159.72
2022-10-23T02:58:59.792Z,70184.94
2022-10-23T03:01:52.891Z,70124.84
2022-10-23T03:04:25.685Z,70175.84
2022-10-23T03:06:53.484Z,70130.97
2022-10-23T03:09:20.494Z,70132.75
2022-10-23T03:11:47.640Z,70163.25
2022-10-23T03:14:14.886Z,70158.56
2022-10-23T03:16:41.846Z,70167.06
2022-10-23T03:21:41.398Z,70131.00
2022-10-23T03:24:09.027Z,70175.84
2022-10-23T03:26:41.145Z,70147.69
2022-10-23T03:29:08.098Z,70159.16
2022-10-23T03:31:41.500Z,70143.34
2022-10-23T03:34:11.223Z,70211.38
2022-10-23T03:36:41.150Z,70140.38
2022-10-23T03:39:09.576Z,70139.25
2022-10-23T03:41:36.538Z,70110.78
2022-10-23T03:46:31.925Z,70132.19
2022-10-23T03:48:59.507Z,70098.81
2022-10-23T03:51:27.609Z,70174.44
2022-10-23T03:53:55.178Z,70133.97
2022-10-23T03:56:22.785Z,70140.75
2022-10-23T03:58:49.922Z,70140.09
2022-10-23T04:01:17.109Z,70134.03
2022-10-23T04:03:45.790Z,70133.69
2022-10-23T04:06:12.839Z,70139.25
2022-10-23T04:08:40.252Z,70136.34
2022-10-23T04:11:13.797Z,70234.81
2022-10-23T04:13:45.960Z,70156.25
2022-10-23T04:16:13.304Z,70118.72
2022-10-23T04:18:43.317Z,70131.06
2022-10-23T04:21:11.460Z,70124.63
2022-10-23T04:23:39.171Z,70102.03
2022-10-23T04:26:12.322Z,70146.28
2022-10-23T04:28:39.564Z,70133.38
2022-10-23T04:31:06.914Z,70147.50
2022-10-23T04:33:34.053Z,70172.09
2022-10-23T04:36:01.279Z,70180.31
2022-10-23T04:38:28.188Z,70139.25
2022-10-23T04:40:55.123Z,70180.59
2022-10-23T04:43:22.969Z,70133.97
2022-10-23T04:45:50.611Z,70197.28
2022-10-23T04:48:17.840Z,70143.91
2022-10-23T04:51:10.791Z,70117.28
2022-10-23T04:54:06.939Z,70149.22
2022-10-23T04:56:46.013Z,70167.41
2022-10-23T04:59:17.000Z,70110.56
2022-10-23T05:01:44.801Z,70156.88
2022-10-23T05:04:13.983Z,70125.19
2022-10-23T05:06:59.516Z,70157.44
2022-10-23T05:09:37.106Z,70131.41
2022-10-23T05:12:16.564Z,70147.19
2022-10-23T05:14:43.675Z,70169.47
2022-10-23T05:17:17.358Z,70156.25
2022-10-23T05:19:53.150Z,70143.38
2022-10-23T05:22:30.516Z,70182.38
2022-10-23T05:24:58.661Z,70125.78
2022-10-23T05:27:26.733Z,70203.44
2022-10-23T05:29:55.704Z,70161.22
2022-10-23T05:32:31.366Z,70167.13
2022-10-23T05:35:01.245Z,70191.41
2022-10-23T05:37:31.311Z,70143.72
2022-10-23T05:40:09.631Z,70178.53
2022-10-23T05:42:40.916Z,70163.84
2022-10-23T05:45:10.833Z,70166.81
2022-10-23T05:47:49.596Z,70173.53
2022-10-23T05:50:38.933Z,70224.53
2022-10-23T05:53:18.503Z,70223.66
2022-10-23T05:56:12.038Z,70190.81
2022-10-23T05:58:44.835Z,70233.31
2022-10-23T06:01:38.220Z,70301.66
2022-10-23T06:04:07.221Z,70252.94
2022-10-23T06:07:04.473Z,70267.59
2022-10-23T06:09:32.380Z,70248.84
2022-10-23T06:11:59.423Z,70248.84
2022-10-23T06:14:26.513Z,70295.19
2022-10-23T06:16:54.663Z,70282.25
2022-10-23T06:19:22.358Z,70271.34
2022-10-23T06:21:54.116Z,70289.84
2022-10-23T06:24:27.987Z,70295.72
2022-10-23T06:27:00.694Z,70240.28
2022-10-23T06:29:47.966Z,70241.69
2022-10-23T06:32:15.134Z,70242.00
2022-10-23T06:34:48.943Z,70252.88
2022-10-23T06:37:15.903Z,70218.22
2022-10-23T06:39:46.014Z,70224.09
2022-10-23T06:42:15.649Z,70270.47
2022-10-23T06:45:08.710Z,70255.81
2022-10-23T06:47:51.073Z,70250.44
2022-10-23T06:50:39.439Z,70234.00
2022-10-23T06:53:12.396Z,70275.09
2022-10-23T06:55:45.455Z,70263.31
2022-10-23T06:58:13.170Z,70334.69
2022-10-23T07:00:55.329Z,70255.44
2022-10-23T07:03:22.543Z,70259.81
2022-10-23T07:05:49.734Z,70287.63
2022-10-23T07:08:16.946Z,70263.31
2022-10-23T07:10:47.908Z,70292.91
2022-10-23T07:13:14.970Z,70306.44
2022-10-23T07:16:17.837Z,70297.28
2022-10-23T07:18:47.038Z,70301.97
2022-10-23T07:21:39.602Z,70295.19
2022-10-23T07:24:21.036Z,70323.66
2022-10-23T07:26:48.362Z,70340.38
2022-10-23T07:29:15.750Z,70338.31
2022-10-23T07:31:44.177Z,70337.44
2022-10-23T07:34:46.389Z,70358.81
2022-10-23T07:37:33.719Z,70365.59
2022-10-23T07:40:05.674Z,70364.09
2022-10-23T07:42:37.348Z,70334.63
2022-10-23T07:45:06.419Z,70366.72
2022-10-23T07:47:33.756Z,70353.44
2022-10-23T07:50:01.220Z,70338.72
2022-10-23T07:52:32.010Z,70371.56
2022-10-23T07:55:13.705Z,70409.16
2022-10-23T07:57:47.648Z,70379.69
2022-10-23T08:00:28.570Z,70434.69
2022-10-23T08:03:12.784Z,70370.19
2022-10-23T08:05:40.374Z,70426.72
2022-10-23T08:08:07.280Z,70441.00
2022-10-23T08:10:36.085Z,70472.47
2022-10-23T08:13:03.343Z,70443.00
2022-10-23T08:15:59.419Z,70455.06
2022-10-23T08:18:45.339Z,70445.28
2022-10-23T08:21:12.561Z,70465.84
2022-10-23T08:23:39.612Z,70441.06
2022-10-23T08:26:08.109Z,70477.00
2022-10-23T08:28:35.921Z,70438.94
2022-10-23T08:31:14.070Z,70493.78
2022-10-23T08:33:44.883Z,70479.19
2022-10-23T08:36:21.661Z,70529.59
2022-10-23T08:38:49.231Z,70530.72
2022-10-23T08:41:41.263Z,70528.34
2022-10-23T08:44:40.319Z,70573.38
2022-10-23T08:47:41.327Z,70577.44
2022-10-23T08:50:44.571Z,70582.72
2022-10-23T08:53:35.517Z,70564.13
2022-10-23T08:56:16.357Z,70640.94
2022-10-23T08:59:01.817Z,70624.28
2022-10-23T09:01:40.034Z,70659.66
2022-10-23T09:04:11.347Z,70713.28
2022-10-23T09:10:04.356Z,70716.91
2022-10-23T09:12:32.373Z,70727.19
2022-10-23T09:15:30.206Z,70772.59
2022-10-23T09:18:12.296Z,70799.13
2022-10-23T09:20:42.540Z,70852.88
2022-10-23T09:23:24.797Z,70829.75
2022-10-23T09:25:57.008Z,70861.53
2022-10-23T09:28:45.639Z,70875.59
2022-10-23T09:31:13.794Z,70941.75
2022-10-23T09:33:41.863Z,70954.63
2022-10-23T09:36:30.159Z,70960.34
2022-10-23T09:39:00.253Z,71042.13
2022-10-23T09:41:31.379Z,71131.59
2022-10-23T09:44:07.957Z,71234.38
2022-10-23T09:46:42.977Z,71355.97
2022-10-23T09:49:19.242Z,71419.53
2022-10-23T09:51:54.591Z,71452.50
2022-10-23T09:54:25.955Z,71486.91
2022-10-23T09:56:56.111Z,71528.72
2022-10-23T09:59:30.374Z,71573.16
2022-10-23T10:02:05.504Z,71648.50
2022-10-23T10:04:50.863Z,71748.88
2022-10-23T10:07:32.200Z,71745.84
2022-10-23T10:10:02.113Z,71766.69
2022-10-23T10:12:55.475Z,71739.88
2022-10-23T10:15:48.731Z,71761.72
2022-10-23T10:18:22.812Z,71785.41
2022-10-23T10:21:18.895Z,71735.72
2022-10-23T10:24:17.448Z,71830.31
2022-10-23T10:27:08.208Z,71818.59
2022-10-23T10:29:51.902Z,71883.34
2022-10-23T10:32:45.203Z,71924.34
2022-10-23T10:35:34.244Z,71875.88
2022-10-23T10:38:25.971Z,71960.13
2022-10-23T10:41:27.400Z,71946.84
2022-10-23T10:44:16.519Z,71931.00
2022-10-23T10:47:15.879Z,71849.69
2022-10-23T10:50:22.807Z,71897.19
2022-10-23T10:53:21.068Z,71979.53
2022-10-23T10:55:52.272Z,72097.06
2022-10-23T10:58:30.245Z,72151.50
2022-10-23T11:01:01.947Z,72104.28
2022-10-23T11:04:11.524Z,72121.34
2022-10-23T11:06:39.806Z,72032.06
2022-10-23T11:09:30.486Z,72058.69
2022-10-23T11:11:59.122Z,72004.75
2022-10-23T11:14:29.064Z,72019.00
2022-10-23T11:17:16.905Z,72031.06
2022-10-23T11:20:05.834Z,71941.56
2022-10-23T11:22:44.509Z,71848.66
2022-10-23T11:25:30.230Z,71782.47
2022-10-23T11:28:10.338Z,71734.50
2022-10-23T11:30:59.628Z,71730.75
2022-10-23T11:33:45.815Z,71699.72
2022-10-23T11:36:39.047Z,71670.84
2022-10-23T11:39:21.319Z,71567.97
2022-10-23T11:41:57.370Z,71530.38
2022-10-23T11:44:28.674Z,71594.50
2022-10-23T11:47:05.041Z,71688.91
2022-10-23T11:49:32.490Z,71655.16
2022-10-23T11:52:05.358Z,71677.69
2022-10-23T11:54:33.099Z,71678.16
2022-10-23T11:57:17.129Z,71557.97
2022-10-23T11:59:47.296Z,71443.72
2022-10-23T12:02:32.599Z,71421.72
2022-10-23T12:05:09.987Z,71336.22
2022-10-23T12:07:40.491Z,71254.47
2022-10-23T12:10:19.390Z,71201.22
2022-10-23T12:13:00.806Z,71189.75
2022-10-23T12:15:29.785Z,71152.84
2022-10-23T12:18:13.809Z,71126.56
2022-10-23T12:21:04.594Z,71134.09
2022-10-23T12:23:43.180Z,71087.59
2022-10-23T12:26:56.392Z,71048.72
2022-10-23T12:29:40.921Z,71107.75
2022-10-23T12:32:29.503Z,71059.44
2022-10-23T12:35:18.103Z,71076.28
2022-10-23T12:37:52.421Z,71082.25
2022-10-23T12:40:19.854Z,71061.25
2022-10-23T12:42:55.850Z,71012.28
2022-10-23T12:45:43.392Z,71059.81
2022-10-23T12:48:22.212Z,71043.31
2022-10-23T12:50:52.327Z,71049.16
2022-10-23T12:53:21.604Z,71078.53
2022-10-23T12:58:32.088Z,71084.47
2022-10-23T13:01:05.788Z,71057.78
2022-10-23T13:03:34.380Z,71068.44
2022-10-23T13:06:03.199Z,71052.38
2022-10-23T13:08:43.447Z,71044.09
2022-10-23T13:11:30.727Z,71058.91
2022-10-23T13:14:02.069Z,71042.28
2022-10-23T13:16:29.500Z,71051.75
2022-10-23T13:18:56.906Z,71060.03
2022-10-23T13:21:29.346Z,71086.66
2022-10-23T13:23:57.246Z,71120.78
2022-10-23T13:26:30.019Z,71061.19
2022-10-23T13:28:58.783Z,71082.88
2022-10-23T13:31:34.205Z,71096.22
2022-10-23T13:34:01.558Z,71084.38
2022-10-23T13:36:31.440Z,71087.91
2022-10-23T13:39:12.417Z,71063.69
2022-10-23T13:41:47.631Z,71033.50
2022-10-23T13:44:20.934Z,71028.44
2022-10-23T13:46:48.464Z,71070.50
2022-10-23T13:49:16.629Z,71064.34
2022-10-23T13:51:54.949Z,71039.22
2022-10-23T13:54:25.684Z,71010.72
2022-10-23T13:56:54.288Z,71017.59
2022-10-23T13:59:22.649Z,71035.41
2022-10-23T14:01:51.795Z,71032.78
2022-10-23T14:04:20.122Z,71015.84
2022-10-23T14:06:48.449Z,71016.22
2022-10-23T14:09:18.570Z,71020.69
2022-10-23T14:11:46.300Z,70988.78
2022-10-23T14:14:13.784Z,70968.97
2022-10-23T14:16:41.547Z,70955.13
2022-10-23T14:19:10.870Z,70932.06
2022-10-23T14:21:38.338Z,70935.38
2022-10-23T14:24:05.992Z,70913.78
2022-10-23T14:26:34.271Z,70947.28
2022-10-23T14:29:05.135Z,70929.22
2022-10-23T14:31:37.572Z,70894.28
2022-10-23T14:34:04.927Z,70926.31
2022-10-23T14:36:43.136Z,70922.84
2022-10-23T14:39:17.829Z,70879.63
2022-10-23T14:41:45.170Z,70871.38
2022-10-23T14:44:12.458Z,70868.78
2022-10-23T14:46:39.820Z,70893.94
2022-10-23T14:49:07.276Z,70876.25
2022-10-23T14:51:35.278Z,70846.66
2022-10-23T14:54:05.298Z,70841.44
2022-10-23T14:56:35.952Z,70795.91
2022-10-23T14:59:04.165Z,70975.88
2022-10-23T15:01:36.693Z,70793.00
2022-10-23T15:04:05.077Z,70801.34
2022-10-23T15:06:34.225Z,70780.03
2022-10-23T15:09:02.447Z,70772.69
2022-10-23T15:11:30.525Z,70806.44
2022-10-23T15:14:00.273Z,70785.75
2022-10-23T15:16:28.496Z,70797.34
2022-10-23T15:18:55.912Z,70780.47
2022-10-23T15:21:23.950Z,70793.22
2022-10-23T15:23:52.948Z,70753.03
2022-10-23T15:26:23.873Z,70744.81
2022-10-23T15:28:59.479Z,70759.91
2022-10-23T15:31:29.960Z,70761.41
2022-10-23T15:33:58.725Z,70738.94
2022-10-23T15:36:26.907Z,70736.59
2022-10-23T15:38:54.195Z,70768.56
2022-10-23T15:41:28.963Z,70755.84
2022-10-23T15:43:57.697Z,70750.25
2022-10-23T15:46:25.116Z,70726.63
2022-10-23T15:48:52.654Z,70735.78
2022-10-23T15:51:20.171Z,70721.31
2022-10-23T15:53:47.798Z,70742.59
2022-10-23T15:56:15.114Z,70698.59
2022-10-23T15:58:42.557Z,70715.44
2022-10-23T16:01:10.160Z,70735.13
2022-10-23T16:03:38.940Z,70693.84
2022-10-23T16:06:09.626Z,70750.25
2022-10-23T16:08:38.198Z,70747.91
2022-10-23T16:11:12.887Z,70747.31
2022-10-23T16:13:40.372Z,70729.06
2022-10-23T16:16:08.855Z,70734.38
2022-10-23T16:18:36.772Z,70722.56
2022-10-23T16:21:04.427Z,70691.81
2022-10-23T16:23:33.308Z,70683.78
2022-10-23T16:26:06.279Z,70701.56
2022-10-23T16:28:34.112Z,70710.16
2022-10-23T16:31:01.601Z,70712.56
2022-10-23T16:33:28.854Z,70658.47
2022-10-23T16:36:01.673Z,70675.34
2022-10-23T16:38:29.459Z,70677.72
2022-10-23T16:40:57.035Z,70679.19
2022-10-23T16:43:39.393Z,70698.38
2022-10-23T16:46:32.046Z,70686.56
2022-10-23T16:48:59.556Z,70712.88
2022-10-23T16:51:28.126Z,70662.06
2022-10-23T16:53:56.230Z,70684.81
2022-10-23T16:56:25.792Z,70691.06
2022-10-23T16:58:53.248Z,70673.63
2022-10-23T17:01:23.812Z,70705.47
2022-10-23T17:03:53.252Z,70725.28
2022-10-23T17:06:30.636Z,70676.22
2022-10-23T17:08:59.587Z,70631.94
2022-10-23T17:11:34.118Z,70681.88
2022-10-23T17:14:07.260Z,70665.63
2022-10-23T17:16:44.944Z,70650.88
2022-10-23T17:19:20.858Z,70712.03
2022-10-23T17:21:48.864Z,70681.91
2022-10-23T17:24:16.802Z,70691.41
2022-10-23T17:26:44.512Z,70699.09
2022-10-23T17:29:15.090Z,70719.78
2022-10-23T17:31:45.351Z,70654.78
2022-10-23T17:34:16.277Z,70697.34
2022-10-23T17:36:47.556Z,70673.41
2022-10-23T17:39:18.607Z,70645.03
2022-10-23T17:41:46.800Z,70674.28
2022-10-23T17:44:14.745Z,70710.94
2022-10-23T17:46:42.141Z,70676.38
2022-10-23T17:49:11.774Z,70653.06
2022-10-23T17:51:39.937Z,70645.41
2022-10-23T17:54:10.692Z,70663.72
2022-10-23T17:56:38.793Z,70659.59
2022-10-23T17:59:15.983Z,70632.41
2022-10-23T18:01:46.445Z,70670.81
2022-10-23T18:04:15.167Z,70659.00
2022-10-23T18:06:53.110Z,70663.69
2022-10-23T18:09:22.630Z,70647.75
2022-10-23T18:11:50.848Z,70661.34
2022-10-23T18:14:20.498Z,70646.03
2022-10-23T18:16:48.918Z,70639.56
2022-10-23T18:19:18.381Z,70658.19
2022-10-23T18:21:47.413Z,70664.41
2022-10-23T18:24:16.758Z,70632.53
2022-10-23T18:26:44.925Z,70570.81
2022-10-23T18:29:13.329Z,70629.59
2022-10-23T18:31:41.198Z,70628.38
2022-10-23T18:34:23.525Z,70638.44
2022-10-23T18:36:53.408Z,70616.59
2022-10-23T18:39:23.380Z,70611.00
2022-10-23T18:41:54.003Z,70622.50
2022-10-23T18:44:24.093Z,70623.69
2022-10-23T18:46:57.300Z,70665.31
2022-10-23T18:49:25.222Z,70620.72
2022-10-23T18:51:52.878Z,70620.41
2022-10-23T18:54:21.784Z,70630.75
2022-10-23T18:56:49.533Z,70640.22
2022-10-23T18:59:19.767Z,70651.09
2022-10-23T19:01:47.545Z,70630.44
2022-10-23T19:04:17.866Z,70672.66
2022-10-23T19:06:47.265Z,70609.75
2022-10-23T19:09:16.238Z,70628.38
2022-10-23T19:11:45.297Z,70618.34
2022-10-23T19:14:12.835Z,70660.84
2022-10-23T19:16:44.072Z,70627.22
2022-10-23T19:19:22.734Z,70625.94
2022-10-23T19:21:51.446Z,70660.59
2022-10-23T19:24:29.527Z,70626.63
2022-10-23T19:27:00.222Z,70644.91
2022-10-23T19:29:28.690Z,70632.19
2022-10-23T19:31:56.512Z,70667.91
2022-10-23T19:34:27.283Z,70665.50
2022-10-23T19:36:55.478Z,70659.00
2022-10-23T19:39:23.674Z,70643.03
2022-10-23T19:41:51.913Z,70661.38
2022-10-23T19:44:20.222Z,70673.78
2022-10-23T19:46:49.134Z,70693.81
2022-10-23T19:49:17.990Z,70657.78
2022-10-23T19:51:50.895Z,70704.72
2022-10-23T19:54:20.450Z,70646.50
2022-10-23T19:56:48.833Z,70695.53
2022-10-23T19:59:16.507Z,70690.22
2022-10-23T20:01:47.806Z,70665.06
2022-10-23T20:04:18.490Z,70644.44
2022-10-23T20:06:47.142Z,70700.25
2022-10-23T20:09:14.640Z,70692.25
2022-10-23T20:11:43.452Z,70690.19
2022-10-23T20:14:10.749Z,70692.50
2022-10-23T20:16:39.836Z,70727.94
2022-10-23T20:19:10.539Z,70717.63
2022-10-23T20:21:40.716Z,70686.56
2022-10-23T20:24:09.386Z,70732.03
2022-10-23T20:26:39.803Z,70698.06
2022-10-23T20:29:07.258Z,70694.53
2022-10-23T20:31:39.418Z,70703.66
2022-10-23T20:34:07.744Z,70718.41
2022-10-23T20:36:40.154Z,70734.94
2022-10-23T20:39:18.531Z,70710.13
2022-10-23T20:41:46.814Z,70717.78
2022-10-23T20:46:45.037Z,70721.00
2022-10-23T20:49:16.353Z,70748.47
2022-10-23T20:51:43.928Z,70714.50
2022-10-23T20:54:11.621Z,70725.38
2022-10-23T20:56:39.562Z,70731.84
2022-10-23T20:59:12.899Z,70744.25
2022-10-23T21:01:43.367Z,70699.00
2022-10-23T21:04:13.478Z,70762.88
2022-10-23T21:07:04.447Z,70746.03
2022-10-23T21:09:32.048Z,70738.31
2022-10-23T21:11:59.456Z,70730.56
2022-10-23T21:14:27.299Z,70761.63
2022-10-23T21:16:54.596Z,70784.09
2022-10-23T21:19:21.995Z,70793.25
2022-10-23T21:21:49.317Z,70774.34
2022-10-23T21:24:17.779Z,70767.22
2022-10-23T21:26:45.498Z,70746.84
2022-10-23T21:29:18.501Z,70784.97
2022-10-23T21:31:55.666Z,70747.44
2022-10-23T21:34:24.621Z,70798.56
2022-10-23T21:37:12.987Z,70765.16
2022-10-23T21:39:39.689Z,70765.78
2022-10-23T21:42:07.441Z,70759.91
2022-10-23T21:44:34.911Z,70738.34
2022-10-23T21:47:02.490Z,70765.00
2022-10-23T21:49:30.201Z,70754.38
2022-10-23T21:51:57.508Z,70739.31
2022-10-23T21:54:24.914Z,70748.22
2022-10-23T21:56:53.867Z,70679.69
2022-10-23T21:59:29.003Z,70713.50
2022-10-23T22:01:59.247Z,70748.38
2022-10-23T22:04:26.781Z,70721.78
2022-10-23T22:06:54.209Z,70696.41
2022-10-23T22:09:22.357Z,70730.38
2022-10-23T22:11:53.793Z,70694.09
2022-10-23T22:14:22.192Z,70744.31
2022-10-23T22:16:49.918Z,70739.94
2022-10-23T22:19:18.932Z,70766.19
2022-10-23T22:21:46.824Z,70741.06
2022-10-23T22:24:14.339Z,70777.75
2022-10-23T22:26:44.536Z,70771.88
2022-10-23T22:29:15.257Z,70811.47
2022-10-23T22:31:45.761Z,70802.03
2022-10-23T22:34:34.856Z,70830.97
2022-10-23T22:37:09.598Z,70867.63
2022-10-23T22:39:37.077Z,70856.41
2022-10-23T22:42:04.505Z,70862.00
2022-10-23T22:44:31.817Z,70854.63
2022-10-23T22:46:59.106Z,70872.66
2022-10-23T22:49:26.467Z,70883.91
2022-10-23T22:51:53.815Z,70889.50
2022-10-23T22:54:21.140Z,70878.88
2022-10-23T22:56:48.569Z,70845.22
2022-10-23T22:59:15.883Z,70859.69
2022-10-23T23:01:46.015Z,70897.47
2022-10-23T23:04:36.623Z,70879.47
2022-10-23T23:07:06.377Z,70833.13
2022-10-23T23:09:37.667Z,70862.34
2022-10-23T23:12:06.207Z,70855.88
2022-10-23T23:14:33.738Z,70856.50
2022-10-23T23:17:01.077Z,70808.97
2022-10-23T23:19:28.559Z,70778.00
2022-10-23T23:21:57.682Z,70816.34
2022-10-23T23:24:25.773Z,70786.56
2022-10-23T23:26:53.193Z,70788.63
2022-10-23T23:29:20.307Z,70792.75
2022-10-23T23:31:47.306Z,70796.09
2022-10-23T23:34:14.250Z,70760.34
2022-10-23T23:36:41.488Z,70752.09
2022-10-23T23:39:08.410Z,70762.13
2022-10-23T23:41:35.359Z,70724.66
2022-10-23T23:44:02.356Z,70692.56
2022-10-23T23:46:29.405Z,70683.09
2022-10-23T23:48:56.407Z,70659.31
2022-10-23T23:51:25.250Z,70662.19
2022-10-23T23:53:53.302Z,70700.22
2022-10-23T23:56:21.560Z,70663.06
2022-10-23T23:58:49.208Z,70660.13
