createdAt,value
2023-05-18T00:01:16.875Z,100.00
2023-05-18T00:03:43.675Z,100.00
2023-05-18T00:06:10.812Z,100.00
2023-05-18T00:08:38.497Z,100.00
2023-05-18T00:11:07.405Z,100.00
2023-05-18T00:13:34.180Z,100.00
2023-05-18T00:16:01.248Z,100.00
2023-05-18T00:18:28.324Z,100.00
2023-05-18T00:21:02.124Z,100.00
2023-05-18T00:23:33.132Z,100.00
2023-05-18T00:26:01.591Z,100.00
2023-05-18T00:28:29.169Z,100.00
2023-05-18T00:30:56.476Z,100.00
2023-05-18T00:33:23.458Z,100.00
2023-05-18T00:35:50.202Z,100.00
2023-05-18T00:38:16.899Z,100.00
2023-05-18T00:40:44.139Z,100.00
2023-05-18T00:43:10.750Z,100.00
2023-05-18T00:45:37.487Z,100.00
2023-05-18T00:48:04.759Z,100.00
2023-05-18T00:50:31.960Z,100.00
2023-05-18T00:52:59.208Z,100.00
2023-05-18T00:55:28.005Z,100.00
2023-05-18T00:57:56.595Z,100.00
2023-05-18T01:00:23.918Z,100.00
2023-05-18T01:02:51.437Z,100.00
2023-05-18T01:05:20.033Z,100.00
2023-05-18T01:07:47.987Z,100.00
2023-05-18T01:10:17.399Z,100.00
2023-05-18T01:12:56.628Z,100.00
2023-05-18T01:15:36.553Z,100.00
2023-05-18T01:18:21.928Z,100.00
2023-05-18T01:21:11.161Z,100.00
2023-05-18T01:24:09.643Z,100.00
2023-05-18T01:26:41.341Z,100.00
2023-05-18T01:29:10.250Z,100.00
2023-05-18T01:31:37.163Z,100.00
2023-05-18T01:34:03.798Z,100.00
2023-05-18T01:36:31.642Z,100.00
2023-05-18T01:39:02.006Z,100.00
2023-05-18T01:41:29.773Z,100.00
2023-05-18T01:44:18.279Z,100.00
2023-05-18T01:47:02.303Z,100.00
2023-05-18T01:49:38.039Z,100.00
2023-05-18T01:52:10.244Z,100.00
2023-05-18T01:54:41.734Z,100.00
2023-05-18T01:57:09.419Z,100.00
2023-05-18T01:59:37.905Z,100.00
2023-05-18T02:02:05.660Z,100.00
2023-05-18T02:04:32.390Z,100.00
2023-05-18T02:06:59.010Z,100.00
2023-05-18T02:09:25.702Z,100.00
2023-05-18T02:11:52.375Z,100.00
2023-05-18T02:14:19.032Z,100.00
2023-05-18T02:16:47.287Z,100.00
2023-05-18T02:19:18.508Z,100.00
2023-05-18T02:21:45.407Z,100.00
2023-05-18T02:24:12.746Z,100.00
2023-05-18T02:26:39.887Z,100.00
2023-05-18T02:29:06.936Z,100.00
2023-05-18T02:31:33.752Z,100.00
2023-05-18T02:34:00.466Z,100.00
2023-05-18T02:36:27.207Z,100.00
2023-05-18T02:38:53.909Z,100.00
2023-05-18T02:41:21.126Z,100.00
2023-05-18T02:43:47.744Z,100.00
2023-05-18T02:46:14.428Z,100.00
2023-05-18T02:48:45.824Z,100.00
2023-05-18T02:51:12.715Z,100.00
2023-05-18T02:53:39.610Z,100.00
2023-05-18T02:56:06.541Z,100.00
2023-05-18T02:58:33.406Z,100.00
2023-05-18T03:01:00.510Z,100.00
2023-05-18T03:03:27.207Z,100.00
2023-05-18T03:05:53.904Z,100.00
2023-05-18T03:08:22.745Z,100.00
2023-05-18T03:10:50.501Z,100.00
2023-05-18T03:13:17.155Z,100.00
2023-05-18T03:15:45.774Z,100.00
2023-05-18T03:18:12.789Z,100.00
2023-05-18T03:20:39.547Z,100.00
2023-05-18T03:23:06.472Z,100.00
2023-05-18T03:25:33.125Z,100.00
2023-05-18T03:27:59.753Z,100.00
2023-05-18T03:30:27.564Z,100.00
2023-05-18T03:32:54.255Z,100.00
2023-05-18T03:35:21.003Z,100.00
2023-05-18T03:37:47.625Z,100.00
2023-05-18T03:40:16.343Z,100.00
2023-05-18T03:42:43.358Z,100.00
2023-05-18T03:45:10.907Z,100.00
2023-05-18T03:47:38.698Z,100.00
2023-05-18T03:50:06.712Z,100.00
2023-05-18T03:52:34.491Z,100.00
2023-05-18T03:55:04.796Z,100.00
2023-05-18T03:57:32.648Z,100.00
2023-05-18T03:59:59.320Z,100.00
2023-05-18T04:02:26.389Z,100.00
2023-05-18T04:04:54.162Z,100.00
2023-05-18T04:07:24.303Z,100.00
2023-05-18T04:09:56.325Z,100.00
2023-05-18T04:12:23.559Z,100.00
2023-05-18T04:14:50.186Z,100.00
2023-05-18T04:17:18.269Z,100.00
2023-05-18T04:19:44.897Z,100.00
2023-05-18T04:22:11.711Z,100.00
2023-05-18T04:24:38.454Z,100.00
2023-05-18T04:27:05.108Z,100.00
2023-05-18T04:29:31.735Z,100.00
2023-05-18T04:32:01.232Z,100.00
2023-05-18T04:34:29.623Z,100.00
2023-05-18T04:36:58.757Z,100.00
2023-05-18T04:39:25.818Z,100.00
2023-05-18T04:41:58.596Z,100.00
2023-05-18T04:44:27.538Z,100.00
2023-05-18T04:46:57.304Z,100.00
2023-05-18T04:49:24.052Z,100.00
2023-05-18T04:51:55.738Z,100.00
2023-05-18T04:54:32.533Z,100.00
2023-05-18T04:56:59.608Z,100.00
2023-05-18T04:59:26.566Z,100.00
2023-05-18T05:01:53.793Z,100.00
2023-05-18T05:04:22.140Z,100.00
2023-05-18T05:06:48.820Z,100.00
2023-05-18T05:09:15.780Z,100.00
2023-05-18T05:11:42.597Z,100.00
2023-05-18T05:14:09.241Z,100.00
2023-05-18T05:16:36.292Z,100.00
2023-05-18T05:19:03.133Z,100.00
2023-05-18T05:21:29.843Z,100.00
2023-05-18T05:23:56.429Z,100.00
2023-05-18T05:26:23.168Z,100.00
2023-05-18T05:28:49.966Z,100.00
2023-05-18T05:31:16.685Z,100.00
2023-05-18T05:33:43.596Z,100.00
2023-05-18T05:36:10.218Z,100.00
2023-05-18T05:38:37.455Z,100.00
2023-05-18T05:41:04.102Z,100.00
2023-05-18T05:43:31.030Z,100.00
2023-05-18T05:45:57.700Z,100.00
2023-05-18T05:48:24.334Z,100.00
2023-05-18T05:50:50.982Z,100.00
2023-05-18T05:53:19.682Z,100.00
2023-05-18T05:55:46.590Z,100.00
2023-05-18T05:58:13.254Z,100.00
2023-05-18T06:00:39.985Z,100.00
2023-05-18T06:03:06.764Z,100.00
2023-05-18T06:05:33.606Z,100.00
2023-05-18T06:08:00.822Z,100.00
2023-05-18T06:10:27.726Z,100.00
2023-05-18T06:12:54.348Z,100.00
2023-05-18T06:15:21.129Z,100.00
2023-05-18T06:17:47.847Z,100.00
2023-05-18T06:20:14.562Z,100.00
2023-05-18T06:22:41.286Z,100.00
2023-05-18T06:25:08.522Z,100.00
2023-05-18T06:27:35.148Z,100.00
2023-05-18T06:30:01.863Z,100.00
2023-05-18T06:32:28.708Z,100.00
2023-05-18T06:34:56.566Z,100.00
2023-05-18T06:37:23.311Z,100.00
2023-05-18T06:39:49.922Z,100.00
2023-05-18T06:42:16.619Z,100.00
2023-05-18T06:44:43.577Z,100.00
2023-05-18T06:47:10.261Z,100.00
2023-05-18T06:49:36.920Z,100.00
2023-05-18T06:52:04.213Z,100.00
2023-05-18T06:54:30.915Z,100.00
2023-05-18T06:56:57.731Z,100.00
2023-05-18T06:59:24.482Z,100.00
2023-05-18T07:01:51.421Z,100.00
2023-05-18T07:04:19.451Z,100.00
2023-05-18T07:06:46.727Z,100.00
2023-05-18T07:09:13.402Z,100.00
2023-05-18T07:11:40.507Z,100.00
2023-05-18T07:14:07.225Z,100.00
2023-05-18T07:16:34.214Z,100.00
2023-05-18T07:19:01.016Z,100.00
2023-05-18T07:21:27.648Z,100.00
2023-05-18T07:23:54.285Z,100.00
2023-05-18T07:26:22.522Z,100.00
2023-05-18T07:28:51.377Z,100.00
2023-05-18T07:31:21.184Z,100.00
2023-05-18T07:33:48.306Z,100.00
2023-05-18T07:36:15.469Z,100.00
2023-05-18T07:38:42.358Z,100.00
2023-05-18T07:41:09.035Z,100.00
2023-05-18T07:43:36.223Z,100.00
2023-05-18T07:46:02.862Z,100.00
2023-05-18T07:48:29.515Z,100.00
2023-05-18T07:50:56.152Z,100.00
2023-05-18T07:53:22.768Z,100.00
2023-05-18T07:55:50.117Z,100.00
2023-05-18T07:58:16.842Z,100.00
2023-05-18T08:00:44.932Z,100.00
2023-05-18T08:03:12.036Z,100.00
2023-05-18T08:05:38.780Z,100.00
2023-05-18T08:08:06.958Z,100.00
2023-05-18T08:10:34.065Z,100.00
2023-05-18T08:13:00.790Z,100.00
2023-05-18T08:15:27.485Z,100.00
2023-05-18T08:17:55.204Z,100.00
2023-05-18T08:20:22.028Z,100.00
2023-05-18T08:22:48.780Z,100.00
2023-05-18T08:25:15.374Z,100.00
2023-05-18T08:27:42.074Z,100.00
2023-05-18T08:30:09.318Z,100.00
2023-05-18T08:32:37.422Z,100.00
2023-05-18T08:35:05.980Z,100.00
2023-05-18T08:37:32.742Z,100.00
2023-05-18T08:40:02.506Z,100.00
2023-05-18T08:42:48.564Z,100.00
2023-05-18T08:45:32.866Z,100.00
2023-05-18T08:48:01.578Z,100.00
2023-05-18T08:50:31.924Z,100.00
2023-05-18T08:53:04.950Z,100.00
2023-05-18T08:55:37.303Z,100.00
2023-05-18T08:58:07.910Z,100.00
2023-05-18T09:00:35.440Z,100.00
2023-05-18T09:03:05.117Z,100.00
2023-05-18T09:05:32.361Z,100.00
2023-05-18T09:07:59.656Z,100.00
2023-05-18T09:10:27.102Z,100.00
2023-05-18T09:12:57.186Z,100.00
2023-05-18T09:15:25.542Z,100.00
2023-05-18T09:17:52.552Z,100.00
2023-05-18T09:20:20.817Z,100.00
2023-05-18T09:22:51.347Z,100.00
2023-05-18T09:25:19.007Z,100.00
2023-05-18T09:27:47.922Z,100.00
2023-05-18T09:30:14.715Z,100.00
2023-05-18T09:32:42.271Z,100.00
2023-05-18T09:35:09.487Z,100.00
2023-05-18T09:37:36.431Z,100.00
2023-05-18T09:40:06.828Z,100.00
2023-05-18T09:42:40.889Z,100.00
2023-05-18T09:45:19.661Z,100.00
2023-05-18T09:47:46.979Z,100.00
2023-05-18T09:50:13.733Z,99.15
2023-05-18T09:52:44.623Z,97.22
2023-05-18T09:55:12.182Z,95.97
2023-05-18T09:57:41.278Z,95.06
2023-05-18T10:00:11.121Z,96.74
2023-05-18T10:02:39.529Z,95.78
2023-05-18T10:05:07.791Z,94.24
2023-05-18T10:07:36.892Z,96.38
2023-05-18T10:10:04.047Z,96.10
2023-05-18T10:12:30.827Z,95.95
2023-05-18T10:14:57.623Z,94.99
2023-05-18T10:17:26.686Z,94.29
2023-05-18T10:19:57.022Z,94.97
2023-05-18T10:22:26.002Z,94.93
2023-05-18T10:24:53.055Z,94.83
2023-05-18T10:27:26.787Z,94.21
2023-05-18T10:29:55.393Z,93.51
2023-05-18T10:32:23.228Z,93.09
2023-05-18T10:34:54.201Z,93.72
2023-05-18T10:37:22.949Z,94.87
2023-05-18T10:39:54.263Z,94.29
2023-05-18T10:42:22.246Z,94.08
2023-05-18T10:44:52.693Z,92.71
2023-05-18T10:47:20.390Z,92.91
2023-05-18T10:49:49.173Z,94.87
2023-05-18T10:52:18.928Z,94.53
2023-05-18T10:54:46.788Z,93.44
2023-05-18T10:57:16.281Z,93.06
2023-05-18T10:59:46.069Z,92.07
2023-05-18T11:02:17.689Z,92.30
2023-05-18T11:04:47.496Z,91.29
2023-05-18T11:07:17.399Z,91.19
2023-05-18T11:09:44.740Z,91.70
2023-05-18T11:12:17.771Z,94.42
2023-05-18T11:14:53.025Z,92.15
2023-05-18T11:17:25.551Z,91.83
2023-05-18T11:20:12.742Z,89.39
2023-05-18T11:22:57.526Z,90.67
2023-05-18T11:25:24.090Z,90.56
2023-05-18T11:27:52.354Z,91.24
2023-05-18T11:30:32.773Z,89.33
2023-05-18T11:33:26.978Z,90.16
2023-05-18T11:36:13.560Z,90.30
2023-05-18T11:38:48.569Z,88.05
2023-05-18T11:41:44.653Z,89.46
2023-05-18T11:44:20.502Z,89.72
2023-05-18T11:47:01.787Z,89.62
2023-05-18T11:49:36.430Z,89.03
2023-05-18T11:52:08.952Z,89.90
2023-05-18T11:54:41.623Z,89.91
2023-05-18T11:57:10.993Z,89.15
2023-05-18T11:59:40.981Z,90.13
2023-05-18T12:02:11.599Z,92.63
2023-05-18T12:04:56.512Z,93.20
2023-05-18T12:07:28.329Z,91.01
2023-05-18T12:10:08.354Z,91.80
2023-05-18T12:12:35.320Z,91.36
2023-05-18T12:15:05.379Z,91.06
2023-05-18T12:17:41.895Z,90.86
2023-05-18T12:20:11.902Z,91.92
2023-05-18T12:22:39.882Z,89.80
2023-05-18T12:25:07.256Z,90.50
2023-05-18T12:27:43.953Z,90.67
2023-05-18T12:30:20.917Z,91.64
2023-05-18T12:32:50.940Z,91.03
2023-05-18T12:35:21.690Z,91.00
2023-05-18T12:37:48.307Z,90.90
2023-05-18T12:40:16.832Z,90.97
2023-05-18T12:42:53.649Z,91.26
2023-05-18T12:45:23.902Z,91.45
2023-05-18T12:47:55.286Z,91.22
2023-05-18T12:50:23.421Z,90.65
2023-05-18T12:52:50.613Z,90.23
2023-05-18T12:55:25.411Z,88.06
2023-05-18T12:58:03.873Z,89.44
2023-05-18T13:00:35.201Z,87.35
2023-05-18T13:03:13.502Z,87.72
2023-05-18T13:05:44.191Z,87.73
2023-05-18T13:08:16.466Z,87.19
2023-05-18T13:10:44.257Z,85.75
2023-05-18T13:13:11.105Z,87.76
2023-05-18T13:15:39.190Z,86.73
2023-05-18T13:18:09.908Z,86.21
2023-05-18T13:20:41.137Z,88.52
2023-05-18T13:23:10.519Z,87.31
2023-05-18T13:25:37.415Z,86.60
2023-05-18T13:28:05.848Z,86.64
2023-05-18T13:30:33.372Z,86.89
2023-05-18T13:33:00.358Z,86.57
2023-05-18T13:35:26.992Z,87.76
2023-05-18T13:37:54.221Z,86.72
2023-05-18T13:40:22.209Z,86.29
2023-05-18T13:42:48.894Z,86.23
2023-05-18T13:45:16.381Z,84.62
2023-05-18T13:47:45.703Z,86.37
2023-05-18T13:50:12.503Z,86.98
2023-05-18T13:52:39.176Z,86.36
2023-05-18T13:55:08.450Z,86.02
2023-05-18T13:57:36.381Z,85.90
2023-05-18T14:00:06.970Z,85.05
2023-05-18T14:02:33.766Z,85.29
2023-05-18T14:05:00.550Z,86.06
2023-05-18T14:07:27.256Z,85.65
2023-05-18T14:09:53.865Z,85.21
2023-05-18T14:12:20.447Z,85.10
2023-05-18T14:14:47.097Z,87.76
2023-05-18T14:17:13.959Z,86.89
2023-05-18T14:19:40.822Z,88.05
2023-05-18T14:22:07.454Z,85.91
2023-05-18T14:24:34.107Z,87.53
2023-05-18T14:27:00.741Z,87.28
2023-05-18T14:29:27.435Z,88.13
2023-05-18T14:31:54.043Z,87.75
2023-05-18T14:34:20.669Z,86.92
2023-05-18T14:36:47.235Z,87.57
2023-05-18T14:39:13.869Z,88.15
2023-05-18T14:41:40.493Z,88.23
2023-05-18T14:44:09.913Z,87.29
2023-05-18T14:46:37.128Z,87.31
2023-05-18T14:49:03.808Z,87.01
2023-05-18T14:51:30.489Z,86.44
2023-05-18T14:53:57.295Z,87.11
2023-05-18T14:56:23.982Z,88.32
2023-05-18T14:58:50.810Z,87.57
2023-05-18T15:01:17.548Z,87.77
2023-05-18T15:03:44.615Z,87.38
2023-05-18T15:06:11.366Z,87.86
2023-05-18T15:08:38.024Z,87.67
2023-05-18T15:11:05.107Z,87.92
2023-05-18T15:13:32.048Z,88.03
2023-05-18T15:15:58.876Z,87.97
2023-05-18T15:18:25.953Z,87.26
2023-05-18T15:20:52.623Z,87.12
2023-05-18T15:23:19.224Z,87.77
2023-05-18T15:25:46.272Z,87.51
2023-05-18T15:28:13.792Z,88.66
2023-05-18T15:30:40.580Z,88.41
2023-05-18T15:33:07.776Z,89.66
2023-05-18T15:35:36.291Z,88.25
2023-05-18T15:38:03.076Z,88.03
2023-05-18T15:40:30.024Z,87.27
2023-05-18T15:42:56.782Z,86.98
2023-05-18T15:45:23.453Z,86.81
2023-05-18T15:47:50.142Z,87.79
2023-05-18T15:50:16.857Z,88.30
2023-05-18T15:52:44.310Z,89.30
2023-05-18T15:55:10.973Z,89.27
2023-05-18T15:57:37.767Z,89.35
2023-05-18T16:00:04.837Z,88.89
2023-05-18T16:02:31.487Z,88.26
2023-05-18T16:04:58.184Z,89.02
2023-05-18T16:07:24.778Z,88.59
2023-05-18T16:09:51.571Z,87.74
2023-05-18T16:12:18.146Z,87.45
2023-05-18T16:14:44.905Z,89.57
2023-05-18T16:17:11.658Z,89.59
2023-05-18T16:19:38.339Z,90.20
2023-05-18T16:22:05.005Z,91.42
2023-05-18T16:24:31.588Z,91.48
2023-05-18T16:26:58.197Z,91.38
2023-05-18T16:29:24.883Z,91.06
2023-05-18T16:31:52.098Z,92.90
2023-05-18T16:34:18.940Z,92.60
2023-05-18T16:36:45.637Z,93.13
2023-05-18T16:39:12.254Z,93.79
2023-05-18T16:41:39.003Z,93.49
2023-05-18T16:44:05.832Z,93.17
2023-05-18T16:46:32.567Z,93.17
2023-05-18T16:48:59.272Z,92.87
2023-05-18T16:51:27.467Z,94.05
2023-05-18T16:53:54.345Z,93.72
2023-05-18T16:56:22.250Z,95.42
2023-05-18T16:58:53.486Z,95.08
2023-05-18T17:01:28.066Z,95.47
2023-05-18T17:03:55.681Z,95.64
2023-05-18T17:06:22.624Z,95.87
2023-05-18T17:08:53.083Z,95.05
2023-05-18T17:11:19.740Z,94.97
2023-05-18T17:13:46.371Z,95.60
2023-05-18T17:16:14.266Z,95.93
2023-05-18T17:18:41.352Z,95.53
2023-05-18T17:21:08.110Z,95.01
2023-05-18T17:23:34.759Z,97.40
2023-05-18T17:26:06.615Z,96.69
2023-05-18T17:28:33.585Z,97.81
2023-05-18T17:31:00.316Z,98.50
2023-05-18T17:33:26.948Z,99.92
2023-05-18T17:35:53.772Z,100.00
2023-05-18T17:38:22.577Z,99.82
2023-05-18T17:40:49.516Z,100.00
2023-05-18T17:43:16.118Z,100.00
2023-05-18T17:45:42.875Z,100.00
2023-05-18T17:48:09.514Z,100.00
2023-05-18T17:50:37.815Z,100.00
2023-05-18T17:53:05.018Z,100.00
2023-05-18T17:55:32.076Z,100.00
2023-05-18T17:58:01.045Z,100.00
2023-05-18T18:00:28.050Z,100.00
2023-05-18T18:02:55.410Z,100.00
2023-05-18T18:05:22.240Z,100.00
2023-05-18T18:07:48.926Z,100.00
2023-05-18T18:10:15.588Z,100.00
2023-05-18T18:12:42.774Z,100.00
2023-05-18T18:15:10.132Z,100.00
2023-05-18T18:17:36.821Z,100.00
2023-05-18T18:20:05.669Z,100.00
2023-05-18T18:22:34.250Z,100.00
2023-05-18T18:25:02.308Z,100.00
2023-05-18T18:27:28.987Z,100.00
2023-05-18T18:29:56.374Z,100.00
2023-05-18T18:32:23.058Z,100.00
2023-05-18T18:34:49.708Z,100.00
2023-05-18T18:37:17.076Z,100.00
2023-05-18T18:39:43.731Z,100.00
2023-05-18T18:42:10.416Z,100.00
2023-05-18T18:44:37.142Z,100.00
2023-05-18T18:47:04.094Z,100.00
2023-05-18T18:49:30.805Z,100.00
2023-05-18T18:51:58.908Z,100.00
2023-05-18T18:54:26.372Z,100.00
2023-05-18T18:56:53.069Z,100.00
2023-05-18T18:59:19.717Z,100.00
2023-05-18T19:01:46.803Z,100.00
2023-05-18T19:04:13.748Z,100.00
2023-05-18T19:06:40.401Z,100.00
2023-05-18T19:09:07.019Z,100.00
2023-05-18T19:11:33.767Z,100.00
2023-05-18T19:14:00.636Z,100.00
2023-05-18T19:16:27.377Z,100.00
2023-05-18T19:18:54.217Z,100.00
2023-05-18T19:21:21.762Z,100.00
2023-05-18T19:23:48.387Z,100.00
2023-05-18T19:26:15.102Z,100.00
2023-05-18T19:28:42.231Z,100.00
2023-05-18T19:31:10.740Z,100.00
2023-05-18T19:33:38.972Z,100.00
2023-05-18T19:36:05.670Z,100.00
2023-05-18T19:38:32.354Z,100.00
2023-05-18T19:40:59.136Z,100.00
2023-05-18T19:43:25.736Z,100.00
2023-05-18T19:45:52.437Z,100.00
2023-05-18T19:48:19.163Z,100.00
2023-05-18T19:50:46.105Z,100.00
2023-05-18T19:53:12.832Z,100.00
2023-05-18T19:55:39.465Z,100.00
2023-05-18T19:58:06.557Z,100.00
2023-05-18T20:00:33.888Z,100.00
2023-05-18T20:03:03.667Z,100.00
2023-05-18T20:05:30.458Z,100.00
2023-05-18T20:07:58.233Z,100.00
2023-05-18T20:10:25.363Z,100.00
2023-05-18T20:12:51.955Z,100.00
2023-05-18T20:15:19.130Z,100.00
2023-05-18T20:17:46.115Z,100.00
2023-05-18T20:20:12.842Z,100.00
2023-05-18T20:22:39.728Z,100.00
2023-05-18T20:25:06.998Z,100.00
2023-05-18T20:27:33.663Z,100.00
2023-05-18T20:30:00.678Z,100.00
2023-05-18T20:32:27.462Z,100.00
2023-05-18T20:34:54.097Z,100.00
2023-05-18T20:37:20.838Z,100.00
2023-05-18T20:39:50.816Z,100.00
2023-05-18T20:42:22.107Z,100.00
2023-05-18T20:44:51.387Z,100.00
2023-05-18T20:47:20.470Z,100.00
2023-05-18T20:49:47.962Z,100.00
2023-05-18T20:52:17.219Z,100.00
2023-05-18T20:54:43.838Z,100.00
2023-05-18T20:57:10.666Z,100.00
2023-05-18T20:59:37.261Z,100.00
2023-05-18T21:02:04.772Z,100.00
2023-05-18T21:04:31.591Z,100.00
2023-05-18T21:06:58.348Z,100.00
2023-05-18T21:09:26.712Z,100.00
2023-05-18T21:11:53.332Z,100.00
2023-05-18T21:14:19.944Z,100.00
2023-05-18T21:16:47.420Z,100.00
2023-05-18T21:19:14.122Z,100.00
2023-05-18T21:21:40.789Z,100.00
2023-05-18T21:24:07.440Z,100.00
2023-05-18T21:26:34.126Z,100.00
2023-05-18T21:29:01.535Z,100.00
2023-05-18T21:31:28.506Z,100.00
2023-05-18T21:33:55.699Z,100.00
2023-05-18T21:36:34.985Z,100.00
2023-05-18T21:39:04.020Z,100.00
2023-05-18T21:41:30.972Z,100.00
2023-05-18T21:43:58.074Z,100.00
2023-05-18T21:46:25.075Z,100.00
2023-05-18T21:48:51.931Z,100.00
2023-05-18T21:51:18.615Z,100.00
2023-05-18T21:53:45.422Z,100.00
2023-05-18T21:56:12.133Z,100.00
2023-05-18T21:58:38.752Z,100.00
2023-05-18T22:01:05.551Z,100.00
2023-05-18T22:03:32.216Z,100.00
2023-05-18T22:05:58.842Z,100.00
2023-05-18T22:08:25.625Z,100.00
2023-05-18T22:10:53.304Z,100.00
2023-05-18T22:13:19.952Z,100.00
2023-05-18T22:15:46.598Z,100.00
2023-05-18T22:18:13.237Z,100.00
2023-05-18T22:20:39.856Z,100.00
2023-05-18T22:23:06.658Z,100.00
2023-05-18T22:25:33.302Z,100.00
2023-05-18T22:27:59.960Z,100.00
2023-05-18T22:30:28.453Z,100.00
2023-05-18T22:32:55.185Z,100.00
2023-05-18T22:35:21.893Z,100.00
2023-05-18T22:37:48.569Z,100.00
2023-05-18T22:40:15.194Z,100.00
2023-05-18T22:42:41.981Z,100.00
2023-05-18T22:45:09.814Z,100.00
2023-05-18T22:47:37.456Z,100.00
2023-05-18T22:50:04.673Z,100.00
2023-05-18T22:52:32.473Z,100.00
2023-05-18T22:54:59.229Z,100.00
2023-05-18T22:57:25.815Z,100.00
2023-05-18T22:59:52.433Z,100.00
2023-05-18T23:02:19.163Z,100.00
2023-05-18T23:04:46.036Z,100.00
2023-05-18T23:07:12.609Z,100.00
2023-05-18T23:09:39.902Z,100.00
2023-05-18T23:12:07.511Z,100.00
2023-05-18T23:14:34.627Z,100.00
2023-05-18T23:17:01.264Z,100.00
2023-05-18T23:19:28.251Z,100.00
2023-05-18T23:21:55.920Z,100.00
2023-05-18T23:24:22.551Z,100.00
2023-05-18T23:26:49.259Z,100.00
2023-05-18T23:29:15.979Z,100.00
2023-05-18T23:31:42.610Z,100.00
2023-05-18T23:34:09.584Z,100.00
2023-05-18T23:36:38.883Z,100.00
2023-05-18T23:39:06.088Z,100.00
2023-05-18T23:41:34.371Z,100.00
2023-05-18T23:44:01.626Z,100.00
2023-05-18T23:46:28.535Z,100.00
2023-05-18T23:48:57.810Z,100.00
2023-05-18T23:51:25.820Z,100.00
2023-05-18T23:53:52.714Z,100.00
2023-05-18T23:56:19.787Z,100.00
2023-05-18T23:58:47.115Z,100.00
