createdAt,value
2018-06-20T00:00:18.864Z,4.20
2018-06-20T00:02:47.251Z,4.23
2018-06-20T00:05:15.636Z,5.00
2018-06-20T00:07:44.061Z,4.40
2018-06-20T00:10:12.421Z,4.20
2018-06-20T00:12:40.781Z,4.60
2018-06-20T00:15:09.195Z,4.83
2018-06-20T00:17:37.578Z,4.00
2018-06-20T00:20:05.956Z,4.70
2018-06-20T00:22:34.255Z,4.73
2018-06-20T00:25:02.602Z,4.90
2018-06-20T00:27:30.935Z,4.23
2018-06-20T00:29:59.299Z,4.23
2018-06-20T00:32:27.659Z,5.17
2018-06-20T00:34:55.966Z,4.10
2018-06-20T00:37:24.237Z,4.50
2018-06-20T00:39:52.515Z,4.80
2018-06-20T00:42:20.801Z,4.23
2018-06-20T00:44:49.127Z,4.20
2018-06-20T00:47:17.471Z,4.20
2018-06-20T00:49:45.797Z,3.80
2018-06-20T00:52:14.058Z,4.47
2018-06-20T00:54:42.653Z,4.10
2018-06-20T00:57:11.022Z,4.03
2018-06-20T00:59:39.391Z,4.63
2018-06-20T01:02:07.764Z,4.50
2018-06-20T01:04:36.120Z,4.77
2018-06-20T01:07:04.468Z,4.00
2018-06-20T01:09:32.813Z,4.37
2018-06-20T01:12:01.229Z,4.30
2018-06-20T01:14:29.721Z,4.07
2018-06-20T01:16:58.100Z,4.33
2018-06-20T01:19:26.472Z,4.47
2018-06-20T01:21:54.969Z,4.77
2018-06-20T01:24:23.369Z,4.40
2018-06-20T01:26:51.805Z,3.90
2018-06-20T01:29:20.148Z,4.23
2018-06-20T01:31:48.725Z,4.33
2018-06-20T01:34:17.096Z,4.30
2018-06-20T01:36:45.423Z,4.53
2018-06-20T01:39:13.823Z,4.20
2018-06-20T01:41:42.209Z,4.27
2018-06-20T01:44:10.565Z,4.10
2018-06-20T01:46:38.916Z,4.70
2018-06-20T01:49:07.287Z,4.53
2018-06-20T01:51:35.702Z,4.23
2018-06-20T01:54:04.083Z,4.13
2018-06-20T01:56:32.528Z,4.27
2018-06-20T01:59:00.950Z,4.50
2018-06-20T02:01:29.400Z,4.50
2018-06-20T02:03:57.752Z,4.77
2018-06-20T02:06:26.179Z,4.70
2018-06-20T02:08:58.319Z,5.03
2018-06-20T02:11:27.914Z,5.20
2018-06-20T02:13:56.236Z,4.43
2018-06-20T02:16:24.647Z,4.10
2018-06-20T02:18:53.016Z,4.33
2018-06-20T02:21:21.399Z,4.23
2018-06-20T02:23:49.737Z,4.20
2018-06-20T02:26:18.121Z,4.80
2018-06-20T02:28:46.503Z,4.43
2018-06-20T02:31:14.851Z,4.57
2018-06-20T02:33:43.265Z,4.67
2018-06-20T02:36:17.006Z,4.87
2018-06-20T02:38:45.286Z,4.63
2018-06-20T02:41:13.574Z,4.40
2018-06-20T02:43:41.909Z,4.87
2018-06-20T02:46:10.256Z,4.13
2018-06-20T02:48:38.536Z,4.80
2018-06-20T02:51:06.901Z,4.70
2018-06-20T02:53:35.192Z,4.70
2018-06-20T02:56:03.536Z,5.23
2018-06-20T02:58:32.030Z,5.10
2018-06-20T03:01:00.400Z,4.40
2018-06-20T03:03:28.752Z,4.13
2018-06-20T03:05:57.172Z,5.00
2018-06-20T03:08:25.536Z,4.50
2018-06-20T03:10:53.982Z,4.83
2018-06-20T03:13:22.355Z,4.33
2018-06-20T03:15:50.751Z,4.77
2018-06-20T03:18:19.104Z,4.80
2018-06-20T03:20:47.420Z,4.70
2018-06-20T03:23:15.800Z,4.73
2018-06-20T03:25:44.176Z,4.50
2018-06-20T03:28:12.576Z,4.60
2018-06-20T03:30:41.017Z,4.17
2018-06-20T03:33:09.360Z,4.80
2018-06-20T03:35:37.773Z,4.67
2018-06-20T03:38:06.069Z,4.40
2018-06-20T03:40:34.504Z,5.13
2018-06-20T03:43:02.900Z,5.20
2018-06-20T03:45:31.291Z,4.60
2018-06-20T03:47:59.693Z,5.00
2018-06-20T03:50:28.088Z,5.27
2018-06-20T03:52:56.484Z,5.30
2018-06-20T03:55:24.908Z,5.30
2018-06-20T03:57:53.309Z,4.87
2018-06-20T04:00:21.748Z,5.40
2018-06-20T04:02:50.136Z,5.50
2018-06-20T04:05:18.522Z,5.00
2018-06-20T04:07:46.922Z,5.00
2018-06-20T04:10:15.233Z,5.20
2018-06-20T04:12:43.659Z,5.60
2018-06-20T04:15:11.887Z,5.20
2018-06-20T04:17:40.178Z,4.87
2018-06-20T04:20:08.452Z,5.10
2018-06-20T04:22:36.706Z,5.20
2018-06-20T04:25:04.976Z,5.20
2018-06-20T04:27:33.289Z,4.90
2018-06-20T04:30:01.574Z,5.50
2018-06-20T04:32:29.868Z,4.50
2018-06-20T04:34:58.159Z,5.50
2018-06-20T04:37:26.455Z,5.30
2018-06-20T04:39:54.834Z,5.63
2018-06-20T04:42:23.344Z,5.10
2018-06-20T04:44:51.751Z,5.03
2018-06-20T04:47:20.376Z,5.17
2018-06-20T04:49:48.792Z,5.03
2018-06-20T04:52:17.106Z,4.77
2018-06-20T04:54:45.527Z,5.27
2018-06-20T04:57:13.851Z,5.67
2018-06-20T04:59:42.230Z,5.40
2018-06-20T05:02:10.580Z,5.60
2018-06-20T05:04:38.909Z,6.40
2018-06-20T05:07:07.164Z,6.20
2018-06-20T05:09:35.491Z,5.60
2018-06-20T05:12:03.707Z,6.13
2018-06-20T05:14:31.963Z,7.20
2018-06-20T05:17:00.268Z,8.07
2018-06-20T05:19:28.571Z,6.27
2018-06-20T05:21:57.047Z,8.23
2018-06-20T05:24:25.524Z,8.47
2018-06-20T05:26:53.956Z,8.90
2018-06-20T05:29:22.294Z,9.00
2018-06-20T05:34:43.965Z,8.73
2018-06-20T05:37:12.449Z,7.40
2018-06-20T05:39:40.788Z,8.20
2018-06-20T05:42:08.994Z,7.40
2018-06-20T05:44:37.242Z,7.30
2018-06-20T05:47:06.026Z,7.80
2018-06-20T05:49:34.396Z,8.77
2018-06-20T05:52:02.893Z,7.37
2018-06-20T05:54:31.434Z,7.57
2018-06-20T05:57:00.886Z,7.40
2018-06-20T05:59:29.943Z,7.00
2018-06-20T06:01:58.292Z,7.40
2018-06-20T06:04:26.758Z,7.33
2018-06-20T06:06:55.157Z,7.17
2018-06-20T06:09:23.804Z,6.87
2018-06-20T06:11:52.333Z,6.57
2018-06-20T06:14:20.825Z,7.57
2018-06-20T06:16:49.420Z,7.33
2018-06-20T06:19:17.647Z,7.00
2018-06-20T06:21:46.057Z,6.80
2018-06-20T06:24:14.682Z,6.83
2018-06-20T06:26:43.277Z,8.10
2018-06-20T06:29:11.904Z,7.37
2018-06-20T06:31:40.424Z,8.17
2018-06-20T06:34:09.001Z,6.90
2018-06-20T06:36:37.545Z,8.03
2018-06-20T06:39:08.776Z,6.23
2018-06-20T06:41:37.445Z,7.20
2018-06-20T06:44:06.088Z,6.80
2018-06-20T06:46:38.203Z,5.90
2018-06-20T06:49:15.507Z,7.00
2018-06-20T06:51:44.060Z,6.73
2018-06-20T06:54:12.597Z,6.70
2018-06-20T06:56:41.088Z,7.43
2018-06-20T06:59:16.789Z,7.10
2018-06-20T07:01:45.830Z,7.00
2018-06-20T07:04:14.071Z,6.50
2018-06-20T07:06:42.777Z,6.50
2018-06-20T07:09:22.872Z,7.43
2018-06-20T07:11:51.380Z,7.40
2018-06-20T07:14:19.876Z,6.23
2018-06-20T07:16:48.447Z,6.73
2018-06-20T07:19:16.997Z,6.57
2018-06-20T07:21:45.567Z,7.10
2018-06-20T07:24:14.182Z,7.00
2018-06-20T07:26:42.736Z,7.17
2018-06-20T07:29:11.268Z,6.70
2018-06-20T07:31:39.995Z,6.97
2018-06-20T07:34:08.602Z,6.47
2018-06-20T07:36:37.165Z,7.40
2018-06-20T07:39:07.128Z,6.40
2018-06-20T07:41:35.822Z,6.70
2018-06-20T07:44:04.415Z,6.53
2018-06-20T07:46:33.031Z,6.87
2018-06-20T07:49:01.573Z,7.40
2018-06-20T07:51:30.121Z,7.33
2018-06-20T07:53:58.621Z,6.20
2018-06-20T07:56:27.268Z,7.20
2018-06-20T07:58:56.243Z,7.27
2018-06-20T08:01:41.275Z,6.47
2018-06-20T08:04:15.052Z,6.20
2018-06-20T08:06:48.889Z,7.00
2018-06-20T08:09:22.731Z,5.90
2018-06-20T08:11:56.623Z,6.10
2018-06-20T08:14:30.677Z,6.60
2018-06-20T08:17:06.081Z,6.70
2018-06-20T08:19:40.019Z,5.87
2018-06-20T08:22:08.571Z,6.43
2018-06-20T08:24:41.877Z,6.17
2018-06-20T08:27:10.429Z,6.40
2018-06-20T08:29:38.992Z,7.10
2018-06-20T08:32:07.522Z,7.30
2018-06-20T08:34:36.046Z,5.90
2018-06-20T08:37:04.645Z,5.77
2018-06-20T08:39:33.221Z,5.60
2018-06-20T08:42:01.765Z,6.40
2018-06-20T08:44:30.271Z,6.67
2018-06-20T08:46:58.916Z,6.57
2018-06-20T08:49:27.476Z,6.83
2018-06-20T08:51:56.012Z,5.93
2018-06-20T08:54:24.580Z,5.90
2018-06-20T08:56:53.135Z,6.67
2018-06-20T08:59:21.678Z,6.27
2018-06-20T09:01:50.283Z,6.00
2018-06-20T09:04:24.209Z,5.90
2018-06-20T09:06:58.178Z,5.83
2018-06-20T09:09:32.092Z,6.40
2018-06-20T09:12:05.757Z,6.27
2018-06-20T09:14:39.633Z,6.07
2018-06-20T09:19:18.101Z,5.60
2018-06-20T09:21:46.768Z,6.30
2018-06-20T09:24:15.474Z,6.07
2018-06-20T09:26:44.120Z,5.80
2018-06-20T09:29:12.806Z,5.97
2018-06-20T09:31:43.453Z,6.37
2018-06-20T09:34:12.071Z,6.30
2018-06-20T09:36:40.712Z,6.10
2018-06-20T09:39:09.363Z,5.70
2018-06-20T09:41:40.343Z,5.33
2018-06-20T09:44:09.003Z,5.40
2018-06-20T09:46:37.669Z,5.37
2018-06-20T09:49:06.398Z,5.40
2018-06-20T09:51:34.919Z,5.97
2018-06-20T09:54:03.576Z,5.20
2018-06-20T09:56:32.144Z,5.60
2018-06-20T09:59:05.997Z,5.70
2018-06-20T10:01:39.925Z,5.10
2018-06-20T10:04:13.788Z,5.20
2018-06-20T10:06:47.563Z,5.47
2018-06-20T10:09:56.768Z,5.70
2018-06-20T10:12:30.660Z,5.50
2018-06-20T10:14:59.318Z,5.17
2018-06-20T10:17:28.021Z,5.47
2018-06-20T10:19:56.825Z,5.53
2018-06-20T10:22:25.602Z,5.30
2018-06-20T10:24:54.349Z,5.03
2018-06-20T10:27:25.199Z,4.70
2018-06-20T10:29:53.944Z,5.17
2018-06-20T10:32:23.384Z,5.40
2018-06-20T10:34:51.994Z,5.60
2018-06-20T10:37:20.699Z,5.30
2018-06-20T10:39:49.304Z,4.73
2018-06-20T10:42:17.977Z,5.03
2018-06-20T10:44:47.577Z,5.10
2018-06-20T10:47:22.094Z,5.20
2018-06-20T10:49:50.859Z,4.70
2018-06-20T10:52:19.757Z,5.43
2018-06-20T10:54:48.485Z,4.90
2018-06-20T10:57:22.338Z,5.13
2018-06-20T10:59:56.224Z,4.80
2018-06-20T11:02:30.725Z,5.50
2018-06-20T11:05:04.574Z,5.07
2018-06-20T11:07:38.592Z,4.97
2018-06-20T11:10:13.345Z,5.30
2018-06-20T11:12:47.332Z,5.27
2018-06-20T11:15:16.498Z,5.20
2018-06-20T11:17:45.145Z,5.50
2018-06-20T11:20:21.854Z,4.90
2018-06-20T11:22:50.548Z,5.63
2018-06-20T11:25:19.139Z,5.93
2018-06-20T11:27:47.844Z,4.90
2018-06-20T11:30:16.558Z,5.17
2018-06-20T11:32:45.377Z,5.30
2018-06-20T11:35:14.105Z,4.90
2018-06-20T11:37:42.801Z,5.60
2018-06-20T11:40:11.776Z,5.23
2018-06-20T11:42:40.557Z,4.70
2018-06-20T11:45:09.215Z,5.03
2018-06-20T11:47:42.316Z,4.90
2018-06-20T11:50:13.342Z,4.90
2018-06-20T11:52:47.499Z,5.10
2018-06-20T11:55:21.998Z,5.47
2018-06-20T11:57:50.607Z,5.00
2018-06-20T12:00:24.510Z,4.63
2018-06-20T12:02:58.516Z,5.00
2018-06-20T12:05:32.512Z,4.93
2018-06-20T12:08:06.249Z,4.07
2018-06-20T12:10:40.180Z,4.63
2018-06-20T12:13:14.205Z,4.83
2018-06-20T12:15:47.788Z,4.40
2018-06-20T12:18:21.958Z,4.60
2018-06-20T12:20:55.760Z,4.70
2018-06-20T12:23:29.625Z,5.23
2018-06-20T12:26:03.549Z,4.93
2018-06-20T12:28:37.417Z,5.67
2018-06-20T12:31:11.554Z,4.40
2018-06-20T12:33:45.414Z,4.90
2018-06-20T12:36:19.740Z,4.83
2018-06-20T12:38:53.742Z,4.50
2018-06-20T12:41:27.651Z,5.13
2018-06-20T12:44:01.535Z,9.57
2018-06-20T12:46:40.429Z,5.20
2018-06-20T12:49:10.316Z,5.10
2018-06-20T12:51:39.000Z,4.90
2018-06-20T12:54:08.014Z,4.80
2018-06-20T12:56:36.590Z,5.23
2018-06-20T12:59:06.500Z,4.73
2018-06-20T13:01:35.175Z,4.63
2018-06-20T13:04:09.231Z,5.03
2018-06-20T13:06:37.724Z,5.00
2018-06-20T13:09:07.543Z,5.00
2018-06-20T13:11:35.523Z,4.23
2018-06-20T13:14:03.809Z,4.57
2018-06-20T13:16:32.065Z,5.00
2018-06-20T13:19:01.108Z,5.00
2018-06-20T13:21:29.582Z,4.90
2018-06-20T13:23:57.872Z,5.10
2018-06-20T13:26:26.395Z,4.77
2018-06-20T13:28:54.827Z,5.60
2018-06-20T13:31:28.399Z,5.30
2018-06-20T13:34:02.105Z,4.50
2018-06-20T13:36:35.714Z,5.27
2018-06-20T13:39:11.460Z,5.23
2018-06-20T13:41:45.325Z,5.10
2018-06-20T13:44:21.024Z,5.13
2018-06-20T13:46:54.776Z,5.00
2018-06-20T13:49:23.056Z,5.90
2018-06-20T13:51:51.380Z,4.83
2018-06-20T13:54:19.731Z,5.10
2018-06-20T13:56:48.017Z,6.10
2018-06-20T13:59:16.805Z,4.63
2018-06-20T14:01:45.068Z,5.30
2018-06-20T14:04:13.373Z,4.90
2018-06-20T14:06:41.789Z,5.50
2018-06-20T14:09:10.863Z,5.20
2018-06-20T14:11:39.921Z,5.60
2018-06-20T14:14:08.276Z,5.17
2018-06-20T14:16:36.632Z,4.40
2018-06-20T14:19:05.141Z,5.00
2018-06-20T14:21:35.637Z,4.70
2018-06-20T14:24:04.687Z,4.80
2018-06-20T14:26:33.003Z,5.03
2018-06-20T14:29:01.373Z,5.20
2018-06-20T14:31:35.147Z,5.03
2018-06-20T14:34:08.927Z,5.37
2018-06-20T14:36:42.712Z,5.10
2018-06-20T14:39:16.569Z,4.87
2018-06-20T14:44:44.549Z,4.73
2018-06-20T14:47:12.916Z,4.73
2018-06-20T14:49:41.184Z,4.97
2018-06-20T14:52:09.386Z,5.23
2018-06-20T14:54:38.531Z,5.50
2018-06-20T14:57:06.811Z,5.20
2018-06-20T14:59:35.037Z,5.07
2018-06-20T15:02:03.262Z,4.93
2018-06-20T15:04:31.508Z,5.20
2018-06-20T15:06:59.762Z,5.10
2018-06-20T15:09:27.946Z,5.50
2018-06-20T15:11:56.163Z,6.07
2018-06-20T15:14:24.492Z,5.43
2018-06-20T15:16:58.121Z,5.00
2018-06-20T15:19:26.491Z,5.47
2018-06-20T15:21:54.709Z,5.13
2018-06-20T15:24:23.000Z,5.13
2018-06-20T15:26:56.797Z,5.83
2018-06-20T15:29:31.107Z,5.37
2018-06-20T15:32:04.994Z,5.20
2018-06-20T15:34:38.726Z,5.43
2018-06-20T15:37:12.532Z,4.83
2018-06-20T15:39:40.815Z,5.40
2018-06-20T15:42:09.087Z,5.53
2018-06-20T15:44:37.614Z,5.67
2018-06-20T15:47:05.793Z,5.27
2018-06-20T15:49:34.566Z,5.57
2018-06-20T15:52:05.815Z,8.33
2018-06-20T15:54:34.016Z,5.77
2018-06-20T15:57:02.292Z,5.70
2018-06-20T15:59:30.540Z,5.97
2018-06-20T16:01:58.490Z,5.57
2018-06-20T16:04:26.694Z,5.53
2018-06-20T16:06:54.904Z,5.43
2018-06-20T16:09:30.150Z,5.37
2018-06-20T16:11:58.431Z,5.30
2018-06-20T16:14:26.675Z,4.83
2018-06-20T16:16:54.980Z,5.03
2018-06-20T16:19:28.689Z,5.13
2018-06-20T16:22:02.471Z,5.10
2018-06-20T16:24:36.190Z,5.50
2018-06-20T16:27:09.780Z,5.00
2018-06-20T16:29:43.491Z,5.10
2018-06-20T16:32:11.742Z,4.67
2018-06-20T16:34:39.988Z,5.30
2018-06-20T16:37:08.266Z,4.50
2018-06-20T16:39:36.257Z,4.93
2018-06-20T16:42:04.942Z,5.27
2018-06-20T16:44:33.298Z,4.67
2018-06-20T16:47:01.628Z,4.93
2018-06-20T16:49:29.892Z,5.20
2018-06-20T16:51:58.179Z,5.70
2018-06-20T16:54:26.444Z,6.23
2018-06-20T16:57:01.106Z,5.57
2018-06-20T16:59:29.357Z,4.57
2018-06-20T17:03:02.763Z,4.77
2018-06-20T17:05:31.977Z,4.70
2018-06-20T17:08:00.530Z,4.83
2018-06-20T17:10:28.863Z,9.90
2018-06-20T17:13:02.409Z,5.00
2018-06-20T17:15:36.034Z,5.30
2018-06-20T17:18:09.796Z,5.80
2018-06-20T17:20:43.974Z,5.77
2018-06-20T17:23:17.790Z,4.93
2018-06-20T17:25:46.035Z,5.13
2018-06-20T17:28:14.349Z,4.70
2018-06-20T17:30:42.674Z,5.23
2018-06-20T17:33:10.963Z,4.50
2018-06-20T17:35:39.199Z,4.73
2018-06-20T17:38:07.640Z,4.90
2018-06-20T17:40:35.872Z,4.50
2018-06-20T17:43:04.116Z,3.80
2018-06-20T17:45:32.074Z,4.20
2018-06-20T17:48:00.331Z,4.27
2018-06-20T17:50:28.568Z,3.83
2018-06-20T17:52:56.789Z,4.23
2018-06-20T17:55:25.153Z,3.90
2018-06-20T17:57:59.768Z,3.70
2018-06-20T18:00:27.983Z,4.30
2018-06-20T18:02:57.319Z,3.80
2018-06-20T18:05:30.892Z,3.73
2018-06-20T18:08:04.668Z,3.70
2018-06-20T18:10:38.451Z,3.53
2018-06-20T18:13:06.689Z,3.60
2018-06-20T18:15:40.292Z,3.60
2018-06-20T18:18:08.640Z,3.70
2018-06-20T18:20:36.839Z,3.57
2018-06-20T18:23:05.086Z,3.70
2018-06-20T18:25:33.350Z,3.50
2018-06-20T18:28:01.632Z,3.70
2018-06-20T18:30:29.863Z,3.77
2018-06-20T18:32:58.098Z,3.50
2018-06-20T18:35:26.877Z,3.93
2018-06-20T18:37:55.137Z,3.50
2018-06-20T18:40:23.380Z,3.87
2018-06-20T18:42:51.628Z,3.87
2018-06-20T18:45:19.931Z,3.93
2018-06-20T18:47:53.703Z,3.53
2018-06-20T18:50:21.987Z,3.60
2018-06-20T18:52:50.398Z,3.97
2018-06-20T18:55:18.757Z,3.87
2018-06-20T18:57:52.234Z,3.53
2018-06-20T19:00:26.014Z,3.60
2018-06-20T19:03:59.508Z,4.97
2018-06-20T19:06:33.060Z,4.63
2018-06-20T19:09:06.668Z,4.00
2018-06-20T19:11:34.815Z,3.70
2018-06-20T19:14:07.078Z,3.80
2018-06-20T19:16:35.426Z,4.00
2018-06-20T19:19:03.725Z,4.00
2018-06-20T19:21:32.237Z,4.20
2018-06-20T19:24:00.486Z,4.10
2018-06-20T19:26:28.788Z,4.80
2018-06-20T19:28:57.051Z,5.10
2018-06-20T19:31:25.334Z,4.90
2018-06-20T19:33:53.678Z,4.10
2018-06-20T19:36:22.003Z,4.10
2018-06-20T19:38:50.263Z,4.53
2018-06-20T19:41:19.565Z,4.40
2018-06-20T19:43:53.359Z,4.30
2018-06-20T19:46:21.691Z,4.47
2018-06-20T19:48:50.045Z,4.53
2018-06-20T19:51:18.353Z,4.30
2018-06-20T19:53:46.628Z,5.20
2018-06-20T19:56:14.906Z,4.67
2018-06-20T19:58:43.172Z,5.00
2018-06-20T20:01:11.444Z,5.07
2018-06-20T20:03:39.736Z,4.93
2018-06-20T20:06:08.060Z,5.20
2018-06-20T20:08:36.421Z,4.80
2018-06-20T20:11:04.738Z,4.70
2018-06-20T20:13:33.021Z,4.40
2018-06-20T20:16:01.351Z,4.33
2018-06-20T20:18:29.856Z,4.47
2018-06-20T20:20:58.187Z,4.07
2018-06-20T20:23:26.418Z,5.23
2018-06-20T20:25:54.688Z,4.47
2018-06-20T20:28:22.912Z,4.83
2018-06-20T20:30:51.327Z,4.90
2018-06-20T20:33:19.587Z,5.33
2018-06-20T20:35:49.477Z,4.80
2018-06-20T20:38:17.723Z,5.70
2018-06-20T20:40:45.935Z,4.30
2018-06-20T20:43:14.175Z,4.83
2018-06-20T20:45:42.395Z,4.97
2018-06-20T20:48:10.624Z,4.90
2018-06-20T20:50:38.827Z,4.70
2018-06-20T20:53:07.518Z,4.53
2018-06-20T20:55:35.760Z,4.37
2018-06-20T20:58:04.058Z,4.13
2018-06-20T21:00:32.287Z,4.47
2018-06-20T21:03:00.529Z,4.50
2018-06-20T21:05:28.751Z,4.07
2018-06-20T21:07:56.977Z,4.67
2018-06-20T21:10:25.200Z,4.60
2018-06-20T21:12:53.435Z,4.40
2018-06-20T21:15:21.649Z,4.73
2018-06-20T21:17:49.973Z,4.40
2018-06-20T21:20:18.189Z,4.70
2018-06-20T21:22:46.752Z,4.63
2018-06-20T21:25:14.984Z,4.97
2018-06-20T21:27:43.250Z,4.60
2018-06-20T21:30:11.468Z,4.67
2018-06-20T21:32:39.688Z,4.57
2018-06-20T21:35:07.912Z,5.30
2018-06-20T21:37:36.154Z,4.63
2018-06-20T21:40:08.432Z,5.03
2018-06-20T21:42:36.688Z,5.20
2018-06-20T21:45:04.919Z,4.93
2018-06-20T21:47:33.563Z,4.83
2018-06-20T21:50:01.815Z,5.10
2018-06-20T21:52:30.032Z,5.10
2018-06-20T21:54:58.275Z,5.50
2018-06-20T21:57:26.787Z,5.00
2018-06-20T21:59:55.000Z,4.60
2018-06-20T22:02:23.302Z,5.33
2018-06-20T22:04:51.532Z,5.20
2018-06-20T22:07:19.738Z,4.80
2018-06-20T22:09:48.164Z,4.40
2018-06-20T22:12:16.383Z,4.93
2018-06-20T22:14:44.632Z,5.37
2018-06-20T22:17:12.820Z,4.87
2018-06-20T22:19:41.028Z,5.00
2018-06-20T22:22:09.252Z,4.90
2018-06-20T22:24:37.477Z,5.20
2018-06-20T22:27:05.736Z,4.83
2018-06-20T22:29:33.935Z,4.70
2018-06-20T22:32:02.174Z,5.90
2018-06-20T22:34:30.387Z,4.70
2018-06-20T22:36:58.594Z,5.30
2018-06-20T22:39:26.816Z,5.67
2018-06-20T22:41:55.020Z,5.53
2018-06-20T22:44:23.224Z,5.70
2018-06-20T22:46:51.167Z,5.20
2018-06-20T22:49:19.401Z,4.97
2018-06-20T22:51:47.611Z,5.53
2018-06-20T22:54:15.877Z,5.10
2018-06-20T22:56:44.090Z,5.50
2018-06-20T22:59:12.304Z,4.90
2018-06-20T23:01:40.535Z,5.07
2018-06-20T23:04:08.737Z,5.33
2018-06-20T23:06:36.932Z,5.13
2018-06-20T23:09:07.718Z,5.00
2018-06-20T23:11:41.248Z,5.60
2018-06-20T23:14:09.497Z,5.57
2018-06-20T23:16:37.726Z,5.87
2018-06-20T23:19:06.011Z,5.70
2018-06-20T23:21:34.218Z,5.13
2018-06-20T23:24:02.533Z,5.90
2018-06-20T23:26:30.727Z,5.53
2018-06-20T23:28:59.347Z,5.47
2018-06-20T23:31:27.553Z,5.30
2018-06-20T23:33:55.843Z,5.70
2018-06-20T23:36:24.492Z,5.10
2018-06-20T23:38:52.431Z,5.70
2018-06-20T23:41:20.648Z,5.80
2018-06-20T23:43:48.856Z,5.90
2018-06-20T23:46:17.052Z,5.67
2018-06-20T23:48:45.264Z,5.30
2018-06-20T23:51:13.484Z,5.53
2018-06-20T23:53:41.706Z,4.93
2018-06-20T23:56:09.939Z,5.80
2018-06-20T23:58:38.148Z,5.07
